dianlishichang.id,dianlishichang.ts,dianlishichang.title,dianlishichang.list_date,dianlishichang.content,dianlishichang.source,dianlishichang.publishing,dianlishichang.author,dianlishichang.date,dianlishichang.suoshupindao,dianlishichang.keywords,dianlishichang.yuanbiaoti
235,"2017-09-17 22:50:10","市场化程度超97% 全国用电成本今年将降1000亿",2017-07-27,"北极星输配电网讯:国家发改委26日召开新闻发布会，介绍输配电价改革及价格市场化程度测算有关情况。国家发改委价格司巡视员张满英表示，全国省级电网输配电价改革实现全覆盖，通过改革和降低、取消部分电价的政府性基金及附加，今年预计用电成本总共能降1000亿元。张满英介绍，降低用电成本的举措可以概括为三句话：&ldquo;一改革、两降低、三取消&rdquo;。&ldquo;一改革&rdquo;指的是输配电价改革，今年是输配电价改革力度最大的一年，上半年完成了第二批、第三批输配电价改革，涉及26个省份，完成降价380亿元，加上今年以前完成的输配电价改革，全国32个省级电网共完成降价480亿元。&ldquo;两降低&rdquo;是指降低电价征收的政府性基金及附加中的重大水利工程建设基金和大中型水库移民后期扶持资金，两者征收标准均降25%，降价金额是160亿元。&ldquo;三取消&rdquo;则分别是取消了通过电价征收的城市公共事业附加，取消了电气化铁路还贷电价，以及取消了向发电企业收的工业企业结构调整专项资金。这三个项目涉及的降价金额分别为350亿元、60亿元和390亿元。降低用能成本的同时，这些举措也让电价结构更合理，电力交易更活跃。发布会上，价格司副司长彭绍宗公布了用新方法测算的价格市场化程度数据。新方法测算的近五年来我国价格市场化程度分别是2012年94.33%，2013年94.68%，2014年95.16%，2015年96.45%，2016年97.01%。 原标题:全国价格市场化程度超97% 用电成本今年将降1000亿",人民日报,北极星输配电网,赵展慧,"2017/7/27 10:46:18",电力市场,"输配电价 输配电价改革 国家发改委","全国价格市场化程度超97% 用电成本今年将降1000亿"
236,"2017-09-17 22:50:13",南方五省区全面执行输配电价,2017-07-27,"北极星输配电网讯:广东、广西、海南、贵州、云南等南方五省区已全面执行输配电价。南方电网表示，通过输配电价改革、扩大市场化交易等方式，预计今年可降低客户用电成本４６８．６亿元。这是记者从２６日在广州举行的第二届国企改革前沿论坛上获悉的。南方电网公司总经理曹志安介绍，２０１４年南方电网配合国家发改委在深圳启动了输配电价改革试点，探索建立并不断完善&ldquo;准许成本加合理收益&rdquo;电价机制及配套办法，实现了输配电价改革&ldquo;破冰&rdquo;。曹志安说，通过将深圳试点经验推广，南方电网已经完成了广东、广西、海南、云南和贵州等南方五省区的输配电价核定，建立了平衡账户监测机制，研究并妥善处理电价交叉补贴问题，保障输配电价机制平稳实施。目前南方五省区已全面执行输配电价。据统计，２０１６年已实施输配电价改革的深圳、云南、贵州合计降低用户成本５２．５亿元。同时，南方电网继续推进电力市场化交易机构和机制改革。据曹志安介绍，今年６月初，广州电力交易中心出台了跨区跨省月度电力交易规则，广东、广西、海南、贵州、云南等五个省级电力交易中心也在积极推进省内市场化交易，探索省内集中式电力市场模式。今年上半年，南方电网公司完成省内市场化交易电量１１４５亿千瓦时，超过２０１６年全年（１５１９亿千瓦时）的７５％。&ldquo;通过输配电价改革、扩大市场化交易、减少代收基金、降低脱硫脱销电价等方式，预计今年南方电网可降低客户用电成本４６８．６亿元。&rdquo;曹志安说。 原标题:南方五省区全面执行输配电价",新华社,北极星输配电网,吴涛,"2017/7/27 9:42:51",电力市场,"输配电价 输配电价改革 南方电网",南方五省区全面执行输配电价
237,"2017-09-17 22:50:20","首轮输配电价改革试点完成 下一步关注“四件事”",2017-07-27,"北极星输配电网讯:电力体制改革一直是人们重点关注的问题，今天上午，在国家发改委举行的新闻发布会上，国家发改委新闻发言人孟玮表示，截至目前，首轮输配电价改革试点已经全面完成。另据国家发改委价格司巡视员张满英透露，改革取得了初步成效，下一步，输配电价改革将重点关注四个方面。7月26日，国家发改委就输配电价改革及价格市场化程度测算有关情况举行发布会光明网记者刘超摄输配电价指的是电网公司向用户售电和向发电公司买电价格之差，进行输配电价改革有助于合理降低电力价格，是电力体制改革的重要组成部分。据记者了解，从2014年12月，输配电价改革首先在深圳电网和蒙西电网&ldquo;破冰&rdquo;以来，2015年上半年，又在云南、贵州、安徽、宁夏、湖北五个省级电网开展了第一批试点工作，2016年3月，在北京、天津、山西等12个省级电网开展了输配电价改革，至2016年9月，又在全国剩余的14个省级电网进行第三批试点，实现了全覆盖。光明网记者同时获悉，第三批14个升级电网输配电价核定工作已基本完成，近期将由各省级价格主管部门向社会公布。首轮输配电价改革试点已经全面完成，下一步改革将怎么&ldquo;走&rdquo;？张满英透露了接下来将要具体去做的&ldquo;四件事&rdquo;。第一，开展跨省跨区和区域电网输配电价的核定工作。在省级电网输配电价核定后，要对跨省跨区专项输电工程比如西电东送等输电价格进行重新核定。第二，研究制定电网和新增的配电网的价格形成机制。鼓励社会资本投资、建设、运营增量配电网，值得注意的是，如果把跨省跨区、区域电网、地方电网、增量配电网价格改革都做了，整个输配电价改革就算基本完成了。第三，妥善处理交叉补贴。现在不同用户、不同地区之间还存在着不同程度的政策性交叉补贴。第四，要做好监管周期转换。深圳、蒙西是2014年开始进行输配电价改革试点，三年为一个周期，第一个监管周期到2017年底即将到期，要做好监管周期转换。这四件事中，&ldquo;处理交叉补贴&rdquo;问题与我们生活关系最为密切。在我国现行的电力体系中，居民用电比工商业用电价格要低，农业用户电价又比城市用户电价低，&ldquo;倒挂&rdquo;现象明显。事实上，工商业用电属于大用户，用电负荷大、稳定，电压等级高、传输线损少，而与之相对，居民用电传输线损大，用电负荷不稳定，因而单从成本来看，居民用电价格应高于工商业用电价格，但从民生的角度考虑，我国居民用电和农业用电一直是几类用电中价格最低的，首轮输配电价改革后，对&ldquo;居民、农业、重要公用事业和公益性服务&rdquo;的交叉补贴依然存在。作为下一轮改革具体要做的事情之一，张满英表示，这个问题要逐步解决，缓解矛盾。延伸阅读：发改委发布会：通报输配电价改革及价格市场化程度测算有关情况 原标题:首轮输配电价改革试点完成 下一步关注“四件事”",光明网,北极星输配电网,刘超,"2017/7/27 9:33:05",电力市场,"输配电价 输配电价改革 电力体制改革","首轮输配电价改革试点完成 下一步关注“四件事”"
238,"2017-09-17 22:50:30","国家能源局召开2017年年中工作会议 继续推进电力体制改革！",2017-07-27,"北极星输配电网讯:7月25日，国家能源局召开2017年年中工作会议，深入贯彻习近平总书记系列重要讲话精神，学习贯彻7月24日中共中央政治局会议精神和对下半年经济工作的重要要求，贯彻落实党中央、国务院各项决策部署，总结上半年工作情况，研究部署下半年工作。国家发展改革委副主任、国家能源局局长努尔&bull;白克力出席会议并讲话。努尔&bull;白克力指出，在党中央、国务院坚强领导下，上半年能源发展稳中向好，呈现稳中有进、进中提质的良好态势，一是能源结构不断优化，清洁能源消费比重持续提高，煤炭消费比重继续下降，可再生能源装机快速增长；二是供给有效性持续改善，煤炭去产能、煤电防风险取得新进展，油品质量升级顺利推进，天然气供给能力显著增强，惠民利民工程取得实效；三是能源系统优化步伐加快，系统调峰能力逐步增强，能源开发布局不断优化，重点输电通道加快建设；四是创新发展动力集聚增强，技术创新引领作用更加强化，重点领域和关键环节改革加快推进，新模式新业态不断涌现；五是能源市场建设运行更加规范有序，电力辅助服务市场建设加快推进，营商环境持续优化，能源行业信用体系建设初见成效；六是能源国际合作全面推进，&ldquo;一带一路&rdquo;能源互联互通进一步加强，&ldquo;引进来&rdquo;与&ldquo;走出去&rdquo;取得显著进展，成功筹划组织一系列重大国际活动。能源局各级党组织把全面从严治党摆在更加突出的位置，不断推进管党治党向纵深发展、向基层延伸，全面从严治党的政治责任进一步压实，管党治党的思路举措进一步细化，党风廉政建设和反腐败工作力度进一步加大，为能源工作的创新发展提供了坚强政治保证。努尔&bull;白克力强调，尽管上半年能源发展取得了显著成绩，但我们一定要稳不忘忧、好中思险、进中知难，时刻保持清醒头脑，进一步增强忧患意识和底线思维，牢固树立问题导向，善观大势、善谋大局、善抓大事，为下半年及今后一段时期的能源工作奠定扎实基础。下半年能源工作要深入贯彻落实党中央、国务院决策部署，更好地坚持和落实稳中求进工作总基调，着力筑牢稳的基础、提振进的信心，重点做好八方面工作：一是切实把保障能源安全稳定放在各项工作的首位。要把保障能源安全稳定作为政治任务，扎实抓好安全供应和安全生产，加强能源监测预警和应急保障，坚决守住人身、设备、大坝等基本安全底线，坚决防止发生重特大事故。二是不折不扣完成供给侧结构性改革重点任务。在煤炭去产能上，按照去产能煤矿8月底前停产、11月底前退出的进度要求，会同有关部门开展督查检查，督促地方按期完成年度目标任务。在防范化解煤电过剩风险上，进一步与各地衔接确定今年的煤电调控目标任务，会同有关部门开展督查，确保完成政府工作报告要求的淘汰、停建、缓建5000万千瓦以上的任务。三是大力改善重点地区重点领域用能条件。科学筹划、稳步推进北方地区冬季清洁取暖重点任务，圆满完成大气污染防治通道建设收官任务，加快推进农网改造等农村能源建设。四是深入落实能源领域体制改革各项措施。深化&ldquo;放管服&rdquo;改革，继续推进电力体制改革，推动油气改革方案落实。五是努力推进非化石能源持续健康发展。加强电力系统调峰建设，优化电力系统消纳清洁能源发电机制，推动核电安全发展。六是大力推进传统能源产业转型升级。积极推进煤炭清洁高效开发利用，推进油品质量升级，扩大天然气消费。七是积极培育能源生产消费新模式新业态。加快推进能源互联网建设，电动汽车充电设施建设，因地制宜推广供能用能新模式。八是努力提高能源国际合作水平。深入落实&ldquo;一带一路&rdquo;国际合作高峰论坛成果，稳步推进全球能源互联网建设，抓好重大标志性合作项目。努尔&bull;白克力强调，做好能源工作，必须毫不动摇地坚持党的领导，加强党的建设。国家能源局各级党组织和全体党员干部要把迎接和学习宣传贯彻党的十九大，作为下半年的首要政治任务，进一步在管党治党上聚神聚焦聚力，推动全面从严治党再上新台阶：一是进一步增强&ldquo;四个意识&rdquo;。要以&ldquo;两学一做&rdquo;学习教育制度化常态化为抓手，坚定不移地把习近平总书记系列重要讲话精神的学习贯彻引向深入，自觉同以习近平同志为核心的党中央保持高度一致，做到思想上充分信赖、政治上坚决维护、组织上自觉服从、感情上深刻认同、行动上始终跟随。二是严守党的纪律规矩特别是政治纪律和政治规矩。要旗帜鲜明讲政治，认真对照习近平总书记提出的&ldquo;五个必须&rdquo;、&ldquo;七个有之&rdquo;，深入开展自查自省，善于从政治上观察和思考问题，切实增强政治敏锐性和政治鉴别力。三是扎实推进党风廉政建设和反腐败工作。要继续深入抓好中央八项规定精神的贯彻落实，密切关注&ldquo;四风&rdquo;问题的新动向新表现，巩固深化中央巡视整改成果，着力抓好新修订的巡视工作条例的学习贯彻，加强监督执纪问责。四是切实抓好意识形态领域各项工作。要充分认识意识形态领域斗争的尖锐复杂形势，大力加强舆论宣传，强化活动组织管理，及时妥善处置群众诉求。五是始终保持真抓实干、求真务实的精神状态。要进一步推动党务业务深度融合发展，雷厉风行地抓好中央各项决策部署的学习贯彻，严慎细实地筹划组织各项工作。再过几个月，我们将迎来党的十九大，这是在我国全面建成小康社会决胜阶段召开的一次十分重要的会议，是党和国家政治生活中的一件大事，将对党和国家未来一段时期的发展，作出一系列新的重大决策部署，意义重大，影响深远。我们要进一步强化政治责任，提高政治站位，敢于担当、攻坚克难，以优异的成绩迎接党的十九大胜利召开。中央纪委驻国家发展改革委纪检组有关同志出席会议，国家能源局党组成员，监管总监、总工程师、总经济师，各司负责同志，各派出能源监管机构、各直属事业单位，中电联、中电传媒主要负责同志参加会议。 原标题:国家能源局召开2017年年中工作会议",国家能源局,北极星输配电网,,"2017/7/27 9:29:10",电力市场,"电力体制改革 电力系统 电力辅助服务",国家能源局召开2017年年中工作会议
239,"2017-09-17 22:50:30","首轮输配电价改革试点全面完成 32省级电网核减收入480亿",2017-07-27,"北极星输配电网讯:作为电改的重要任务之一，首轮输配电价改革试点已经全面完成。7月26日，国家发改委价格司巡视员张满英在新闻发布会上表示，今年以前完成的输配电价改革，降价100亿元。今年上半年完成的是两批，涉及到26个省份，我们完成降价380亿元。全国32个省级电网，完成降价480亿元。尽管改革取得了初步成效，但张满英指出，下一步还要妥善处理交叉补贴问题。华北电力大学经济与管理学院教授袁家海告诉《每日经济新闻》记者，我国工商业用电价格高，居民用电价格低的情况，正是由于交叉补贴所致，这与众多发达国家的电价水平正好是相反的。解决交叉补贴的问题后，我国工商业用电价格高将会下降，而居民基本用电价格仍然保持稳定，但奢侈用电较多的居民用电成本增加，这是符合改革方向的。电力市场化交易比例超两成2014年12月，输配电价改革首先在深圳电网和蒙西电网&ldquo;破冰&rdquo;，而后经历了扩围，即2015年选了五个省份，包括湖北、安徽、云南、贵州、宁夏进行试点。2016年，输配电改进入提速阶段，当年3月，将北京、天津等12个省级电网纳入试点范围。此后，在当年9月，又在全国剩余的14个省级电网推开，实现了全覆盖。截至目前，首轮输配电价改革试点已经全面完成，经各省级人民政府和国家发改委审核后的输配电价已陆续向社会公布。据了解，输配电改以&ldquo;准许成本加上合理收益&rdquo;作为主要原则，以严格的成本监审为基础，弥补电网企业准许成本并获得合理收益。改革后，电网企业成本降低，张满英介绍说，对电网企业涉及到与输配电价不相关的资产，不合理的成本、费用支出要剔除，进行严格的成本监审。从统计数据来看，不相关的或者不合理的金额的比例是14.5%。统计下来，金额是1180亿元，比例也是不小的。同时，值得注意的是，输配电价也在降低。输配电价改革后，平均输配电价，比现行购销价差，平均每千瓦时减少将近1分钱，核减32个省级电网准许收入约480亿元。输配电价改革的推进，核减成本、降低企业用电成本的同时，电力交易市场也更加活跃。张满英指出，2016年，电力市场化交易比例已经达到22.25%。今年上半年，通过国家电网、南方电网和蒙西电网营业区范围内的电力直接交易规模达5000亿千瓦时，占电网企业销售电量的比重已经达到22%，同比增长了50%。对于今年全年电力交易的预测上，张满英表示，预计年底全国包括电力直接交易、发电权交易、跨省送电交易等在内的电力市场化规模将达到2万亿千瓦时，占电网销售电量的35%，增长幅度很大，同比要达到50%，电力市场化交易更活跃。奢侈用电居民电价或提高张满英介绍说，下一步还将开展跨省跨区和区域电网输配电价的核定工作，研究制定电网和新增的配电网的价格形成机制，妥善处理交叉补贴问题，要做好监管周期转换问题。其中，值得注意的是，交叉补贴问题一直备受关注。张满英表示，现在不同用户、不同地区之间还存在着不同程度的政策性交叉补贴，我国工商业用电水平高，主要原因是因为对居民、农业用户承担着电价交叉补贴。&ldquo;我国是商业电价最高，工业次之，农业和居民电价最便宜。&rdquo;袁家海说，过去为保障民生，老百姓的用电是受到保护的，价格定得较低，显著地低于供应成本，背后实际上是有交叉补贴作支撑。据《经济参考报》援引采访报道，以华中某省份为例，工商业企业的平均电价为0.98元/千瓦时，而居民的平均电价仅为0.58元/千瓦时。而一些发达国家电价情况和我国正好相反。袁家海举例说，从美国、欧洲等发达国家来看，基本都是居民电价高，工商业电价低。以美国为例，居民一度电0.15~0.2美元左右，但工业电价在4~6美分左右。袁家海表示，输配电价的核定是按照电压等级来核定，电压等级越低意味着把电从发电厂运到消费端的代价越大，即电压等级越低的用户群体，电力系统供电成本越高。按照合理的价值规律来看，居民电压等级低，应该电价高。而大工业接的是110千伏甚至220千伏的高电压的电压器，发生的输配电量的环节少，成本就低，价格也应该低。但袁家海指出，如果完全按实际情况提高居民电价，居民可能无法接受。所以，在解决交叉补贴问题上，建议首先变暗补为明补，例如进行不同电压等级的输配电压核算，明确价格标准，然后把交叉补贴单独作为一个项目纳入到最后的终端电价中。比如说，工业企业的最终用电成本=与电厂之间谈的交易价格+所处的电压等级对应核算的输配电价+附加费+这个电压等级要承担的交叉补贴费用。在此基础上，袁家海表示，该补的要补，而一些不合理的不该补的交叉补贴要去掉。&ldquo;比如一些高收入群体的奢侈用电，尽管实行了阶梯电价，但补贴也多，还是用低电价，这相当于在鼓励多用电了。但实际上，奢侈用电并不是基本生活用电，这种奢侈用电就不应该补。&rdquo;在袁家海看来，交叉补贴只应该补给特定少数的群体，这些该补的人群就要补到位，做到保基本保障民生，而非现在的大包大揽。袁家海认为，交叉补贴问题解决后，工商业用电成本会下降，居民的基本用电价格水平还是保持相对稳定不变，但一些奢侈用电较多，超出基本生活用电需要的居民，用电费用会变贵，这也是符合改革方向的。 原标题:首轮输配电价改革试点全面完成 32省级电网核减收入480亿",每日经济新闻,北极星输配电网,周程程,"2017/7/27 9:24:05",电力市场,"输配电价改革 国家发改委 电力市场化交易","首轮输配电价改革试点全面完成 32省级电网核减收入480亿"
240,"2017-09-17 22:50:39",梳理|售电与增量配电业务放开应该注意哪几个要点？,2017-07-27,"北极星输配电网讯: 本文介绍了国外售电侧放开的典型特征，描述了用户选择权的放开对售电服务带来的变化，分析了售电侧市场化改革为我国电力市场资源优化配置所带来的机遇，在汲取国际电力市场化建设中的经验和教训基础上，对我国电力售电侧改革的关键点进行了分析，并提出了若干建议。在售电侧改革进程中，立足中国电力消费的具体国情，并借鉴国外电力市场化建设的成功经验，显得尤为重要。国家发改委、国家能源局公布的《售电公司准入与退出管理办法》和《有序放开配电网业务管理办法》(发改经体〔2016〕2120号)，对新一轮电改意义重大，在国家层面明确了售电公司及配售电公司的组建、准入、业务和管理事项，将极大地加速我国售电市场格局的变化和重组。售电侧放开是指在售电环节引入竞争，赋予用户自由选择权。纵观世界各国的电力改革，虽然各国国情不同、改革路径不同，但售电侧市场均朝着以下两个态势发展：一是放开用户选择权，允许用户自由选择售电公司;二是构建多个售电主体，允许所有符合准入条件的企业逐步从事售电业务，形成多家售电格局。售电侧放开后，伴随着新的售电主体不断进入市场，给传统供电企业带来竞争压力，能够促使其降低成本，提高效率，改进服务方式，提升服务质量。国外售电侧市场化的特征国外售电侧市场化的总体特征包括：竞争性的售电业务与自然垄断性的输配电网业务(财务、法律、产权)分离，售电环节价格放开;引入多个售电主体，赋予电力用户购电选择权，售电主体通过市场竞争为用户提供售电服务;政府通过强化监管实现电网公平开放，并保证电网企业的合理收益。关于售电主体各国电力市场化改革模式不同，构建售电主体的模式也有所差异，通常分为两种模式：一是引入独立售电公司，即在保持原配电企业继续从事售电业务的同时允许其他企业从事售电业务;二是实行配售分开，即将售电业务与配电业务实施产权分离，禁止配电企业从事售电业务。",能源生态圈,北极星输配电网,,"2017/7/27 9:05:50",电力市场,"售电侧改革 增量配电 增量配电业务",
241,"2017-09-17 22:50:41",四川电网输配电价核定,2017-07-27,"北极星输配电网讯:记者7月24日从省发展改革委获悉，国家发展改革委近期批复四川省输配电价改革方案，核定四川电网2017-2019年输配电价。根据方案，一般工商业及其他用电输配电价分为三档，根据电压等级不同，每千瓦时从0.3967元到0.4453元不等；大工业用电分为四档，每千瓦时从0.1090元到0.1998元不等。此次核定的输配电价适用于国网四川省电力公司供区，自2017年7月1日起执行。输配电价改革后，我省仍保留藏区留存电量政策及电能替代项目政策，逐步执行单一制输配电价0.105元/千瓦时（含线损）。2015年3月，党中央、国务院下发《关于进一步深化电力体制改革的若干意见》，新一轮电力体制改革正式拉开帷幕。作为四川电力体制改革的基础和关键一环，输配电价独立定价在电改启动两年多后终于&ldquo;靴子落地&rdquo;。省发展改革委资源和环境价格处相关负责人介绍，按照&ldquo;管住中间，放开两头&rdquo;的电力体制改革总体思路，输配电价是&ldquo;管住中间&rdquo;的关键措施。核定输配电价，即是管住中间，而发电侧和售电侧两头放开，完全市场化。通过打破电网的垄断，为电力价格市场化奠定基础。具体来讲，改革前，电网通过收取&ldquo;差价&rdquo;获取利润；改革后，电网按照&ldquo;准许成本加合理收益&rdquo;原则收取&ldquo;过网费&rdquo;。（何翌韬 记者李欣忆） 原标题:四川电网输配电价核定",四川日报,北极星输配电网,,"2017/7/27 9:01:17",电力市场,"输配电价改革 电力体制改革 国网四川",四川电网输配电价核定
242,"2017-09-17 22:50:45",湖北光谷投资46亿元强化电网建设,2017-07-27,"北极星输配电网讯:昨日（2017年7月26日），东湖高新区与国网武汉供电公司签署合作协议，&ldquo;十三五&rdquo;期间，总投资46亿元为光谷强化电网。其中，主网建设总投资约35亿元，计划配套新建及扩建2座500千伏、4座220千伏、4座110千伏变电站，及1项电厂送出工程，以增强地区供电能力，改善区域电网结构。另外，计划投资约11亿元，进行10千伏和20千伏及以下配网建设，打造一流现代配电网，全面提升供电质量和安全运行水平。据悉，46亿元电力投资规模，是光谷&ldquo;十二五&rdquo;时期的5倍。近年来，光谷高新技术产业飞速发展，对电力保障提出了严峻考验。现有的6座110千伏变电站，截至昨日，已有9座变电站共计13台主变压器负载率超过80%，其中8台超过90%。光谷电网最高负荷达95万千瓦。仅1月至6月，光谷全社会用电量就达16.71亿千瓦时，同比增长11.26%，增幅位居该市第一。武汉供电公司称，对这些重点项目用电，报装可纳入绿色通道优先办理。 原标题:光谷投资46亿元强化电网建设",湖北日报,北极星输配电网,,"2017/7/27 8:57:56",电力市场,"国网武汉 变电站 配网建设",光谷投资46亿元强化电网建设
243,"2017-09-17 22:50:52","南网当好改革试验田 坚持做强做优做大",2017-07-27,"北极星输配电网讯:中国南方电网公司党组书记、董事长李庆奎：全面深化改革标注当代中国鲜明特色，也是南方电网公司的鲜亮底色，承载着公司发展的未来。要坚持以供给侧结构性改革为主线，狠抓改革试点，鼓励试、大胆改，为改革提供可复制可推广的经验做法。 7月26日，由国务院国资委新闻中心、国务院国资委研究中心、中国南方电网公司、广东省国资委共同主办的第二届国企改革前沿论坛在广州召开。国务院国资委副秘书长、改革办主任、新闻发言人彭华岗、国资委新闻中心主任毛一翔、国资委研究中心主任李明星等出席了此次论坛。 国务院国资委副秘书长、改革办主任、新闻发言人彭华岗在论坛上致辞。 会上，中国南方电网公司董事、总经理、党组副书记曹志安作致辞，公司党组副书记、副总经理史正江出席论坛，公司副总经济师兼深改办(政策研究室)主任杨爱民在论坛上就供给侧结构性改革作主旨发言。 2016年以来，南方电网公司以推进供给侧结构性改革为主线，牢固树立并践行&ldquo;诚信、服务、和谐、创新&rdquo;的企业理念，确立了创建管理精益、服务精细、业绩优秀、品牌优异的国际一流电网企业发展战略和&ldquo;185611&rdquo;的发展目标，大力推进各项改革措施落地，将改革一步步推向深入。 破冰输配电价改革 争当落实中央改革发展部署的排头兵 今年6月初，广州电力交易中心出台了全国首个跨区跨省月度电力交易规则，各省级电力市场建设速度加快。广东电力市场主体、市场化交易电量同比大幅增长；贵州率先组建首个多股东有限公司制的省级电力交易中心，首创电力交易指数；云南在全国首家引入月度双边交易模式，&ldquo;中长期交易为主，日前短期交易为补充&rdquo;的市场结构进一步优化。成立了国家级的广州电力交易中心，以及贵州、广东、广西、昆明电力交易中心，完善交易机构的治理架构、市场规则和制度体系，完善交易技术支持系统和电费结算系统，打造规范、透明的电力交易平台。积极推进省内市场化交易，探索省内集中式电力市场模式，并在广东探索开展日前交易试点。2016年和今年上半年，南方电网公司分别完成省内市场化交易电量1519亿千瓦时、1145亿千瓦时，有力支持了客户通过市场化手段降低用电成本。 2014年，南方电网就配合国家发改委在深圳启动了全国首个输配电价改革试点，探索建立并不断完善&ldquo;准许成本加合理收益&rdquo;电价机制及配套办法，实现了输配电价改革&ldquo;破冰&rdquo;，完成了南方五省区输配电价核定，建立了平衡账户监测机制，深入研究并妥善处理电价交叉补贴问题，保障输配电价机制平稳实施。目前南方五省区已全面执行输配电价，实现了全覆盖。2016年已实施输配电价改革的深圳、云南、贵州合计降低用户成本52.5亿元。 通过输配电价改革、扩大市场化交易、减少代收基金、降低脱硫脱销电价等方式，预计今年可降低客户用电成本468.6亿元。 从0到1突破 多领域拓展增强实力 南方电网公司深入贯彻全国国有企业改革经验交流会精神，落实国资委&ldquo;1+N&rdquo;文件体系要求，积极构建&ldquo;一主两翼、国际拓展&rdquo;产业发展布局，着力做强电网主业，打造综合能源服务和金融两翼，加快&ldquo;走出去&rdquo;步伐，努力延伸公司产业链。 在金融领域，目前，南方电网公司已经成立了资本控股公司、产业基金管理公司、产业基金等发展主体，优势资源整合提升效率和能力。成功发行15亿美元国际债券，为国际拓展打下坚实基础。 探索综合能源服务领域试点卓有成效。广州供电局初步完成了涉电竞争性业务的总体规划，确立了六大业务板块和实施主体，明确了业务拓展的原则和路径，投产了南网首个&ldquo;互联网+&rdquo;智慧用能综合示范小区，示范推广四网融合、三表集抄、智能家居等智慧用能技术。深圳供电局成立了电动汽车服务公司，投运全国首个&ldquo;变+充电站&rdquo;&mdash;&mdash;莲花山站和深圳市最大规模的集中式充电站大鹏站。 国际拓展领域实现更大突破。南方电网公司与华能集团签署了战略合作框架协议、与三峡集团签署&ldquo;十三五&rdquo;战略合作协议、与柬埔寨皇家集团签署电网投资合作谅解备忘录，认真履行国家授权的大湄公河次区域电力合作中方执行单位职责，加快推进与周边国家地区电网互联互通，在合作交流中实现优势互补、互惠互利、共同发展。 引入社会资本积极探索混合所有制改革。深圳前海蛇口自贸区供电有限公司成为全国首批国有企业混合所有制改革试点，南方电网公司通过引入合格的投资主体，探索国有资产保值增值的改革路径，共同打造增量配电业务混合所有制企业样板，目前已实现了供电、竞争性售电、综合能源服务等三类业务的实体化运作。 着力瘦身健体提质增效 2016年全国城市供电可靠性排名名列前茅 据了解，南方电网公司通过深入推进8个专项行动，提前一年完成纳入国资委名单的&ldquo;僵尸企业&rdquo;处置和特困企业治理目标。着力深化三项制度改革，坚持分类管控，加强干部管理，依法规范劳动用工，完善激励约束机制建设，有效实现干部能上能下、员工能进能出、收入能增能减。 南方电网公司还通过加快&ldquo;西电东送&rdquo;通道建设、加强城市配网改造、改造升级农村电网，大大提升了城乡供电服务可靠性。在近日国家能源局、中电联发布的2016年全国城市供电可靠性排名前十名中，南方电网公司囊括前四名(珠海、深圳、广州、中山)。 南方电网公司总经理、党组副书记曹志安在论坛致辞时表示，下一步，南方电网公司将认真贯彻落实全国国有企业党的建设工作会议和全国国有企业改革经验交流会精神，始终高举改革大旗，将改革进行到底，充分发挥改革&ldquo;试验田&rdquo;作用，坚定不移地把企业做强做优做大，努力使企业成为党和国家最可信赖的&ldquo;六个力量&rdquo;，为南方五省区全面建成小康社会作出应有的贡献。 东方航空、招商局集团、华润、诚通控股、中广核、华侨城、南光集团等中央企业代表，北京、天津、黑龙江、上海等省市地方国资委代表，50余家地方国有企业代表，以及南方电网公司办公厅(党办、董办)、深改办(政研室)、计划部、财务部、市场部(农电部)、宣传部、广东电网公司、广州供电局、深圳供电局、南网能源公司、南网传媒公司相关负责人等参加本次论坛。 原标题:集团|南网当好改革试验田 坚持做强做优做大 第二届国企改革前沿论坛在穗举行",南网,北极星输配电网,"李志杰 赖增鹏","2017/7/27 8:57:41",,"南网 电价改革 输配电价","集团|南网当好改革试验田 坚持做强做优做大 第二届国企改革前沿论坛在穗举行"
244,"2017-09-17 22:50:55",河南初步形成电力批发和零售市场,2017-07-27,"北极星输配电网讯:截至7月25日，河南电力交易中心有限公司今年已组织符合市场准入条件的电力用户和统调公用电厂开展五批次电力直接交易，累计成交电量460亿千瓦时，比去年同期增加280亿千瓦时，同比增长156%，降低企业用户用电成本12.3亿元。其中，6月份组织的第五批直接交易首次准许售电公司代理电力用户进入市场交易。今年以来，河南电力交易中心有限公司认真落实河南省政府推进电力体制改革工作部署，主动做好售电公司注册和电力用户市场准入服务，全省售电公司注册数量增至150家，电力用户1992家。该公司进一步加强交易机制建设，配合省发改委出台《售电公司参与市场化交易实施细则》，推动电力直接交易规模不断扩大。上半年，共有42家售电公司与765家电力用户建立了委托代理关系，成交电量91.7亿千瓦时，标志着河南电力批发市场和电力零售市场初步形成。下一步，河南电力交易中心有限公司将持续推进电力市场建设，不断完善市场功能和交易规则，进一步有序扩大市场化交易规模，积极释放改革红利，为市场主体提供可靠、高效、优质的电力交易服务。 原标题:河南初步形成电力批发和零售市场",国家电网报,北极星输配电网,张晓婷,"2017/7/27 8:49:31",电力市场,"电力体制改革 电力交易 成交电量",河南初步形成电力批发和零售市场
