company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
132,"2018-02-23 02:35:32",浙江茗阳茶业生物科技有限公司,"<p class=""Desc""> 糖果等食品零售，茶业加工等茶系列的产品。 </p>",零售/批发,私营企业,少于50人,
133,"2018-02-23 02:35:49",上海福人居房地产经纪有限公司南宁路分公司,"<p class=""Desc""> <label id=""lblBrief1""> 公司法人代表:李钢辉。公司设有:企划部、法务部、签约部、培训部、贷款部、财务部、督察部、总务部等。在激烈竞争的房地产经纪市场中，经公司各部门的努力和紧密配合下，赢得了良好的信誉和市场的认可。公司设有19家分支机构，分别位于长宁、徐汇、静安、普陀、浦东、杨浦、闵行等区域。加盟机构有60多家，分别位于长宁、徐汇、静安、浦东、普陀、闵行等区域。从业人员近1400多人。专业从事中高档不动产租赁业务及买卖业务，主营上海中高档住宅、豪宅.别墅.新里洋房.办公和商铺等不动产的租售、策划和代理，为消费者提供专业、高效、务实、人性化的服务。取得了骄人的业绩，赢得同行和客户的认可!公司的人<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">才管理模式是强调个人综合能力的修为深度及团队协同作战能力。本公司经营理念:公平交易、以客为尊、诚实信用、福人福居、本公司同时也落实了四化的建设:<br />1、组织结构专业化<br />2、公司管理制度化<br />3、业务作业规范化<br />4、员工必须职业化<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",房地产开发，物业管理/商业中心，中介服务,股份制公司,201~500人,
134,"2018-02-23 02:36:14",上海简户仪器设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海简户仪器专业生产销售经营各类可靠性环境试验设备，采用先进的加工设备和精湛的工艺、严格的管理体系、雄厚的技术实力和良好的售后服务满足客户需求。近年来我公司将重点推广华东市场。 公司拥有经过严格培训、经验丰富、技术精湛的工程技术人员，负责设备的售后服务工作。我们并可为客户设计制作非标产品，以利选择。产品按GB、IEC、GJB、DIN等标准相对应的技术参数生产各类环境试验设备。公司将秉持简户仪器一贯的专业精神和品质，恪守以质量为本，以服务为营之理念，一如既往地为新老客户，提供最专业的环境试验设备。本公司真诚为广大客户提供一流的设备及一流的服务；免费提供一年设备保养，并提<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">供终身维护；免费提供全方位技术指导。公司承诺：向您提供全方位的售前、售中、售后服务。选型中提供完善的技术支持，提供免费技术培训，不定期回访，产品终身维修。　 公司已按照ISO9001：2000标准建立质量保证管理体系。　产品广泛用于大专院校，研究所，汽车电子，医药，航天航海等各大领域。目前重点客户有：国家眼镜重点试验室，哈尔滨工业大学 云海金属集团 烟台宇成电机 九鑫日化 中科院煤科所 丹佛斯（中国）有限公司 常州建筑科学院柳州裕兴方盛九团科龙集团 上海劳达斯洁具 上海机械工艺研究所拉法基石膏 勤奋制药 汉王科技 武汉理工大学 南昌航空学院 双鹤药业 安徽铜峰电子股份谷轮压缩机股份。(本司在北京<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">，广东 深圳，东莞，湖北武汉，，重庆，河南郑州，山西太原，辽宁沈阳，江西南昌，大连，四川成都，黑龙江哈尔滨，天津，山东青岛等地设有联络服务处<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",机械/设备/重工，仪器仪表/工业自动化,外资企业,101~200人,
135,"2018-02-23 02:36:36",上海博储机械工业有限公司,"<p class=""Desc""> 上海博储机械工业有限公司于2008年6月正式成立，注册资金5000000元、主要生产模具架 模具货架、仓储笼、仓储货架 物流容器、搬运设备、防静电神、工位具等产品 </p>",机械/设备/重工，医疗设备/器械，原材料及加工,私营企业,50~100人,
138,"2018-02-23 02:37:19",上海锴蔻电子科技有限公司,"<p class=""Desc""> 上海锴蔻电子科技有限公司，专业从事各型电动开窗器、电动开窗机、消防排烟窗控制系统的自主研发和生产。$ 根据窗型不同可选用链条式电动开窗机、螺杆式电动开窗器、齿条式电动开窗机、推拉式电动开窗器、百叶窗、曲臂联动式电动开窗器，玻璃幕墙电动开窗机，门窗幕墙及其消防排烟窗控制箱系统等。我们有不断创新的设计理念，从不间断的新产品开发，拥有优秀的研发机构和完善的生产管理机构。开窗机适合各种窗型的需求，优质的开窗机产品已在各型建筑的所有窗型上得到全面应用！$　　上海锴蔻科技电动开窗器（开窗机）——改变您的生活！！！ </p>",房地产开发，机械/设备/重工，环保,私营企业,少于50人,上海奉贤区西渡
139,"2018-02-23 02:37:34",上海三房五地资产管理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 三房五地公司由总经理苏汝亮先生于2016年初创立，自成立以来，企业主要从事资产管理、房地产经纪、房地产营销策划、企业管理服务、物业管理、商务信息咨询等六大事业组为主综合发展体。<br /> 公司在良性发展和业绩稳定的前提下，于2016年2份成立了一手商业地产一区、二区、三区以及代理部，代理上海及其周边各种商业楼盘，销售成果得到的合作单位的高度评价。同时企业于2016年11月份成立资产管理部，主要从事上海市二手商业地产交易及买卖。市场是好的检验者，三房五地自成立至今，致力打造上海滩商业地产一流品牌，依靠的是一个富有理想和激情的团队，以及有着充满着追求卓越和创新进取的精神。<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none""> 始终秉承“客户至上、倾心服务、团结协作、学习创新”的服务理念，一直将“领航产业市场”作为企业发展目标，涉足商业房产中介、一手项目代理、商业地产策划运营等多个房地产服务领域，致力于企业多元化发展，努力创建商业地产服务行业的“品牌典范”。 <br />经营以来，踊跃出一批批获得个人荣誉、团队荣誉、个人业绩佳，团队业绩超前的销售精英，企业也培养了数十名优秀房产经纪人和敬业资深的管理精英；<br />公司经多年培养了数十名优秀房产经纪人和敬业资深的管理精英。<br /><br /><br /> 我们的口号是——致力打造上海滩商业地产一流品牌<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",物业管理/商业中心,私营企业,50~100人,
140,"2018-02-23 02:37:39",上海金斗实业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海金斗实业有限公司（民营）成立于2002年，注册资金500万元。由原上海家用纺织品进出口公司转制而来，多年来一直专注于酒店棉织品的研发及生产。公司位于上海市金山区漕泾镇朱漕公路3001号。自有厂房，占地面积近20亩，建筑面积3000平方米。我们是织布、漂染、成品、到销售一条龙的企业，专业生产酒店宾馆床上用品、毛巾、浴巾、窗帘、台布等系列产品， 公司经过多年的发展，已形成一整套完善的生产制作流程和质量保证体系，作为国内著名的几家大型连锁酒店集团铂涛集团、如家集团、华住集团、99旅馆连锁等的棉织品、窗帘中央供货商。<br />一直以来我们金斗人都本着“求实、高效、创新”的团队精神，在激烈<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的市场竞争中，以一流的产品质量，优惠的产品价格，完善的销售服务，在棉织品行业屹立三十余年，一直保持行业领先地位。到今天我们的产值已近2亿元人民币，成为国内首屈一指的专业生产酒店棉织品的企业。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,101~200人,上海金山区漕泾镇朱漕公路3001号
141,"2018-02-23 02:38:05",上海恩第检测技术有限公司,"<p class=""Desc""> 上海恩第检测技术有限公司为加拿大Tessonics公司和美国Innerspec公司在中国区的正式授权代理商，公司经营的产品包括：超声波成像焊点检测仪、电磁超声波探伤测厚仪、工业超声波及涡流检测系统、工业数字射线成像系统以及其它实验室仪器设备。产品广泛应用于航空航天、石油化工、船舶制造、冶金机械、铁路轨交、汽车制造、电力装备、特种设备、高校和科研机构等行业。公司总部位于上海市浦东新区世博源附近，交通便捷，组织结构完善，管理系统完备，具有良好的企业文化。公司秉承技术领先、服务至上的宗旨，致力于向国内广大客户推广全球领先的无损检测产品和技术、部分特殊应用解决方案及相关检测服务。 </p>",汽车及零配件,私营企业,少于50人,
142,"2018-02-05 22:01:52",中国平安人寿保险股份有限公司上海分公司,,,,,
144,"2018-02-23 05:09:50",广州合优网络科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 合优创立于2007年，我司属于合优旗下的上海分公司。合优旗下拥有网络、广告、软件三大事业部，公司基于互联网平台，为客户提供一站式企业营销解决方案。<br />基础应用类：为企业用户提供网站设计,开发,制作行业网站、商城网站、企业网站、手机微信网站在内的各类复杂简易网站建设，网易企业邮箱服务，APP软件开发，以及CRM、OA等企业管理系统的研发服务。<br />营销服务类：合优始终秉承只提供对客户有价值的产品和服务理念，特别为有网络营销、品牌塑造的企业用户量身定做企业宣传片、广告片、微电影、网站SEO优化排名服务。<br />我司服务企业超过50000家，累积60000多个精品案例，2010至今成为百度华南地区制定网站建<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">设服务供应商；合优成立至今先后成立多家跨地域分支机构，服务范围遍布全国多个经济发达区域，公司拥有总办公面积3000平方米以上，400人团队为您服务。<br />百舸争流千帆竞，昂首阔步新征程！ <br />未来，合优将继续以引领中小企业信息化发展为使命，对客户负责，为客户创造价值，并最终成为全国服务商！<br />我们的使命 引领中小企业信息化发展！<br />我们的愿景 成为全国的服务商！<br />我们的理念 只提供对客户有价值的产品和服务！<br />我们的核心价值观 诚信 责任 团队 敬业！<br />年轻化团队是我司团队的特色， 公司大部分同事都是“90”后&“95”后，好的平台、好的团队，你还在等什么？只<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">要你是有激情、想做自己、在工作中渴望成长和回报，我们随时欢迎您的加入！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",互联网/电子商务,私营企业,101~200人,
146,"2018-02-23 02:40:58",上海联路房地产经纪有限公司,"<p class=""Desc""> 上海联路房地产经纪有限公司是一家从事房地产投资管理、营销代理、全程策划、广告推广的专业机构，曾成功代理销售恒安大厦、海桐苑、贝越佳园、贝越商业步行街、流明新苑、广兰金典、阳光花城、静安阳光企业中心等知名楼盘。 </p>",广告/会展/公关，房地产开发，物业管理/商业中心,私营企业,少于50人,
149,"2018-02-23 02:41:53",柳州市宾士商业经营公司,"<p class=""Desc""> 本公司经营潮牌服装时尚用品,服务优秀人群 引领时尚健康的生活方式 打造连锁服务的业态。永远期待优秀的你加入我们! </p>",服饰/纺织/皮革,集体企业,少于50人,
151,"2018-02-23 02:42:05",上海莫愁教育信息咨询有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 诠释拓展<br /> 中国首家大型拓展机构<br /> 唯一受邀参加上海电视台大型投资节目的拓展机构<br /> 出版上海第一部拓展训练教科书《无创意，不拓展》<br /> 专注于200人以上的拓展培训，90%的客户来自于世界500强：联合利华、可口可乐、GSK、三星、上汽集团……<br /><br />加入诠释，<br /> 你将有机会探索未知的世界和领略不同的文化，与我们一起登山远足，探索森林奇观，享受野营的乐趣；<br /> 你将有机会驾驶26英尺的帆船，在一望无际的大海上纵横驰骋，更可踏足海岛，领略海市蜃楼般的美景；<br /> 你将有机会发展团队合作<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">技巧及领导才能，更加了解自己和热爱生命，获得成就感；<br /> 加入我们，让你开启一段挑战自我和富有意义的人生旅程！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",教育/培训，专业服务(咨询/财会/法律),私营企业,少于50人,
153,"2018-02-23 02:42:31",上海磊特升实业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海磊特升实业有限公司欢迎您加入！<br />上海磊特升实业有限公司是一家主业集中在先进的通信网络器材、设备制造和工程总包的公司，包括光纤网络、以太网络、总线网络、无线网络等，面向工业控制系统、数据中心、视频监控等的应用。 <br />主营产品包括： <br />- 自有品牌RSI（申磊）系列的光缆/软光缆/皮线光缆、光跳线/尾纤、光纤适配器/衰减器、光纤收发器/转换器、光纤配线箱/终端盒/接续盒、网线、网络配线架、网络模块等产品专业生产加工的私营有限责任公司。 <br />- 同时，是瑞士Huber+Suhner华东区代理商、美国Cisco的注册合作伙伴、美国Dell的系统集成商、美国Corning的经销商、香港Linkz的销售代理商。 <br />公司完成<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">过中国最大的工业控制系统光纤网、第三大的水电站光纤网、最大的煤矿的光纤网、最大的造船机械的工业控制和视频监控网络、最大的海外总包油气田视频监控网等等。每年总包、完成大量的高速系统网络。 <br />上海磊特升实业有限公司拥有完整、科学的质量管理体系（经过英国皇家认可委员会UKAS的ISO9001认证）。上海磊特升实业有限公司的诚信、实力和产品质量获得业界的认可。<br />公司总部设在上海市长宁区番禺路390号时代大厦9层B座,欢迎各界朋友莅临上海磊特升实业有限公司参观、指导和业务洽谈。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",计算机硬件，通信(设备/运营/增值服务)，仪器仪表/工业自动化,私营企业,少于50人,
154,"2018-02-23 02:42:57",上海博仑润滑油有限公司,"<p class=""Desc""> 上海博仑润滑油有限公司成立于2006年，是集科研、开发、生产经营服务于一体的石油制品企业，专业生产/加工各种工业润滑油（脂），本公司主营：博仑、长城、美孚等各大知名品牌。 </p>",石油/石化/化工，互联网/电子商务，零售/批发,私营企业,少于50人,
155,"2018-02-23 02:43:18",上海九口袋实业有限公司嘉定分公司,"<p class=""Desc""> <label id=""lblBrief1""> 九口袋!中国新媒体营销领导者，旗下投资：九口袋网络，九口袋商城，复宗管业.九口袋网络主营新媒体营销总裁培训，把最新的微博营销，微信营销，社会化媒体营销等自媒体营销系统和方式复制在中小企业中，目前已经直接和间接辅导4000家企业学会有效的运营自媒体，开拓移动网络上的目标客户，同时和微软中国，脉搏网联手打造国内第一家针对中小企业如何做好大数据挖掘和营销系统。九口袋商城，中国酒类垂直性门户平台，年销售额达近2个亿，在同行还在用广告策略，融资策略，不断的砸钱来做的时候，九口袋商城已经悄然的用极低的200万投入通过6个月实现5000万的销售额，通过高超的品牌运作能力，把九口袋商城<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">打造成价值3个多亿的品牌。电子商务如潮水一般席卷全球，渗透到神州大地的各行各业。九口袋一直走在时代的最前沿，掌握最领先的技术，拥有超强的自我研发能力，是一家极具爆发力的民营企业，志在成为中国最时尚，最潮流，帮助最多企业成长的公司。欢迎各界精英踊跃加盟。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",教育/培训,私营企业,201~500人,
156,"2018-02-23 02:43:41",上海师道人本企业管理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 师道人本管理集团，中国领先的人本管理教育机构，专注人本管理教育，打造教导型组织，旨在触及经营之本、践行管理之道，培育师道、成就非凡企业！<br />【公司荣誉】：集团创办人侯志奎先生，企业管理教育资深专家，被媒体和业界誉为“21世纪中国教育培训业杰出的思想之一”。侯志奎导师及公司专家导师们，多年研究，在十年前发掘了学校、家庭、军队、宗教等组织的秘密，并通过汲取世界上卓越组织和百年企业的管理精华，结合博大精深的中国文化和自身的实践应用，创新提出了一套行之有效的人本组织管理理论体系——“教导型组织”。<br />师道人本管理集团把握时代趋势、高擎人本大旗，以“践行人本管理、成就非凡企<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">业”为宗旨，以“培养教导型企业家、打造教导型组织”为使命，融汇传统文化精粹和现代管理思想，从事人本管理教育、重塑企业人文精神，创建让生命绽放的教育事业。<br />集团目前已在全国联合了数十位业内著名导师，拥有完备的人本管理精品课程。根据组织和百年企业中“领导力学习提升”、“客户价值导向的事业精神”、“教育和引导的核心管理手段”三大共性特征，并结合人本管理研究中“领导行为研究”“群体行为研究”“个体行为研究”三个维度，相应匹配有《师道——商界的师者之道》、《教导模式——再造企业精神系统》、《合伙人——商界的人才之道》品牌课程。<br />其中《师道》为侯志奎、卢致新、黄俊华，三位人本管理资深<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">名师倾心研发打造，是为度身定制的力修炼系统，帮助教导型企业家格物致知、明心见性、真正践行商业的大师之道，为带来格物、见性、觉他三大能力的提升和飞跃！<br />【产品优势】：《教导模式》根据教导型组织理论精心打造，甫一推出，即深受欢迎，至今已风靡近十年，先后培养了五万多名企业家学员，影响波及东南亚。课程更拥有《六星级心态》《共建伟业》《学习实践》《铁营战斗力》等四门子课程辅助学习成果落地，为企业的学习保驾护航。<br />集团旗下师道书院品牌，拥有《境界》系列，《易道》系列，《如是》系列等国学类课程，将东方传统文化智慧与西方管理融会贯通，帮助企业家修炼身心，提升能级。<br />【公司规模】：师道人本<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(4,3)"">[继续阅读]</a></label><label id=""lblBrief4"" style=""display:none"">管理集团现有员工近1000人，自创始以来在上海、北京、深圳、广州、成都、长沙、杭州、西安、石家庄、哈尔滨、郑州、南京、苏州、厦门、福州、武汉、呼和浩特、济南、太原、兰州、中国香港、新加坡等38个地区设立地方公司，形成了覆盖全国的企业家职业培训的服务网络。<br />师道人本以其专业的服务能力，帮助企业建立了人本管理的商业模式。“培养教导型企业家，打造教导型组织”，是师道人本矢志不渝的使命。经过培训，企业家像导师一样启迪员工的智慧，激发员工的心灵，企业员工能找到自己的心灵归属，获得物质的回报，创建自己的和谐人生。让企业也能在和谐中基业长青。<br />愿 景： 让生命绽放<br />使 &nb<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(3,4)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(5,4)"">[继续阅读]</a></label><label id=""lblBrief5"" style=""display:none"">sp; 命： 培养教导型企业家，打造教导型组织<br />宗 旨： 践行人本管理，成就非凡企业<br />客户观： 成就他人<br />产品观： 触及本质、直指人心<br />人才观： 忠诚师范，精进教导<br />事 业： 从事心本管理教育<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(4,5)"">[返回阅读]</a></label> </p>",教育/培训,私营企业,101~200人,
157,"2018-02-23 02:43:52",安徽人人邦网络科技有限公司,"<p class=""Desc""> 安徽人人邦网络科技有限公司（公司现办公地址在上海），目前专注于企业家高端体验式户外徒步挑战赛以及其它户外挑战类项目，是国内徒步赛事组织公司，也是国家体育总局授权[中国企业家户外徒步联赛]运营单位。现已经成功举办了多届企业家徒步挑战赛，通过徒步露营的方式，坚持不懈的传递徒步健康、挑战、突破、分享的理念，帮助追求身心健康的精英人群感受生命的意义，挑战意志的极限，享受行走的痛苦与快乐，与志同道合的朋友，在绽放自我的路上携手同行，收获别样的风景。 </p>",酒店/旅游，互联网/电子商务，快速消费品(饮食/烟酒/日化),股份制公司,少于50人,
159,"2018-02-23 02:44:04",明程电机技术（深圳）有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 明程电机技术（深圳）有限公司，由深圳市孔雀人才、海归博士团队、国内外技术专家联合创立，是一家专注于新一代特种电机系统设计、研发、制造及技术解决方案的新型高科技先进制造企业，主要产品面向高速压缩机、风机、水泵、以及大载荷电动无人机、机器人、新能源电驱动等新兴工业领域。目前公司已经在世界范围内储备了近百项核心技术知识产权，充分涵盖了材料、工艺、器件、系统设计等各方面，大部分核心技术已经成功应用于明程自主开发的产品中。针对电机行业现有痛点，公司自主研发并整合多项专利技术，对行业内在用的传统电机设备进行全面更新换代，实现电机装备的高效、可靠、安全、节能、轻量化与小<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">型化。<br />公司特色：<br />针对各行业电机的不同特点，明城公司引领科技创新，颠覆现有技术路线，电机产品形成了高效率、高功率密度、高可靠性的技术特色，释放出强大的产品竞争力，为用户提供完美卓越的产品并为用户量身打造个性化的全面电驱动解决方案。明城公司秉承中国制造与中国创造的理念，将打造国际的一流品牌，走科技制胜之路，驱动世界，驱动未来，开辟中国点击制造行业的新纪元。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,50~100人,
160,"2018-02-23 02:44:08",上海智圃网络信息技术有限公司,"<p class=""Desc""> 上海智圃网络信息技术有限公司总部位于中国上海。 从事网络科技、计算机信息科技领域内的技术开发、技术咨询、技术服务、技术转让，计算机信息系统集成，市场营销策划，企业形象策划，品牌策划，企业管理咨询，商务信息咨询，展览展示服务，会务服务，礼仪服务，设计、制作、代理、发布各类广告，计算机、软件及辅助设备的批发、零售，从事货物进出口业务。【依法须经批准的项目，经相关部门批准后方可开展经营活动】 </p>",计算机服务(系统/数据/维护)，生活服务，物业管理/商业中心,股份制公司,少于50人,
161,"2018-02-23 02:44:23",北京瀚亚世纪资产管理有限公司上海分公司,"<p class=""Desc""> <label id=""lblBrief1""> 瀚亚资本是中国卓越的集投投资银行、资产管理、综合财富管理为一体的综合金融服务平台，是定位于为高净值客户提供全面金融解决方案的卓越财富管理机构。经过多年的发展和积累，旗下已拥有恒银基金、瀚亚中嘉、香港瀚亚三大全资子公司。<br /> 瀚亚资本创立于2012年，注册资本金10亿元，主要股东包括复华控股、美国纳斯达克上市公司研控控股、美国德丰杰资本以及管理层股东。公司总部设立于北京CBD，在全国设立有40余家分支机构。瀚亚资本汇集了国内外众多的注册理财策划师（CFP）、注册会计师（CPA）、特许金融分析师（CFA）、美国注册财务策划师（REP）和众多的资深理财、金融专家。为客户提供顾<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">问式理财，充当“财富管家”的角色，为客户筛选涉及类固定收益信托、基金资管、公募基金、投资银行、私募证券基金、有限合伙基金、房地产基金和互联网金融等多个理财业务领域。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资，银行/证券/基金/期货，信托/担保/拍卖/典当,上市公司,1000人以上,
162,"2018-02-23 02:44:33",上海愚工机械科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海愚工机械科技有限公司由上海市环保设备厂改制后创立，公司历史悠久、技术雄厚。产品出口法国、德国、挪威、尼日尔、巴基斯坦等十几个国家。上海愚工自创办以来，本着“愚公移山、科技创新、质量第一、服务第一”的宗旨。努力抓好科研、生产和管理工作，积极发扬自主创新精神。将科技转化为第一生产力。愚工人以中国科学院化学研究所纳米材料工程中心为依托，在博士后、博士等核心团队的带领下，先后与华东理工大学、清华大学联合攻关、已在油水分离、过滤、混合、消音、消防等领域取得重大突破并申请多项专利。公司和中科院纳米材料中心研制的聚结分离装置，属于国家“973”重大基础研究攻关成果。公<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">司是致力于石油化工油水分离、净化、噪音控制和过滤分离的整体解决方案、设备制造和技术咨询为一体的高新技术企业。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,私营企业,50~100人,
163,"2018-02-23 02:44:38",因特威国际贸易（上海）有限公司,"<p class=""Desc""> 因特威国际贸易有限公司为西班牙INTEVA集团驻中国全资子公司，主要负责INTEVA集团所有产品在中国市场拓展及客户管理和服务工作。因业务发展需要，公司诚邀有识之士共同加盟发展，因特威将提供有竞争力的发展平台。 </p>",机械/设备/重工,外资企业,50~100人,
164,"2018-02-23 02:44:55",上海汇沃实业有限公司,"<p class=""Desc""> 上海汇沃实业有限公司是一家专业开发生产销售各种植物蛋白饮料生产设备的股份制公司,系中国知名食品饮料机械及饮料工艺研究、制造厂家，位于上海市奉贤工业区，产品销售中心设在上海市嘉定区，多年来公司致力于中国食品饮料机械的进步和发展，是中国早也是目前具专业实力开发生产商用型豆浆机、豆奶植物蛋白饮料机械设备的厂商。$汇沃公司专业开发生产商用豆浆机、豆奶、玉米乳、花生奶、核桃露、杏仁乳等饮料加工设备、超高温瞬时灭菌（UHT）机组、无菌软包装机、无菌自立袋包装机、PET瓶无菌冷罐装机组等设备，客户遍布全国各地,并远销美国，加拿大、法国、德国、俄罗斯、新加坡、马来西亚等国家，受到国内外广大用户的好评。 </p>",机械/设备/重工，快速消费品(饮食/烟酒/日化),股份制公司,101~200人,
167,"2018-02-23 02:45:33",品译（上海）商贸有限公司,"<p class=""Desc""> 品译（上海）商贸有限公司简称TheRoom.我们是发掘全球新锐时尚设计师品牌，致力于构建国际设计师品牌与国内时尚产业相互交流的平台。经营范围主要涉及时尚生活品、成衣服饰、珠宝饰品及箱包配饰。$我们致力于为中国消费者带来欧美乃至全球最优秀的年轻设计师品牌，介绍前沿时尚信息，传递时尚生活态度。在这个崇尚个性、创意与时尚的时代，我们以开放的态度诠释最新最独道的设计理念，选择设计成熟做工精良的时尚单品，力求将最纯正的西方潮流时尚引入国内市场。由此，为中国消费者搭建与国际尖端时尚品牌和产品面对面的平台，为国内时尚产业提供一个与日益兴起的设计师品牌相互交流的途径。 </p>",服饰/纺织/皮革，零售/批发,私营企业,少于50人,
168,"2018-02-23 02:45:39",上海冠泰生物科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海冠泰生物科技有限公司（BioTNT），专注于中国市场专业提供生命科学领域有关蛋白质组学、免疫学、分子生物学等方面产品和服务的生物技术服务公司，包括抗体、蛋白、多 肽、ELISA、生物芯片、Real Time PCR，测序等等。<br />经过十多年的发展，上海冠泰生物科技有限公司（BioTNT）形成了完善的服务体系，与众多实验室建立了长期稳定的合作关系，并且不停的优化和提高服务品质，在实验设计、实验路线选择、实验技术使用、实验过程控制、实 验结果分析等科学研究的全过程提供完善的服务。BioTNT不断的改善流通环节，扩大产品来源，不仅成为世界许多著名生物技术公司如Invitrogen、Qiagen、AB、Biorad、Thermo<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、Millipore、Rndsystem、Raybiotech、Anaspec、Mercodia、Shiabayagi、Veridex、Chondrex、Acris、Abnova、ADI、PHOENIX、Demetidec、Meridian、Dundee等在中国的合作伙伴，而且能够直接、及时、迅速的把全球最好的生物技术产品带到中国。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",制药/生物工程,私营企业,少于50人,
