ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
240,"2017-10-04 02:40:56",image/jpeg,1c1680a61287272a25cd6b6b3c496e744787cd4c,12608,/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,244,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah",AW,"Queen-size bed or twin beds with plush duvet, Seating area, Complimentary soft drinks, beer and bottled water in room, Flat panel television with DVD/CD player, Double sink bathroom with bathtub/shower combination, Private verandah, Refrigerator, and Security safe.",/images/cruise/staterooms/57_luxeverandah.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
241,"2017-10-04 02:41:06",image/jpeg,1c1680a61287272a25cd6b6b3c496e744787cd4c,12608,/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,245,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah Forward",AW,"Queen-size bed or twin beds with plush duvet, Seating area, Complimentary soft drinks, beer and bottled water in room, Flat panel television with DVD/CD player, Double sink bathroom with bathtub/shower combination, Private verandah, Refrigerator, and Security safe.",/images/cruise/staterooms/57_luxeverandah.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
242,"2017-10-04 02:41:11",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,246,"2018-11-12 03:32:06","Deluxe Stateroom",AW,"Large picture window, Queen-size bed or twin beds, Seating area, Well-stocked mini honor bar, Remote color television & VCR, Full bathtub/shower combination, Refrigerator, and Security safe.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
243,"2017-10-04 02:41:18",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,247,"2018-11-12 03:32:06","Deluxe Stateroom with Large Picture Window",AW,"Stateroom features: Seating area with leather sofa. Large picture window. Queen-size bed or twin beds. Double sink bathroom with bathtub/shower combination. Spacious wall closet. 24-hour room service. Sophisticated one-touch lighting system. Free 60 minute Wi-Fi and Internet access per day. Two telephones. Flat panel TV. Self-service launderettes. Hairdryer. Security safe.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
244,"2017-10-04 02:41:24",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,248,"2018-11-12 03:32:06","Deluxe Stateroom with Large Picture Window",AW,"Large picture window, Queen-size bed or twin beds, Seating area, Complimentary soft drinks, beer and bottled water in room, Flat panel television with DVD/CD player, Double sink bathroom with bathtub/shower combination, Refrigerator, and Security safe.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
245,"2017-10-04 02:41:36",image/jpeg,96810e0d5870c106914b51e0fd0aca6c1865e5c3,9394,/96/81/0e/0d/96810e0d5870c106914b51e0fd0aca6c1865e5c3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/96/81/0e/0d/96810e0d5870c106914b51e0fd0aca6c1865e5c3.jpg,249,"2018-11-12 03:32:06","Crystal Penthouse with Verandah",AW,"Spacious living room with custom wool carpets, walnut floors, cabinetry and Swarovski chandelier. Dining area with panomaric ocean views. Custom, state-of-the-art entertainment center. Separate study. Custom built-in bar. Large private verandah with furniture. Large bedroom with queen-size bed or twin beds, plus his & her walk-in closets. Master bath with Jacuzzi, ocean view, crystal sconces, Calcutta marble floor, Aquavision TV, separate shower and bidet. Guest bathroom. Personal Butler Service",/images/cruise/staterooms/57_penthouseveranda.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
246,"2017-10-04 02:41:39",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,250,"2018-11-12 03:32:06","Deluxe Stateroom with Large Picture Window",AW,"Large picture window, Queen-size bed or twin beds, Seating area, Complimentary soft drinks, beer and bottled water in room, Flat panel television with DVD/CD player, Double sink bathroom with bathtub/shower combination, Refrigerator, and Security safe.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
247,"2017-10-04 02:41:47",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,251,"2018-11-12 03:32:06","Deluxe Stateroom",AW,"Large picture window, Queen-size bed or twin beds, Seating area, Well-stocked mini honor bar, Remote color television & VCR, Full bathtub/shower combination, Refrigerator, and Security safe. Limited or extremely limited view.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
248,"2017-10-04 02:41:54",image/jpeg,8c24cd9d8fceb8b24366dabba44eccee10a52c28,12334,/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/24/cd/9d/8c24cd9d8fceb8b24366dabba44eccee10a52c28.jpg,252,"2018-11-12 03:32:06","Stateroom with Large Picture Window (Limited View)",AW,"Stateroom features: Seating area with leather sofa. Large picture window. Queen-size bed or twin beds. Double sink bathroom with bathtub/shower combination. Spacious wall closet. 24-hour room service. Sophisticated one-touch lighting system. Free 60 minute Wi-Fi and Internet access per day. Two telephones. Flat panel TV. Self-service launderettes. Hairdryer. Security safe. Category 1 has a limited view. Category 2 a extremely limited view.",/images/cruise/staterooms/57_deluxestateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
249,"2017-10-04 02:42:02",image/jpeg,64b1b7bc37aa7efacece046a73f1d8832ba46835,15151,/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,253,"2018-11-12 03:32:06","Stateroom with Large Picture Window (Limited View)",AW,"Stateroom with Large Picture Window (Limited View)",/images/cruise/staterooms/default.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
250,"2017-10-04 02:42:14",image/jpeg,720a116268c7832a00a28e50bbc37e52ae07f9d1,7702,/72/0a/11/62/720a116268c7832a00a28e50bbc37e52ae07f9d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/72/0a/11/62/720a116268c7832a00a28e50bbc37e52ae07f9d1.jpg,254,"2018-11-12 03:32:06","Penthouse with Verandah",AW,"Sizeable living area. Private verandah. Queen-size bed or twin beds, and third berth. Full Jacuzzi bathtub with separate shower. Walk-in closet. Personal Butler Service. Complimentary welcome drinks. Flat panel television, two telephones and free 60 minute Wi-Fi per day. Crystal Spa in-suite massage. 24-hour room service. Other complimentary amenities included.",/images/cruise/staterooms/57_penthouseveranda3.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
251,"2017-10-04 02:42:23",image/jpeg,dfbbcd7f36931dd160c69cb9ec1d5c76870ae50e,7879,/df/bb/cd/7f/dfbbcd7f36931dd160c69cb9ec1d5c76870ae50e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/df/bb/cd/7f/dfbbcd7f36931dd160c69cb9ec1d5c76870ae50e.jpg,255,"2018-11-12 03:32:06","Penthouse Suite with Verandah",AW,"Spacious living area. Private verandah. Queen-size bed or twin beds, and third bed. Full Jacuzzi bathtub with separate shower and bidet. Walk-in closet. Personal Butler Service. Complimentary welcome drinks. Two flat panel televisions, two telephones and free 60 minute Wi-Fi per day. Crystal Spa in-suite massage. 24-hour room service. Other complimentary amenities included.",/images/cruise/staterooms/57_penthouseveranda2.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
252,"2017-10-04 02:42:37",image/jpeg,48fb08a4805d877efa36e3d0eab6d39fa3a84b44,6785,/48/fb/08/a4/48fb08a4805d877efa36e3d0eab6d39fa3a84b44.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/48/fb/08/a4/48fb08a4805d877efa36e3d0eab6d39fa3a84b44.jpg,256,"2018-11-12 03:32:06","Veranda 1",AW,"Teak veranda with patio furniture and floor-to-ceiling glass doors. Sitting area. Twin beds or queen-sized bed. Marbled bathroom with double vanity, full-sized bathtub, separate shower. Walk-in wardrobe with personal safe. Vanity table with hair dryer. Writing desk. Flat screen television. Radio/Alarm with iPod docking station. Direct-dial telephone.",/images/cruise/staterooms/111_midshipveranda.jpg,14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
