comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
91,213,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,84,"2018-05-24 02:12:26",23534226,观察中集好几年了，他的业务越来越庞杂，真是让人受不了。制造业因为是大件资本品，好歹可以向融资租赁上靠拢，房地产真不应该做，那些土地完全可以分批卖掉，或者找大地产商合作开发，自己赚财务收益，所得一样可观，这些资源完全可以集中到主业上来。这些土地收益本来就是意外之财，老麦非要吃干榨尽，小心被噎着。中集的ROE在05年前后达到最顶峰，那几年也是中集股价最辉煌的时刻，随后ROE就逐步走下坡路，财务杠杆反而一路走高，说明自身投入了越来越多的资源，从业务条线来看，表现形式就是摊子越铺越大，产品线更加庞杂。就一个制造业公司来说，这样的杠杆率已经到顶了，每年沉重的债务负担，严重拖累了业绩表现。可观的资源投入，除了交的利息越来越多，老麦的工资越来越高外，并没有带来收益，销售利润率从04年05年的9%一路跌到今天的3%，走了一个常常的下坡路，这都将近十年过去了，集装箱产品线以外的巨额投入，带来了什么？或许，中集再来一个长达十年的ROE上升期？如果不能这样，中集这个曾经的“骄子”恐怕要“泯然众人矣”。,1384924310000
92,217,"2018-05-24 02:12:59",82259679,双向是不行，但是单向足够了，而且表大部分才换了没多久，换物联网表的动力比水，气表弱多了。我就是电网的,1513851435000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,92,"2018-05-24 02:12:59",82252094,错觉，电表是不要人工抄表，但是仍然没有做到双向传输，智能控制，表与表之间的相连。最新版标准就是基于ＮＢ－ＩｏＴ窄带物联网的智能电表，现在仍然处于商用前期，哪天国网发布第一次基于窄带物联网电表的招标，就是爆发的标志。,1513844116000
93,218,"2018-05-24 02:12:59",82253538,你太急吃肉了哦,1513845375000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,93,"2018-05-24 02:12:59",82250330,我在坑里快干死了,1513842609000
94,219,"2018-05-24 02:12:59",82252094,错觉，电表是不要人工抄表，但是仍然没有做到双向传输，智能控制，表与表之间的相连。最新版标准就是基于ＮＢ－ＩｏＴ窄带物联网的智能电表，现在仍然处于商用前期，哪天国网发布第一次基于窄带物联网电表的招标，就是爆发的标志。,1513844116000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,94,"2018-05-24 02:12:59",82251458,电表倒是基本换完了,1513843615000
95,220,"2018-05-24 02:12:59",82251458,电表倒是基本换完了,1513843615000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,95,"2018-05-24 02:12:59",82250505,智能电表,1513842743000
96,221,"2018-05-24 02:12:59",82251020,这玩意不用等5G普及之后吗？,1513843182000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,96,"2018-05-24 02:12:59",82249753,2018年，物联网IoT的应用会全面爆发，最先的应用，可能是智能抄表（水表、电表），还有就是共享单车、智能停车场。$中兴通讯(SZ000063)$,1513842149000
97,222,"2018-05-24 02:12:59",82250503,小高不是很滋润吗，新天都快没气了,1513842741000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,97,"2018-05-24 02:12:59",82250441,抢救下高新兴吧，快不行了。,1513842692000
98,223,"2018-05-24 02:12:59",82250441,抢救下高新兴吧，快不行了。,1513842692000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,93,"2018-05-24 02:12:59",82250330,我在坑里快干死了,1513842609000
99,227,"2018-05-24 02:12:59",82272491,电表与电表相连有什么用处？,1513865566000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,92,"2018-05-24 02:12:59",82252094,错觉，电表是不要人工抄表，但是仍然没有做到双向传输，智能控制，表与表之间的相连。最新版标准就是基于ＮＢ－ＩｏＴ窄带物联网的智能电表，现在仍然处于商用前期，哪天国网发布第一次基于窄带物联网电表的招标，就是爆发的标志。,1513844116000
100,228,"2018-05-24 02:12:59",82259735,吹水而已,1513851514000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,100,"2018-05-24 02:12:59",82253538,你太急吃肉了哦,1513845375000
