image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
52,"2020-07-14 13:37:16",16,"2020-07-14 13:37:16","FN 509 Tactical 4.5"" 9mm 24rd FDE - $819.99 (add to cart) (Free S/H on Firearms)",$819.99,Handguns,"<p><p><b>FN 509® Tactical</b><br />The FN 509® Tactical, an extension of the FN 509 family, is based on FN’s submission pistol that the U.S. Army tested for its Modular Handgun Trials, but includes the significant improvements to the design that were implemented in the FN 509. The pistol features the company’s patent-pending Low-Profile Optics Mounting System™ that enables the platform to accept more than ten commercially-available miniature red dot (MRD) optics that co-witness with the suppressor-height night sights and remain adaptable to future optics releases with no requirement of direct milling of the slide. The slide cap, for use when not shooting with an optic, has raised sight wings that protect iron sight alignment if the pistol is dropped or jostled, and provides a textured ramp for racking the slide against a belt loop, pant pocket or boot. An FN-signature 4.5-inch, cold hammer-forged, stainless-steel barrel with target crown, ½” x 28 threads that accept the bulk of 9mm suppressors available and thread cap with integrated O-ring to prevent loosening during use complete the top end. Lastly, the 24-round magazines, nearly identical in length to the pistol’s slide, maximize ammunition capacity without impacting carry convenience.</p><p><b>Primary Features</b><br />- Striker-fired autoloader<br />- 5.5 to 7.5 lbs. Trigger pull<br />- FN Low Profile Optics Mounting System™<br />- Threaded Barrel<br />- Suppressor Height Night Sights<br />SLIDE<br />- FN Low Profile Optics Mounting System™<br />- Sight Protecting Slide Cap<br />- External extractor; loaded chamber indicator<br />BARREL<br />- Cold hammer-forged stainless steel<br />- Recessed target crown<br />- Polished chamber and feed ramp<br />- 1/2” x 28 threaded Barrel<br />- O-Ring retention thread cap<br />FRAME<br />- Enhanced grip texture which enables faster follow-up shots in all conditions<br />- Interchangeable backstraps<br />- MIL-STD-1913 accessory mounting rail<br />OPERATING CONTROLS<br />- Fully ambidextrous slide stop lever and magazine release<br />MAGAZINE<br />- High visibility, low-friction follower; polymer base with black finish<br />SHIPS WITH<br />- Two interchangeable backstraps<br />- One 17-round and two 24-round magazines or Three 10-round magazines<br />- Owner’s manual<br />- Locking device<br />- FN logo soft pistol case<br /><b>Specifications</b><br />Caliber: 9mm<br />Operation: Double-action<br />Mag Capacity: 17/24 Rd.<br />Weight: 27.9 oz.<br />Barrel Length: 4.5""<br />Overall Length: 7.9""<br />Twist Rate: 1:10"" RH<br />Height: 5.75""<br />Width: 1.35""<br />Trigger Pull: 5.5 - 7.5 lb.<br />Sight Radius: 5.79""<br />MPN#: FNH-66-100373</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=141"">Fn Herstal 9mm handguns</a>.</p></div></div>",62787,62,2,9mm,"Fn Herstal",845737009137,66-100373,1,"2020-07-12 12:23:35",Handguns
53,"2020-07-14 13:37:29",17,"2020-07-14 13:37:29","HK VP9 Standard 9mm 4"" Barrel Night Sights 3x17rd Mags - $670.99 (Free S/H on Firearms)",$670.99,Handguns,"<p><p>The VP9 breaks ground with its integration of a unique striker firing system with an enhanced HK light pull trigger. The net result is a pistol with custom-fit ergonomics with trigger quality unequaled in any production striker fired handgun. It is well-suited for civilian sport shooting, security, military, and law enforcement use. The cold hammer-forged barrel made from cannon grade steel ensures long service life, as does the polygonal bore profile which also provides a slight increase in muzzle velocity.<br /><b>Features: </b><br />MANUFACTURER: Heckler and Koch (HK USA)<br />MODEL: VP9<br />TYPE: Semi-Auto Pistol<br />ACTION: Double Action Only<br />CALIBER/GAUGE: 9mm<br />FINISH: Black<br />FRAME: Polymer Frame<br />BARREL: 4.1""<br />OVERALL LENGTH: 7.34""<br />RATE-OF-TWIST: 1-in-9.8""<br />CAPACITY: 17 + 1<br /># OF MAGAZINES: 3<br />SIGHTS: Tritium Night Sights<br />WEIGHT: 26.56 oz.<br />ADDL INFO: 2 Additional Backstraps<br />ADDL INFO: Ambi Slide & Mag Release<br />ADDL INFO: 2 Add. Sets of Grip Plates<br />MFG MODEL NO: 81000284<br />UPC: 642230260214</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=119"">Heckler & Koch Inc 9mm for sale</a> handguns.</p></div></div>",265,2,0,9mm,"Heckler & Koch Inc",642230260214,81000284,1,"2020-07-12 12:23:35",Handguns
54,"2020-07-14 13:37:42",18,"2020-07-14 13:37:42","Used & Demo Firearms @ EuroOptic ($9.99 S/H on firearms)",,Handguns,,9539,3,0,,,,,1,"2020-07-12 12:23:35",Handguns
55,"2020-07-14 13:38:03",19,"2020-07-14 13:38:03","CZ Scorpion EVO 3 S2 Micro W/FB 9mm 20 Rnd 4.5"" Black - $1249.99 (Free S/H on Firearms)","$1,249.99",Handguns,"<p><p><b>CZ Scorpion EVO 3 S2 Pistol Micro w/ Folding Brace</b><br />With a 4” barrel, HB Industries short handguard and a folding SB Tactical brace, this new variant of the diminutive Scorpion Micro takes into account input from the CZ fan base. Replacing the previous Micro that was equipped with a collapsible brace, this version also gets a more minimal flash can muzzle device and Magpul MBUS back-up iron sights.<br />Simple and reliable, the Scorpion not only has ambidextrous controls, its non-reciprocating charging handle is swappable and reach to the trigger is adjustable. A Picatinny rail makes mounting optics easy, while M-LOK attachment points on the forend allow for easy mounting of accessories.<br />With a wealth of aftermarket support available for the Scorpion platform, customization can easily be done with a number of braces, grips, forends, magazines, safeties, mag releases, charging handles and triggers designed specifically for the EVO 3 platform.<br />Current production Scorpion pistols lack the 3/4? sling slot on the left side of the action that is present on earlier variants.<br />The CZ Scorpion EVO 3 S1 Pistol is legally classified by the ATF as a pistol, and is intended by CZ-USA to be used as a pistol. Under current federal law and ATF policy attaching a stock to this pistol – or attaching a device which is then used as a stock or intended to be used as a stock – constitutes the making of a short-barreled rifle which requires registration with ATF and the payment of the applicable tax. Users of the CZ Scorpion EVO 3 S1 Pistol bear the sole responsibility for ensuring their use of the firearm complies with all local, state, and federal firearms laws.<br />- Manufacturer: CZ<br />- Family: Scorpion Evo<br />- Model: Scorpion Evo 3 S2 Micro Pistol<br />- Type: Semi-Auto Pistol<br />- Action: Double/Single Action<br />- Caliber: 9mm<br />- Finish: Black<br />- Frame: Polymer<br />- Barrel Length: 4.5""<br />- Overall Length: 16.35""<br />- Capacity: 20+1<br />- Sights: Magpul Flip-Up Sights<br />- Sight Type: Adjustable Sights<br />- Safety: Ambidextrous Thumb<br />- Folding SB Tactical Brace<br />- Flash Hider<br />MPN#: 91345</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",561,0,0,9mm,CZ,806703913452,91345,1,"2020-07-12 12:23:35",Handguns
56,"2020-07-14 13:38:03",19,"2020-07-14 13:38:03","CZ Scorpion EVO 3 S2 Micro W/FB 9mm 20 Rnd 4.5"" Black - $1249.99 (Free S/H on Firearms)","$1,249.99",Handguns,"<p><p><b>CZ Scorpion EVO 3 S2 Pistol Micro w/ Folding Brace</b><br />With a 4” barrel, HB Industries short handguard and a folding SB Tactical brace, this new variant of the diminutive Scorpion Micro takes into account input from the CZ fan base. Replacing the previous Micro that was equipped with a collapsible brace, this version also gets a more minimal flash can muzzle device and Magpul MBUS back-up iron sights.<br />Simple and reliable, the Scorpion not only has ambidextrous controls, its non-reciprocating charging handle is swappable and reach to the trigger is adjustable. A Picatinny rail makes mounting optics easy, while M-LOK attachment points on the forend allow for easy mounting of accessories.<br />With a wealth of aftermarket support available for the Scorpion platform, customization can easily be done with a number of braces, grips, forends, magazines, safeties, mag releases, charging handles and triggers designed specifically for the EVO 3 platform.<br />Current production Scorpion pistols lack the 3/4? sling slot on the left side of the action that is present on earlier variants.<br />The CZ Scorpion EVO 3 S1 Pistol is legally classified by the ATF as a pistol, and is intended by CZ-USA to be used as a pistol. Under current federal law and ATF policy attaching a stock to this pistol – or attaching a device which is then used as a stock or intended to be used as a stock – constitutes the making of a short-barreled rifle which requires registration with ATF and the payment of the applicable tax. Users of the CZ Scorpion EVO 3 S1 Pistol bear the sole responsibility for ensuring their use of the firearm complies with all local, state, and federal firearms laws.<br />- Manufacturer: CZ<br />- Family: Scorpion Evo<br />- Model: Scorpion Evo 3 S2 Micro Pistol<br />- Type: Semi-Auto Pistol<br />- Action: Double/Single Action<br />- Caliber: 9mm<br />- Finish: Black<br />- Frame: Polymer<br />- Barrel Length: 4.5""<br />- Overall Length: 16.35""<br />- Capacity: 20+1<br />- Sights: Magpul Flip-Up Sights<br />- Sight Type: Adjustable Sights<br />- Safety: Ambidextrous Thumb<br />- Folding SB Tactical Brace<br />- Flash Hider<br />MPN#: 91345</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",561,0,0,9mm,CZ,806703913452,91345,1,"2020-07-12 12:23:35",Handguns
57,"2020-07-14 13:38:03",19,"2020-07-14 13:38:03","CZ Scorpion EVO 3 S2 Micro W/FB 9mm 20 Rnd 4.5"" Black - $1249.99 (Free S/H on Firearms)","$1,249.99",Handguns,"<p><p><b>CZ Scorpion EVO 3 S2 Pistol Micro w/ Folding Brace</b><br />With a 4” barrel, HB Industries short handguard and a folding SB Tactical brace, this new variant of the diminutive Scorpion Micro takes into account input from the CZ fan base. Replacing the previous Micro that was equipped with a collapsible brace, this version also gets a more minimal flash can muzzle device and Magpul MBUS back-up iron sights.<br />Simple and reliable, the Scorpion not only has ambidextrous controls, its non-reciprocating charging handle is swappable and reach to the trigger is adjustable. A Picatinny rail makes mounting optics easy, while M-LOK attachment points on the forend allow for easy mounting of accessories.<br />With a wealth of aftermarket support available for the Scorpion platform, customization can easily be done with a number of braces, grips, forends, magazines, safeties, mag releases, charging handles and triggers designed specifically for the EVO 3 platform.<br />Current production Scorpion pistols lack the 3/4? sling slot on the left side of the action that is present on earlier variants.<br />The CZ Scorpion EVO 3 S1 Pistol is legally classified by the ATF as a pistol, and is intended by CZ-USA to be used as a pistol. Under current federal law and ATF policy attaching a stock to this pistol – or attaching a device which is then used as a stock or intended to be used as a stock – constitutes the making of a short-barreled rifle which requires registration with ATF and the payment of the applicable tax. Users of the CZ Scorpion EVO 3 S1 Pistol bear the sole responsibility for ensuring their use of the firearm complies with all local, state, and federal firearms laws.<br />- Manufacturer: CZ<br />- Family: Scorpion Evo<br />- Model: Scorpion Evo 3 S2 Micro Pistol<br />- Type: Semi-Auto Pistol<br />- Action: Double/Single Action<br />- Caliber: 9mm<br />- Finish: Black<br />- Frame: Polymer<br />- Barrel Length: 4.5""<br />- Overall Length: 16.35""<br />- Capacity: 20+1<br />- Sights: Magpul Flip-Up Sights<br />- Sight Type: Adjustable Sights<br />- Safety: Ambidextrous Thumb<br />- Folding SB Tactical Brace<br />- Flash Hider<br />MPN#: 91345</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",561,0,0,9mm,CZ,806703913452,91345,1,"2020-07-12 12:23:35",Handguns
58,"2020-07-14 13:38:03",19,"2020-07-14 13:38:03","CZ Scorpion EVO 3 S2 Micro W/FB 9mm 20 Rnd 4.5"" Black - $1249.99 (Free S/H on Firearms)","$1,249.99",Handguns,"<p><p><b>CZ Scorpion EVO 3 S2 Pistol Micro w/ Folding Brace</b><br />With a 4” barrel, HB Industries short handguard and a folding SB Tactical brace, this new variant of the diminutive Scorpion Micro takes into account input from the CZ fan base. Replacing the previous Micro that was equipped with a collapsible brace, this version also gets a more minimal flash can muzzle device and Magpul MBUS back-up iron sights.<br />Simple and reliable, the Scorpion not only has ambidextrous controls, its non-reciprocating charging handle is swappable and reach to the trigger is adjustable. A Picatinny rail makes mounting optics easy, while M-LOK attachment points on the forend allow for easy mounting of accessories.<br />With a wealth of aftermarket support available for the Scorpion platform, customization can easily be done with a number of braces, grips, forends, magazines, safeties, mag releases, charging handles and triggers designed specifically for the EVO 3 platform.<br />Current production Scorpion pistols lack the 3/4? sling slot on the left side of the action that is present on earlier variants.<br />The CZ Scorpion EVO 3 S1 Pistol is legally classified by the ATF as a pistol, and is intended by CZ-USA to be used as a pistol. Under current federal law and ATF policy attaching a stock to this pistol – or attaching a device which is then used as a stock or intended to be used as a stock – constitutes the making of a short-barreled rifle which requires registration with ATF and the payment of the applicable tax. Users of the CZ Scorpion EVO 3 S1 Pistol bear the sole responsibility for ensuring their use of the firearm complies with all local, state, and federal firearms laws.<br />- Manufacturer: CZ<br />- Family: Scorpion Evo<br />- Model: Scorpion Evo 3 S2 Micro Pistol<br />- Type: Semi-Auto Pistol<br />- Action: Double/Single Action<br />- Caliber: 9mm<br />- Finish: Black<br />- Frame: Polymer<br />- Barrel Length: 4.5""<br />- Overall Length: 16.35""<br />- Capacity: 20+1<br />- Sights: Magpul Flip-Up Sights<br />- Sight Type: Adjustable Sights<br />- Safety: Ambidextrous Thumb<br />- Folding SB Tactical Brace<br />- Flash Hider<br />MPN#: 91345</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",561,0,0,9mm,CZ,806703913452,91345,1,"2020-07-12 12:23:35",Handguns
59,"2020-07-14 13:38:03",19,"2020-07-14 13:38:03","CZ Scorpion EVO 3 S2 Micro W/FB 9mm 20 Rnd 4.5"" Black - $1249.99 (Free S/H on Firearms)","$1,249.99",Handguns,"<p><p><b>CZ Scorpion EVO 3 S2 Pistol Micro w/ Folding Brace</b><br />With a 4” barrel, HB Industries short handguard and a folding SB Tactical brace, this new variant of the diminutive Scorpion Micro takes into account input from the CZ fan base. Replacing the previous Micro that was equipped with a collapsible brace, this version also gets a more minimal flash can muzzle device and Magpul MBUS back-up iron sights.<br />Simple and reliable, the Scorpion not only has ambidextrous controls, its non-reciprocating charging handle is swappable and reach to the trigger is adjustable. A Picatinny rail makes mounting optics easy, while M-LOK attachment points on the forend allow for easy mounting of accessories.<br />With a wealth of aftermarket support available for the Scorpion platform, customization can easily be done with a number of braces, grips, forends, magazines, safeties, mag releases, charging handles and triggers designed specifically for the EVO 3 platform.<br />Current production Scorpion pistols lack the 3/4? sling slot on the left side of the action that is present on earlier variants.<br />The CZ Scorpion EVO 3 S1 Pistol is legally classified by the ATF as a pistol, and is intended by CZ-USA to be used as a pistol. Under current federal law and ATF policy attaching a stock to this pistol – or attaching a device which is then used as a stock or intended to be used as a stock – constitutes the making of a short-barreled rifle which requires registration with ATF and the payment of the applicable tax. Users of the CZ Scorpion EVO 3 S1 Pistol bear the sole responsibility for ensuring their use of the firearm complies with all local, state, and federal firearms laws.<br />- Manufacturer: CZ<br />- Family: Scorpion Evo<br />- Model: Scorpion Evo 3 S2 Micro Pistol<br />- Type: Semi-Auto Pistol<br />- Action: Double/Single Action<br />- Caliber: 9mm<br />- Finish: Black<br />- Frame: Polymer<br />- Barrel Length: 4.5""<br />- Overall Length: 16.35""<br />- Capacity: 20+1<br />- Sights: Magpul Flip-Up Sights<br />- Sight Type: Adjustable Sights<br />- Safety: Ambidextrous Thumb<br />- Folding SB Tactical Brace<br />- Flash Hider<br />MPN#: 91345</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",561,0,0,9mm,CZ,806703913452,91345,1,"2020-07-12 12:23:35",Handguns
60,"2020-07-14 13:38:21",20,"2020-07-14 13:38:21","Kimber Stainless LW .45 ACP 8rd Pistol 3700591 - $649",$649.00,Handguns,"<p><p>Kimber® handguns are known for unrivaled craftsmanship and hair-splitting accuracy, and the Kimber Stainless LW Semi-Auto Pistol is no different. Its weight-reducing aluminum frame acts as the gun's rock-solid foundation. A match-grade stainless barrel delivers competition-level accuracy. Handsome cocobolo laminated grips are checkered for a solid grip and easy handling. Stainless steel parts deliver years of trouble-free performance. The white dot rear sight and red fiber-optic front sight combine for lightning-fast target acquisitions. The Kimber Stainless LW Semi-Auto Pistol includes 1 magazine.</p><p>Manufacturer model #: 3700591.<br />SKU 3700593-Kimber</p><p>Unrivaled craftsmanship<br />Hair-splitting accuracy<br />Weight-reducing aluminum frame<br />Match-grade stainless barrel<br />Cocobolo laminated and checkered grips<br />White dot rear and red fiber-optic front sight<br />Magazine included</p><p>Web ID: 100354135</p>Explore more <a href=""/category/hand-guns?caliber=4&brand=90"">45 ACP Kimber</a> deals.</p></div></div>",2265,12,0,"45 ACP",Kimber,669278375915,3700591,1,"2020-07-12 12:23:35",Handguns
61,"2020-07-14 13:38:24",21,"2020-07-14 13:38:24","Taurus G3 9mm 15/17Rd - Gray / Black - $279.99 (Free S/H on Firearms)",$279.99,Handguns,"<p><p><b>Taurus G3 9mm 15/17-Round - Gray / Matte Black</b><br />The G3 continues the proven polymer-frame profile now in a full-frame configuration, with generous stippling patches across the grip for maximum control and retention in any shooting condition, an ergonomic palm swell and side-frame Memory Pads that provide quick, positive hand positioning. The frame has an integrated Picatinny rail. A manual safety and slide release lever are optimally positioned above the thumb for easy manipulation. A refined element of the G3 is the 6-lb. trigger, designed with a smooth take-up and a surprisingly crisp, clean break exceeding that of typical striker-fired pistol trigger performance. A short reset promotes quick, controlled follow-up shots.<br /><b>Specs:</b><br />- ITEM #: 1-G3941G<br />- FRAME SIZE: Full Size<br />- CAPACITY: 17 rds<br />- ACTION TYPE: SA w/Restrike<br />- CALIBER: 9MM LUGER<br />- HEIGHT: 5.20""<br />- WIDTH: 1.20""<br />- WEIGHT: 24.83 oz.<br />- BARREL LENGTH: 4.00""<br />- OVERALL LENGTH: 7.28""<br />- FRONT SIGHT: Fixed<br />- REAR SIGHT: Drift Adjustable<br />- SAFETY: Striker Block, Manual Safety, Trigger Safety, Loaded Chamber Indicator<br />- MSRP: $345.23</p>Find more <a href=""/category/hand-guns?caliber=1&brand=183"">9mm Taurus for sale</a> handguns.</p></div></div>",220,0,0,9mm,Taurus,725327619208,1-G3941G,1,"2020-07-12 12:23:35",Handguns
62,"2020-07-14 13:38:29",22,"2020-07-14 13:38:29","Ruger 57 5.7x28mm 4.94"" barrel 20 Rnds - $699.99 (Free S/H over $450)",$699.99,Handguns,"<p><p>Impressive ergonomics include an easy trigger reach, 1911-style ambidextrous manual safety, robust slide release and reversible magazine release latch. Through hardened, billet steel slide with lightening cuts is drilled and tapped for easy mounting of optics with separately available optic adapter plate, available at ShopRuger.com. Windage and elevation adjustable, serrated rear sight and rapid acquisition fiber optic front sight for fast, accurate shooting. The alloy steel barrel features a black nitride treatment for wear resistance. Steel magazine provides double stack capacity without unnecessary bulk. Textured, ergonomic frame provides a secure and comfortable grip. The Secure Action™ fire control combines Ruger's reliable and proven internal hammer with a short, crisp trigger pull and a positive reset. Safe, easy takedown with no tools or trigger pull required. Inspection port allows for visual confirmation of a loaded or empty chamber. Picatinny-style accessory rail for easy mounting of lights and lasers. Magazine drops free on release for convenient reloading. Also includes: two steel magazines.UPC736676164011Caliber5.7X28MMActionSEMI AUTOCapacity20+1 ROUNDSBarrel Length4.94 BARRELWeight1.53 LBS.FinishBLACK NITRIDE</p>Browse for more <a href=""/category/hand-guns?caliber=36&brand=101"">5.7x28mm Ruger</a>.</p></div></div>",6670,8,0,5.7x28mm,Ruger,736676164011,16401,1,"2020-07-12 12:23:35",Handguns
63,"2020-07-14 13:38:33",23,"2020-07-14 13:38:33","Sig Sauer P320 M18 Carry 9mm Optics Ready Coyote MS Pistol w/ (1) 17Rd & (2) 21Rd Mags - $599.99 ($9.99 S/H on firearms)",$599.99,Handguns,"<p><p>Item Condition New<br />Caliber: 9mm<br />Weight: 28.1 oz.<br />Action: Striker Fired Semi-Automatic<br />Safety: Thumb<br />Sights: Front: Siglite Night Sights<br />Rear: Night Sight Rear Plate<br />Magazines Included: (1) 17 Round<br />(2) 21 Round<br />Magazine Capacity: 21 Rounds<br />Grips: Coyote Carry Medium<br />Barrel Length: 3.9""<br />Slide Finish: Coyote PVD<br />Frame Finish: Coyote<br />Caliber or Gauge: 9mm<br />Pistol Night Sights: Yes<br />Pistol Optics Ready: Yes<br />Product Type Handguns<br />UPC 798681607556<br />MPN 320CA-9-M18-MS</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=82"">Sig Sauer 9mm handguns</a>.</p></div></div>",1946,5,0,9mm,"Sig Sauer",798681607556,320CA-9-M18-MS,1,"2020-07-12 12:23:35",Handguns
64,"2020-07-14 13:38:33",23,"2020-07-14 13:38:33","Sig Sauer P320 M18 Carry 9mm Optics Ready Coyote MS Pistol w/ (1) 17Rd & (2) 21Rd Mags - $599.99 ($9.99 S/H on firearms)",$599.99,Handguns,"<p><p>Item Condition New<br />Caliber: 9mm<br />Weight: 28.1 oz.<br />Action: Striker Fired Semi-Automatic<br />Safety: Thumb<br />Sights: Front: Siglite Night Sights<br />Rear: Night Sight Rear Plate<br />Magazines Included: (1) 17 Round<br />(2) 21 Round<br />Magazine Capacity: 21 Rounds<br />Grips: Coyote Carry Medium<br />Barrel Length: 3.9""<br />Slide Finish: Coyote PVD<br />Frame Finish: Coyote<br />Caliber or Gauge: 9mm<br />Pistol Night Sights: Yes<br />Pistol Optics Ready: Yes<br />Product Type Handguns<br />UPC 798681607556<br />MPN 320CA-9-M18-MS</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=82"">Sig Sauer 9mm handguns</a>.</p></div></div>",1946,5,0,9mm,"Sig Sauer",798681607556,320CA-9-M18-MS,1,"2020-07-12 12:23:35",Handguns
65,"2020-07-14 13:38:39",24,"2020-07-14 13:38:39","Beretta 92FSR .22 LR 5.3"" barrel 10 Rnds - $309.99",$309.99,Handguns,"<p><p>The Beretta 92FS semi-automatic pistol is known for accuracy durability and reliability. This 9mm doublesingle-action handgun features an open-slide short-recoil delayed locking-block system for faster cycle times. Even through thousands of rounds stove-piping is a rarity thanks to the open slide design. In addition to being a trusted choice for military and law enforcement across the globe the Beretta 92FS is a dependable firearm for home and self defense. DetailsAction SingleDouble - Barrel length (in) 5.3 - Caliber .22LR - Grip Width 1.3 - Magazine 10 - Overall height (in) 5.5 - Overall length (in) 8.5 - Overall width (in) 1.3 - Sight radius (in) 6.1 - Weight unloaded (OZ) 26.08UPC082442874517Caliber22 LRActionDOUBLE ACTIONCapacity10 ROUNDSBarrel Length5.3 BARRELWeight1.7 LBS.FinishGRAY<br />MPN#: J90A192FSRF5</p>Explore more <a href=""/category/hand-guns?caliber=3&brand=81"">Beretta 22 LR handguns</a>.</p></div></div>",908,1,1,"22 LR",Beretta,082442874517,J90A192FSRF5,1,"2020-07-12 12:23:35",Handguns
66,"2020-07-14 13:38:39",24,"2020-07-14 13:38:39","Beretta 92FSR .22 LR 5.3"" barrel 10 Rnds - $309.99",$309.99,Handguns,"<p><p>The Beretta 92FS semi-automatic pistol is known for accuracy durability and reliability. This 9mm doublesingle-action handgun features an open-slide short-recoil delayed locking-block system for faster cycle times. Even through thousands of rounds stove-piping is a rarity thanks to the open slide design. In addition to being a trusted choice for military and law enforcement across the globe the Beretta 92FS is a dependable firearm for home and self defense. DetailsAction SingleDouble - Barrel length (in) 5.3 - Caliber .22LR - Grip Width 1.3 - Magazine 10 - Overall height (in) 5.5 - Overall length (in) 8.5 - Overall width (in) 1.3 - Sight radius (in) 6.1 - Weight unloaded (OZ) 26.08UPC082442874517Caliber22 LRActionDOUBLE ACTIONCapacity10 ROUNDSBarrel Length5.3 BARRELWeight1.7 LBS.FinishGRAY<br />MPN#: J90A192FSRF5</p>Explore more <a href=""/category/hand-guns?caliber=3&brand=81"">Beretta 22 LR handguns</a>.</p></div></div>",908,1,1,"22 LR",Beretta,082442874517,J90A192FSRF5,1,"2020-07-12 12:23:35",Handguns
67,"2020-07-14 13:38:50",25,"2020-07-14 13:38:50","SDS Imports 1911 A1 Duty 45ACP 5"" 8+1 ZIGM1911A1D2T45 - $419 (Free S/H on Firearms)",$419.00,Handguns,"<p><p>The 1911 Duty SS45 is an upgraded 1911 in 45ACP with many high end features at a very resonable price.FEATURESRotary hammer forged hard chrome plated barrelStainless Steel frame and slideNovak style three dot sightsFlared and lowered ejection portExtended beavertail style grip safetySlide release lever take down hole chamferedEnhanced hammer and triggerExtended and ambidextrous thumb safetyBeveled magazine wellTrigger housing undercutFlat main spring housingSeries 70 internalsIncludes one 8 round magazine, cleaning brush and owner’s manual.<br />MPN#: ZIGM1911A1D2T45<br />UPC#: 00713135218591</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP handguns</a>.</p></div></div>",283,2,0,"45 ACP","SDS Imports",713135218591,ZIGM1911A1D2T45,1,"2020-07-12 12:23:35",Handguns
68,"2020-07-14 13:39:07",26,"2020-07-14 13:39:07","SDS Imports 1911 A1 Carry 45ACP 4.25"" 7+1 ZIGM1911A1C2T45 - $419 (Free S/H on Firearms)",$419.00,Handguns,"<p><p>The 1911 Carry SS45 is an upgraded 1911 in 45ACP with a 4 ¼"" barrel featuring many high end upgrades at a very resonable price.FEATURESRotary hammer forged hard chrome plated barrelStainless Steel frame and slideNovak style three dot sightsFlared and lowered ejection portExtended beavertail style grip safetySlide release lever take down hole chamferedEnhanced hammer and triggerExtended and ambidextrous thumb safetyBeveled magazine wellTrigger housing undercutFlat main spring housingSeries 70 internals<br />MPN#: ZIGM1911A1C2T45<br />UPC#: 00713135218584</p>Browse more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP for sale</a> handguns.</p></div></div>",158,2,0,"45 ACP","SDS Imports",713135218584,ZIGM1911A1C2T45,1,"2020-07-12 12:23:35",Handguns
69,"2020-07-14 13:39:15",27,"2020-07-14 13:39:15","Colt Firearms Series 70 1911 Stainless .45 ACP 5-inch 8Rds - $979.99 ($7.99 S/H on firearms)",$979.99,Handguns,"<p><p>Colt Firearm Competition Series 70 45 ACP Stainless Features: A true competition 1911 that's ready for the battle against the timer. Now available in corrosion resistant Stainless Steel. Custom G10 Grips, Upswept Beavertail Grip Safety, and Undercut Trigger Guard keep the pistol low in the hand for increased control. Dual Recoil spring system reduces felt recoil while extending recoil spring life. National Match® Barrel and Novak Adjustable Fiber Optic Sights for precision shooting. Series 70 Firing System ensures a clean crisp trigger pull. Colt Firearms Competition Series 70 45 ACP Stainless Specifications: •Brushed stainless steel •Government Model •Locked Breech Operating System •Dual Spring Recoil System™ •Single-Action (hammer fired) •Updated Series 70 Firing System preferred by competitive shooters •3-Hole aluminum trigger (4.5-6.0 lb.) •Custom blue/black G10 grips •Upswept beavertail grip safety •Extended Thumb Safety •Undercut trigger guard •National Match® polished stainless steel barrel •Novak adjustable fiber optic sights •Includes cable lock & spare sight fibers •Width 1.25"" •OAL: •Wt.: 36 oz.<br />MPN#: O1070CCS<br />UPC#: 098289111449</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=134"">45 ACP Colt</a>.</p></div></div>",357,0,0,"45 ACP",Colt,098289111449,O1070CCS,1,"2020-07-12 12:23:35",Handguns
70,"2020-07-14 13:39:36",28,"2020-07-14 13:39:36","SDS 1911B-45 Duty Pistol, Full Size 1911 45ACP, Upgraded Features, Black Cerakote Finish - $399.95",$399.95,Handguns,"<p><p>SDS Imports 1911DB45: The 1911-B is an upgraded 1911 in 45 ACP with various features. It features a hammer-forged stainless steel barrel, Novak style dot sights, a flared ejection port, and a black Cerakote finish. It also features an extended beavertail style grip safety, enhanced trigger, extended ambidextrous thumb safety, and beveled magazine well. Includes (1) eight-round magazine, cleaning brush, and owner's manual.<br />UPC#: 742309782460</p>Browse more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP for sale</a> handguns.</p></div></div>",146,3,0,"45 ACP","SDS Imports",742309782460,1911DB45,1,"2020-07-12 12:23:35",Handguns
