artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
280,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,280,"2018-12-05 07:43:45",Celestine,"(1, 2, 3, 4!)<br> Celestine, my self-esteem is at an all time low<br> I'm holding on with both hands, but I'm ready to let go<br> Then I hear your voice and centuries of misery can't stop me<br> I know the night is young, b-b-b-but tomorrow we might not be<br> Keep the past in the past and notice<br> That I only ever did what I thought was right<br> Keep the past in the past and notice me tonight<br> Celestine, it's autumn now, it feels like an age<br> Even I know when the curtain falls, it's time to leave the stage<br> All I ask is will you lie to me, tell me that they can't stop me<br> I know the night is young, b-b-b-but tomorrow we might not be<br> Keep the past in the past and notice<br> That I only ever did what I thought was right<br> Keep the past in the past and notice me tonight<br> But the night's not long enough, (we're not strong enough)<br> <br> (Woah, oh-woah, woah-oh)<br> No the night's not long enough, we're not strong enough, now<br> And if I could step back in time<br> I'd make no mistakes, I'd write all the songs<br> I'd meet all the girls who are beautiful now, but were miserable then<br> And tell them how this all turns out in the end (Woo!)<br> If I could step back in time<br> I'd make no mistakes, I'd write all the songs<br> I'd meet all the girls who are beautiful now but were miserable then, then, then!<br> Keep the past in the past and notice<br> That I only ever did what I thought was right<br> Keep the past in the past and notice me tonight<br> But the night's not long enough (we're not strong enough)<br> (Woah oh-woah, oh-woah)<br> No the night's not long enough, we're not strong enough, now<br> (Woah, oh-woah-oh-woah)<br> (Woah, oh-woah-oh-woah, ohh-ohh)<br>","3 min 42 sec","Enjoy It While It Lasts",2012-08-13,"1 time this week /"
281,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,281,"2018-12-05 07:43:53","Carpet Of The Sun","Come along with me<br> Down into the world of seeing<br> Come and you'll be free<br> Take the time to find the feeling<br> See everything on it's own<br> And you'll find you know the way<br> And you'll know the things you're shown<br> Owe everything to do the day<br> Come along and try<br> Looking into ways of giving<br> Maybe we will fly<br> Find a dream that we will live in<br> We'll look into the eyes of time<br> Past ages have turned to dust<br> And born somewhere on the line<br> The loving that grows with us<br> Come into the day<br> Feel the sunshine warmth around you<br> Sounds from far away<br> Music of the love that found you<br> Th seed that you plant today<br> Tomorrow will be a tree<br> And living goese on this way<br> It's all part of you and me<br> Chorus:<br> See the carpet of the sun<br> The green grass soft and sweet<br> Sands upon the shores of time<br> Of ocean mountains deep<br> Part of the world that you live in<br> You are the part that you're giving","3 min 31 sec","Ashes Are Burning",1973-10,
282,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,282,"2018-12-05 07:45:21","Careless Love","Oh love, ooh love<br> Oh, careless love<br> Yes, oh love, oh love<br> Oh, careless love<br> Oh love oh, oh love<br> Oh love, oh, careless<br> How can't you see<br> What careless love, have done?<br> <br> And it have caused me to weep<br> And to<br> It done caused me to weep<br> And to moan<br> It done caused me to weep<br> An it caused me to moan<br> You know that love done caused<br> Me to leave my happy home<br> <br> Oh love'll lie<br> Oh love, just<br> Oh love, oh<br> Oh, love'll die<br> Ooh, love<br> Oh love, oh careless<br> Now you can see me<br> What a careless love have<br> <br> My mother, she told me<br> When I was a child<br> My mother, told me<br> When I was a child<br> My mother, she told me<br> She told me<br> When I was a child<br> 'These old, battleaxe women<br> Son, go an' run you wild'<br> <br> Then I said, 'That's the reason'<br> Oh careless love'<br> Oh, love<br> <br> Oh love<br> Oh, careless love<br> Oh, love'll lie<br> Oh love, oh love<br> Oh careless<br> Yeah you, can't you see<br> What it have done?<br> <br> Yes, my mama<br> She used to kneel an pray<br> Oh, my mama<br> She used to kneel an she'd pray<br> An I believe I heard her say<br> 'Oh Lord, will you see my child, today<br> And you see what this careless love<br> Done causin'?<br> <br> And you can just see, now<br> What a careless love have done<br> Now, you can just see<br> What careless love have done<br> <br> An you now, you can see<br> You can<br> You can just see<br> What careless love have done<br> An you know it done<br> 'Caused me to do a lot of things wrong<br> <br> An that caused me to<br> Leave my happy home","4 min 01 sec","Devil Got My Woman",1968,
283,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,283,"2018-12-05 07:45:31","Brazilian Skies","Shining like diamonds<br> Out on the open sea<br> The endless sea<br> Didn't I tell you<br> That I was wild and free<br> <br> Journey with me<br> And I'll tell you what I see<br> A lonely man who lost his way<br> From the point of love I say<br> <br> Chorus:<br> Didn't I tell you<br> Under Brazilian skies Always together<br> Love will remain in our eyes<br> This feeling<br> Will always stay with me<br> This romance can never be<br> <br> High on the mountain<br> Breathing the air so sweet<br> So complete<br> You were so gentle<br> Loving was so carefree<br> <br> Stand here with me<br> As I look towards the sea<br> A change of play we must obey<br> From the point of love I say<br> <br> Repeat chorus<br> <br> I am at peace<br> When I hold you close to me<br> The lonely man has found his way<br> From the point of love I say<br> <br> Repeat chorus",,,,
284,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,284,"2018-12-05 07:47:11","Blessing In Disguise","If I hadn't met you I would've never lived to be alone<br> If I hadn't met you I wouldn't be this strong<br> If you hadn't left me I don't know how each night I <br> could've gone<br> If you hadn't left me this wouldn't be a song<br> <br> I've never been closer to the good I see right in front <br> of me<br> I've never been closer to finding the truth<br> Thank you for giving me the gift up in loss and misery<br> Thank you for giving me the chance to get over you<br> <br> Just when you're getting down on your luck<br> Can you change fate? The sour taste of the reminisce <br> will suck until you meet a mermaid<br> <br> Hey yea y-ea y-ea<br> I finally realized<br> Hey yea y-ea y-ea<br> You're a blessing in disguise<br> Hey yea y-ea y-ea<br> Every time you lie<br> Hey yea y-ea y-ea<br> You are a blessing in, blessing in disguise<br> <br> Like it was hot and I'm standing back on my two feet <br> again<br> Nothing was better than when I finally did<br> You'll never be the one offers to get out of that <br> freakin' thing<br> You'll always be the one who turned my life around<br> <br> Just when you're getting down on your luck<br> Can you change fate? The sour taste of the reminisce <br> will suck until you meet a mermaid<br> <br> Hey yea y-ea y-ea<br> I finally realized<br> Hey yea y-ea y-ea<br> You're a blessing in disguise<br> Hey yea y-ea y-ea<br> Every time you lie<br> Hey yea y-ea y-ea<br> You are a blessing in, blessing in disguise<br> <br> Found a way from within to begin (a blessing in <br> disguise)<br> Found a way from within to begin (a blessing in <br> disguise)<br> <br> Hey yea y-ea y-ea<br> I finally realized<br> Hey yea y-ea y-ea<br> You're a blessing in disguise<br> Hey yea y-ea y-ea<br> Every time you lie<br> Hey yea y-ea y-ea<br> You are a blessing in, blessing in disguise<br> <br> Found a way from within to begin (a blessing in <br> disguise)<br> Found a way from within to begin (a blessing in <br> disguise)<br>","3 min 13 sec","Dear Love",2012-08-07,
285,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,285,"2018-12-05 07:48:15","Bitter Sweet","Death over life.<br> A blueprint you have drawn.<br> Silence over sound.<br> Your casket awaits six feet deep.<br> Rage over mercy.<br> The blood drains from your wrist.<br> The champion holds his title no more.<br> Six demons wait patiently for their chance to attack.<br> You claim that no ones around.<br> I say look past the gun.<br> Lift the veil and see all that share their love.<br> Don't feel that death is the way.<br> <br> The deaf try to carry a tune while the blind fall on <br> their face.<br> But adversity will never slow them down.<br> Now look inside.<br> Wipe my slate clean.<br> Stop this tonight.<br> Value everyday as precious and worthwhile.<br> A change you'll see when black turns to white.<br> Let it go.<br> Blood stained walls.<br> This blade is dead weight at best.<br> Grab your throat.<br> This body hangs by a knot.<br> Burn your mask.<br> God tear these scales from my eyes.<br> Pure at heart this burden haunts me no more.<br>","3 min 36 sec","Pride of the Wicked",2006-09-05,
286,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,286,"2018-12-05 07:52:17","Away In A Manger","Away in a manger,<br> No crib for His bed<br> The little Lord Jesus<br> Laid down His sweet head<br> <br> The stars in the bright sky<br> Looked down where He lay<br> The little Lord Jesus<br> Asleep on the hay<br> <br> The cattle are lowing<br> The Baby wakes<br> But little Lord Jesus<br> No crying He makes<br> <br> I love Thee, Lord Jesus<br> Look down from the sky<br> And stay by my cradle<br> 'Til morning is nigh.<br> <br> Be near me, Lord Jesus,<br> I ask Thee to stay<br> Close by me forever<br> And love me I pray<br> <br> Bless all the dear children<br> In Thy tender care<br> And take us to heaven<br> To live with Thee there<br>","2 min 30 sec","Christmas With the 101 Strings Orchestra",2010-11-30,
287,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,287,"2018-12-05 07:52:28","Ave Verum","See through this teaching life<br> Shines around my being<br> Out in the mists of timelessness<br> I see your face<br> Hold me closer now<br> Each and every feeling now is come<br> At last this majesty is God<br> Hear me through your love<br> See me in the light you are<br> Hold me closer to the earth<br> And all that gives (And all that is)<br> Now I feel your true light<br> Now I see your pure light<br> Now I hold this love within my heart<br> Is come<br> God of love of light will shine<br> Is come is come at last<br>",,,,
288,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,288,"2018-12-05 07:57:23","Ave Maria","Ave Maria, gratia plena.<br> Maria, gratia plena<br> Maria, gratia plena<br> Ave, ave dominus,<br> Dominus tecum.<br> Benedicta tu in mulieribus,<br> Et benedictus<br> Et benedictus fructus ventris,<br> Ventris tui, Jesus.<br> <br> Santa Maria<br> Santa Maria<br> Ave Maria<br> Ora, ora pro nobis<br> Nobis peccatoribus<br> Nunc et in hora mortis nostrae<br> Amen<br>","1 min 49 sec",Dedication,2011-07-19,
289,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,289,"2018-12-05 08:05:29","Have Yourself A Merry Little Christmas","Have yourself a merry little Christmas<br> Let your heart be light<br> From now on our troubles will be out of sight<br> <br> Have yourself a merry little Christmas<br> Make your Yuletide gay<br> From now on our troubles will be miles away<br> <br> Here we are as in olden days<br> Happy golden days are yours<br> Faithful friends who are dear to us<br> Gather near to us once more<br> <br> Through the years we'll all be together<br> If the fates allow<br> Hang a shining star above the highest bow<br> And have yourself a merry little Christmas now<br> <br> Yeah and have yourself a merry little Christmas now<br> Baby, now, now, now<br> Now yeah, now<br>","3 min 03 sec","Naughty or Nice",2002-12-10,
290,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,290,"2018-12-05 08:05:35",Hunioco,"Dawn light brings a tropic day above the trees<br> Old man gazing to the hills awaits<br> Proud boy, lion hearted, comes a hundred miles<br> Follow the sun, soon you'll be welcomed home<br> <br> Chorus:<br> <br> Hunioco<br> They sing througout the land<br> The boy becomes a man<br> Now he may take his fathers hand<br> <br> Repeat chorus<br> <br> Drums call, village voices ring around the shore<br> Rain falls as they cast their nets to sea<br> Young girls singing songs to bring the boy's return<br> Look for the sun soon to be welcomed home<br> <br> Repeat chorus two times<br> <br> (African)<br> <br> Night falls as the people gather round the fire<br> Young men in their festive roles will dance<br> Echoes from the hills repeat their loud rejoice<br> Follow the sun now he is welcome home<br> <br> Chorus<br> <br> (African Chorus)<br> <br> Chorus<br> <br> (African)",,,,
291,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,291,"2018-12-05 08:19:27","One Day","Go along and we will come along, <br> destroy your sense of freedom sense of right and wrong <br> we'll break into your livingrooms and steal trophies you made of your victims heads and replace it with yours <br> turn the power loose and we'll aim it straight at you <br> go along and we come along your worthless <br> nation states turns people into money <br> you make us taste the death of every sip of every soft drink and we won't take it no more <br> turn the power loose and we'll aim it straight at you <br> one day all this power will be ours<br>","2 min 31 sec","93 Million Miles - EP",2003-09-02,
292,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,292,"2018-11-21 03:32:46","Tit Willow","On a tree by a river a little tom-tit<br> Sang ""Willow, titwillow, titwillow""<br> And I said to him, ""Dicky-bird, why do you sit<br> Singing 'Willow, titwillow, titwillow'""<br> ""Is it weakness of intellect, birdie?"" I cried<br> ""Or a rather tough worm in your little inside""<br> With a shake of his poor little head, he replied<br> ""Oh, willow, titwillow, titwillow!""<br> <br> He slapped at his chest, as he sat on that bough<br> Singing ""Willow, titwillow, titwillow""<br> And a cold perspiration bespangled his brow<br> Oh, willow, titwillow, titwillow<br> He sobbed and he sighed, and a gurgle he gave<br> Then he plunged himself into the billowy wave<br> And an echo arose from the suicide's grave<br> ""Oh, willow, titwillow, titwillow""<br> <br> Now I feel just as sure as I'm sure that my name<br> Isn't Willow, titwillow, titwillow<br> That 'twas blighted affection that made him exclaim<br> ""Oh, willow, titwillow, titwillow""<br> And if you remain callous and obdurate, I<br> Shall perish as he did, and you will know why<br> Though I probably shall not exclaim as I die<br> ""Oh, willow, titwillow, titwillow""<br>",,,,
293,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,293,"2018-12-05 08:19:42",Skaila,"Skaila - playing stardust - in the moonlight<br> Turning into music - colouring the daybreak<br> Following the morning - Skaila she plays on ...<br> <br> Skaila she takes the shadow - into the distance<br> On reflecting rainbows, silhouettes of sunshine<br> Skaila she plays on<br> <br> Skaila plays on spirals - circles turning<br> Falling into rivers - melodies are streaming<br> Playing all around us - Skaila she plays on<br> <br> Skaila she takes the sunshine - into the darkness<br> Where she finds the music - scattered in the right time<br> Skaila she plays on<br> <br> Skaila plays on mirrors - stretching over<br> Tumbles into voices - echoing the music<br> Everyone is dreaming - Skaila she plays on",,,,
294,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,294,"2018-12-05 08:19:51","Summon The Angels","All the birds on earth take flight<br> Gather every child in sight<br> Take the day, embrace it well<br> Summon the angels<br> <br> Silent as the coolest night<br> Floating on the oceans' tide<br> This could eternal life<br> Summon the angels<br> <br> Summon the angels<br> Summon the angels<br> <br> I have a secret<br> I'd like to share with you tonight<br> Come here<br> Out of the darkness<br> I walk into a pool of light<br> I feel no fear<br> <br> A hand reached out and touched me<br> And everything above me<br> Was all so clear<br> I saw a thousand doves<br> Do you believe in love<br> <br> [Chorus:]<br> A stream of white vibrating light<br> Summon the angels<br> Free to roam the earth<br> Through the sun, the sand, the surf<br> Summon the angels<br> <br> If you believe me<br> I'll share with you the golden songs<br> I hear<br> A new beginning<br> A time of love for everyone<br> The way is clear<br> <br> So close your eyes<br> Come with me<br> Through colours that surround me<br> A silent breeze<br> Will bring a thousand doves<br> Do you believe in love<br> <br> [Chorus]<br> <br> All the birds on earth take flight<br> Gather every child in sight<br> Take the day, embrace it well<br> Summon the angels<br> <br> Silent as the coolest night<br> Floating on the oceans' tide<br> This could eternal life<br> Summon the angels<br> <br> I saw a thousand doves<br> Do you believe in love<br> <br> [Chorus]<br> <br> All the birds on earth take flight<br> Gather every child in sight<br> Take the day, embrace it well<br> Summon the angels<br> <br> Silent as the coolest night<br> Floating on the oceans' tide<br> This could eternal life<br> Summon the angels<br>","5 min 11 sec","Live Under Brazilian Skies",1998,
295,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,295,"2018-12-05 08:20:00","Quiet Nights Of Quiet Stars (Corcovado)","Quiet nights and quiet stars<br> Quiet chords from my guitar<br> Floating on the silence that surrounds us<br> <br> Quiet nights and quiet dreams<br> Quiet walks by quiet streams<br> And the window lookin' on the mountains and the sea how lovely<br> <br> This is where to be<br> Here with you so close to me<br> Till the final flicker of life's ember<br> <br> I who was lost and lonely<br> Believing life was a only a bitter tragic joke<br> Have found with you the meaning of existence oh, my love<br> <br> This is where to be<br> Here with you so close to me<br> Till the final flicker of life's ember<br> <br> I who was lost and lonely<br> Believing life was a only a tragic joke<br> Have found with you the meaning of existence oh, my love<br>",,,,
296,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,296,"2018-12-05 08:26:46",Seasons,"Come one come all this is the truth or so they say<br> The image is more important than, it's more important than the being<br> The truth is this message is a dissimulated depiction of what is reality<br> <br> They have become a wounder, a wounder of the healers<br> Rather than a healer of the many wounded<br> <br> Come one come all this is the truth not what they say<br> Without grace how can any of us make any progress<br> We all have sinned and fallen short<br> But if we let that hold us back we would be nothing at all<br> <br> Personal responsibility has replaced personal response<br> <br> This is the final straw<br> You are dead to me<br> Your actions prove nothing<br> You are dead to us<br> <br> There is a season for everything<br> What will you take from this what will you make of this<br> There is a season for everything<br> What will you take from this what will you make<br>","4 min 41 sec",Seasons,2008-09-27,
297,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,297,"2018-12-05 08:26:51","The Snowman","I made a man with eyes of coal<br> And a smile so bewitchin'.<br> How was I supposed to know<br> That my mom was dead in the kitchen?<br> La la-la-la la-la-la-la-la-la-la...",,,,
298,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,298,"2018-12-05 08:27:51","Reaching Out","Tear me down<br> Wear the crown<br> You know this system is broken<br> All these dreams ripped<br> At the seams<br> As this bitter world keeps turning<br> <br> Tear me down<br> I am reaching for the stars<br> And they are just too goddamn far<br> As I am searching for anyone<br> Leave me out<br> I just cannot find my place<br> I have fallen from this grace<br> Is one touch of the sun<br> Really too much to ask?<br> <br> Have you wondered why<br> This fire is burning?<br> In a world far too dark<br> I won't wait and die in the cold<br> <br> Tear me down<br> I am reaching for the stars<br> And they are just too goddamn far<br> As I am searching for anyone<br> Leave me out<br> I have fallen from this grace<br> I just cannot find my place<br> Is one touch of the sun<br> Really too much to ask?<br> <br> Even though the end of this world will come<br> We will stand as one<br> Even though the end of this world will come<br> We will stand as one<br> Even though the end of this world will come<br> We will stand as one<br> Even though the end of this world will come<br> We will stand as...<br> <br> Tear me down<br> I am reaching for the stars<br> And they are just too goddamn far<br> As I am searching for anyone<br> Leave me out<br> I just cannot find my place<br> I have fallen from my grace<br> Is one touch of the sun<br> Really too much to ask?<br> I'm free at last<br> <br> I'm free at last<br>",,,,
299,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,299,"2018-12-05 08:30:59","Let It Be Me","I bless the day I found you<br> I want to stay around you<br> And so I beg you<br> Let it be me<br> <br> Don't take this heaven from one<br> If you must cling to someone<br> Now and forever<br> Let it be me<br> <br> Each time we meet love<br> I find complete love<br> Without your sweet sweet love<br> What would life be<br> <br> So never leave me lonely<br> Tell me you love me only<br> And that you'll always<br> Let it be me<br> Now and forever<br> Let it be me<br>","5 min 12 sec","Unplugged in Berlin",2011-09-30,
300,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,300,"2018-12-05 08:31:00","It Snows In Heaven Too","Christmas comes but once a year<br> Why am I so blue<br> Then I quiet sot view<br> Cause me too hoping tree chmis<br> I only memorizing my mine<br> Heart knowing true<br> Feeling you were part of you<br> Sadly fee, now you see and you were really with me<br> Times we don't understand<br> Do you need<br> Feeling quiet you<br> Now I yeah<br> Soft quest I feel last my face<br> On the winter's day<br> I feel last by loosely, shortly, quell, be<br> It snows in heaven<br> It snows in heaven too<br> Time we don't understand<br> Do you me need<br> Feeling floast you<br> Now I feeling<br> Soft why flaze once last my face<br> One day stay<br> I feel your last laughly<br> Shortly Lonely be<br> It snows in heaven<br> It snows in heaven too<br>","3 min 38 sec","It Snows In Heaven Too",2000,
