property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
89,"2018-11-05 21:29:48",image/jpeg,f6301ec03ceaf084e92edfa86876dfd3ac1bd2d8,4170,/f6/30/1e/c0/f6301ec03ceaf084e92edfa86876dfd3ac1bd2d8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f6/30/1e/c0/f6301ec03ceaf084e92edfa86876dfd3ac1bd2d8.jpg,94,"2018-11-05 21:18:09","db5776de-8b7e-4648-9b28-ba4c5d1ddb52/136/102/cropped.jpg ",25,"2017-12-28 20:15:34","Prime Land in Nuwara Eliya Ramboda","50,000","Kandy, Kandy","Rs 50,000 per perch","රම්බොඩ තේ වත්තක අසිරිය විඳගන්න !! අගනා නේවාසික බිම්කොටස්ඔබගේ සිහින නිවහන / නිවාඩු නිකේතනය ඉදිකරන්නදේපල වෙළඳාමේ දැවන්තයාගෙන්පර්චසය රුපියල් 50,000 /= සිටඉඩම් කොටස් පර්චස් 40 සිට ඉහලට ඔබට ලැබෙන අගනාම අවස්ථාව මග හැර නොගන්න- සියලු නාගරික පහසුකම්- ජලය - විදුලිය - පුළුල් පිවිසුම් මාර්ග - පදිංචියට වඩාත් සුදුසු පරිසරය - පිරිසිදු ඔප්පු - පහසු ගෙවීමේ ක්‍රමද සමගින්සී /ස ප්‍රයිම් ලෑන්ඩ්ස් පුද්ගලික සමාගමPrime tea Estate for sale in RambodaIdeal for small cottages or Holiday home.Extent from 40 perch Upwards.Perch Price 50,000/- Upwards!!CLEAR DEEDS.WATER CONNECTIONELECTRICITY CONNECTIONWIDE ACCESS ROADSBANK LOAN FACILITIESINSTALLMENT PAYMENT PLANS.!!CALL NOW !!"
90,"2018-11-05 21:29:54",image/jpeg,097ed280c0a79c5069a44facb52ddfab65533aef,5313,/09/7e/d2/80/097ed280c0a79c5069a44facb52ddfab65533aef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/09/7e/d2/80/097ed280c0a79c5069a44facb52ddfab65533aef.jpg,95,"2018-11-05 21:18:09","536a14a4-dd73-495f-b75d-d5d47670c49d/136/102/cropped.jpg ",25,"2017-12-28 20:15:34","Prime Land in Nuwara Eliya Ramboda","50,000","Kandy, Kandy","Rs 50,000 per perch","රම්බොඩ තේ වත්තක අසිරිය විඳගන්න !! අගනා නේවාසික බිම්කොටස්ඔබගේ සිහින නිවහන / නිවාඩු නිකේතනය ඉදිකරන්නදේපල වෙළඳාමේ දැවන්තයාගෙන්පර්චසය රුපියල් 50,000 /= සිටඉඩම් කොටස් පර්චස් 40 සිට ඉහලට ඔබට ලැබෙන අගනාම අවස්ථාව මග හැර නොගන්න- සියලු නාගරික පහසුකම්- ජලය - විදුලිය - පුළුල් පිවිසුම් මාර්ග - පදිංචියට වඩාත් සුදුසු පරිසරය - පිරිසිදු ඔප්පු - පහසු ගෙවීමේ ක්‍රමද සමගින්සී /ස ප්‍රයිම් ලෑන්ඩ්ස් පුද්ගලික සමාගමPrime tea Estate for sale in RambodaIdeal for small cottages or Holiday home.Extent from 40 perch Upwards.Perch Price 50,000/- Upwards!!CLEAR DEEDS.WATER CONNECTIONELECTRICITY CONNECTIONWIDE ACCESS ROADSBANK LOAN FACILITIESINSTALLMENT PAYMENT PLANS.!!CALL NOW !!"
91,"2018-11-05 21:30:07",image/jpeg,35a00b9b216c9744f08b722bd369626bb359e8e5,4514,/35/a0/0b/9b/35a00b9b216c9744f08b722bd369626bb359e8e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/35/a0/0b/9b/35a00b9b216c9744f08b722bd369626bb359e8e5.jpg,96,"2018-11-05 21:18:09","07461e40-04c8-4f32-ba6c-e6b1d4a991b7/136/102/cropped.jpg ",25,"2017-12-28 20:15:34","Prime Land in Nuwara Eliya Ramboda","50,000","Kandy, Kandy","Rs 50,000 per perch","රම්බොඩ තේ වත්තක අසිරිය විඳගන්න !! අගනා නේවාසික බිම්කොටස්ඔබගේ සිහින නිවහන / නිවාඩු නිකේතනය ඉදිකරන්නදේපල වෙළඳාමේ දැවන්තයාගෙන්පර්චසය රුපියල් 50,000 /= සිටඉඩම් කොටස් පර්චස් 40 සිට ඉහලට ඔබට ලැබෙන අගනාම අවස්ථාව මග හැර නොගන්න- සියලු නාගරික පහසුකම්- ජලය - විදුලිය - පුළුල් පිවිසුම් මාර්ග - පදිංචියට වඩාත් සුදුසු පරිසරය - පිරිසිදු ඔප්පු - පහසු ගෙවීමේ ක්‍රමද සමගින්සී /ස ප්‍රයිම් ලෑන්ඩ්ස් පුද්ගලික සමාගමPrime tea Estate for sale in RambodaIdeal for small cottages or Holiday home.Extent from 40 perch Upwards.Perch Price 50,000/- Upwards!!CLEAR DEEDS.WATER CONNECTIONELECTRICITY CONNECTIONWIDE ACCESS ROADSBANK LOAN FACILITIESINSTALLMENT PAYMENT PLANS.!!CALL NOW !!"
92,"2018-11-05 21:30:12",image/jpeg,43ee37666b8a802243f953dcac3ad4ce5c7941a6,4857,/43/ee/37/66/43ee37666b8a802243f953dcac3ad4ce5c7941a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/43/ee/37/66/43ee37666b8a802243f953dcac3ad4ce5c7941a6.jpg,97,"2018-11-05 21:18:09","62423153-98df-4600-b359-413f2730188e/136/102/cropped.jpg ",25,"2017-12-28 20:15:34","Prime Land in Nuwara Eliya Ramboda","50,000","Kandy, Kandy","Rs 50,000 per perch","රම්බොඩ තේ වත්තක අසිරිය විඳගන්න !! අගනා නේවාසික බිම්කොටස්ඔබගේ සිහින නිවහන / නිවාඩු නිකේතනය ඉදිකරන්නදේපල වෙළඳාමේ දැවන්තයාගෙන්පර්චසය රුපියල් 50,000 /= සිටඉඩම් කොටස් පර්චස් 40 සිට ඉහලට ඔබට ලැබෙන අගනාම අවස්ථාව මග හැර නොගන්න- සියලු නාගරික පහසුකම්- ජලය - විදුලිය - පුළුල් පිවිසුම් මාර්ග - පදිංචියට වඩාත් සුදුසු පරිසරය - පිරිසිදු ඔප්පු - පහසු ගෙවීමේ ක්‍රමද සමගින්සී /ස ප්‍රයිම් ලෑන්ඩ්ස් පුද්ගලික සමාගමPrime tea Estate for sale in RambodaIdeal for small cottages or Holiday home.Extent from 40 perch Upwards.Perch Price 50,000/- Upwards!!CLEAR DEEDS.WATER CONNECTIONELECTRICITY CONNECTIONWIDE ACCESS ROADSBANK LOAN FACILITIESINSTALLMENT PAYMENT PLANS.!!CALL NOW !!"
93,"2018-11-05 21:30:14",image/jpeg,99ded4ac832649292403066b7f645dcedff9b4d9,2623,/99/de/d4/ac/99ded4ac832649292403066b7f645dcedff9b4d9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/99/de/d4/ac/99ded4ac832649292403066b7f645dcedff9b4d9.jpg,98,"2018-11-05 21:18:09","1522cc92-bf42-4fe8-96c2-d5feed5f8c7c/136/102/cropped.jpg ",27,"2017-12-28 20:15:45","Room in Dehiwela","12,000","Dehiwala, Colombo","Rs 12,000 /month","Rooms for student or working girls in dehiwala.-------------------------------------------------------Looking for very decent student or working girls.Clean and very safe, super markets, schools, hill street bus route is in walking distance. Student who wants to study in Colombo is ideal. This is an apartment type house owners family lives in the same property. Clam and quiet environment. Beds available for 6 girls. Environment is very suitable for Muslim or Tamil girls.Each person Rs12000 per month including water and electricity. 1 year minimum stay.3 months deposit.Two room house with a large attached bathroom, hall, balcony, separate entrance, fans, almerahs."
94,"2018-11-05 21:30:20",image/jpeg,21b07fe8e329420c579d90d47843c60c067c667a,3406,/21/b0/7f/e8/21b07fe8e329420c579d90d47843c60c067c667a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/21/b0/7f/e8/21b07fe8e329420c579d90d47843c60c067c667a.jpg,99,"2018-11-05 21:18:09","f5e21c34-9736-4b0a-8286-031dacb325fc/136/102/cropped.jpg ",27,"2017-12-28 20:15:45","Room in Dehiwela","12,000","Dehiwala, Colombo","Rs 12,000 /month","Rooms for student or working girls in dehiwala.-------------------------------------------------------Looking for very decent student or working girls.Clean and very safe, super markets, schools, hill street bus route is in walking distance. Student who wants to study in Colombo is ideal. This is an apartment type house owners family lives in the same property. Clam and quiet environment. Beds available for 6 girls. Environment is very suitable for Muslim or Tamil girls.Each person Rs12000 per month including water and electricity. 1 year minimum stay.3 months deposit.Two room house with a large attached bathroom, hall, balcony, separate entrance, fans, almerahs."
95,"2018-11-05 21:30:37",image/jpeg,5926a040a31618356bbdfd860a440623467ef4ce,3293,/59/26/a0/40/5926a040a31618356bbdfd860a440623467ef4ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/59/26/a0/40/5926a040a31618356bbdfd860a440623467ef4ce.jpg,100,"2018-11-05 21:18:09","9e214ee2-d850-4b6f-840b-4fb737341f0f/136/102/cropped.jpg ",27,"2017-12-28 20:15:45","Room in Dehiwela","12,000","Dehiwala, Colombo","Rs 12,000 /month","Rooms for student or working girls in dehiwala.-------------------------------------------------------Looking for very decent student or working girls.Clean and very safe, super markets, schools, hill street bus route is in walking distance. Student who wants to study in Colombo is ideal. This is an apartment type house owners family lives in the same property. Clam and quiet environment. Beds available for 6 girls. Environment is very suitable for Muslim or Tamil girls.Each person Rs12000 per month including water and electricity. 1 year minimum stay.3 months deposit.Two room house with a large attached bathroom, hall, balcony, separate entrance, fans, almerahs."
96,"2018-11-05 21:30:40",image/jpeg,345ec6b2a38c42d9f15b8071ccd77dae23f5b748,2024,/34/5e/c6/b2/345ec6b2a38c42d9f15b8071ccd77dae23f5b748.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/34/5e/c6/b2/345ec6b2a38c42d9f15b8071ccd77dae23f5b748.jpg,101,"2018-11-05 21:18:09","17534596-9696-4954-a793-532869c598f4/136/102/cropped.jpg ",27,"2017-12-28 20:15:45","Room in Dehiwela","12,000","Dehiwala, Colombo","Rs 12,000 /month","Rooms for student or working girls in dehiwala.-------------------------------------------------------Looking for very decent student or working girls.Clean and very safe, super markets, schools, hill street bus route is in walking distance. Student who wants to study in Colombo is ideal. This is an apartment type house owners family lives in the same property. Clam and quiet environment. Beds available for 6 girls. Environment is very suitable for Muslim or Tamil girls.Each person Rs12000 per month including water and electricity. 1 year minimum stay.3 months deposit.Two room house with a large attached bathroom, hall, balcony, separate entrance, fans, almerahs."
97,"2018-11-05 21:30:48",image/jpeg,e839886f4055257d899da8fc28b4da98db155ad2,1668,/e8/39/88/6f/e839886f4055257d899da8fc28b4da98db155ad2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e8/39/88/6f/e839886f4055257d899da8fc28b4da98db155ad2.jpg,102,"2018-11-05 21:18:09","25020515-4289-4c7f-9d72-aa24a04b774a/136/102/cropped.jpg ",27,"2017-12-28 20:15:45","Room in Dehiwela","12,000","Dehiwala, Colombo","Rs 12,000 /month","Rooms for student or working girls in dehiwala.-------------------------------------------------------Looking for very decent student or working girls.Clean and very safe, super markets, schools, hill street bus route is in walking distance. Student who wants to study in Colombo is ideal. This is an apartment type house owners family lives in the same property. Clam and quiet environment. Beds available for 6 girls. Environment is very suitable for Muslim or Tamil girls.Each person Rs12000 per month including water and electricity. 1 year minimum stay.3 months deposit.Two room house with a large attached bathroom, hall, balcony, separate entrance, fans, almerahs."
98,"2018-11-05 21:30:56",image/jpeg,1f27f0db28b3984402c98952e7358073c11c98ca,4187,/1f/27/f0/db/1f27f0db28b3984402c98952e7358073c11c98ca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/1f/27/f0/db/1f27f0db28b3984402c98952e7358073c11c98ca.jpg,103,"2018-11-05 21:18:09","dabfb0d9-835a-4de3-b2d6-2a4182549419/136/102/cropped.jpg ",28,"2017-12-28 20:15:51","Land face to Nuwaraeliya","70,000,000","Nuwara Eliya, Nuwara Eliya","Rs 70,000,000 total price","Land; 3.5Km from pussellawa town to nuwaraeliya and in the biginning of the land there is a waterfall and a bridge and down side the main road."
99,"2018-11-05 21:31:01",image/jpeg,24551a553359291edeedea1ffc46a8777e445479,2825,/24/55/1a/55/24551a553359291edeedea1ffc46a8777e445479.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/24/55/1a/55/24551a553359291edeedea1ffc46a8777e445479.jpg,104,"2018-11-05 21:18:09","7c11ccbe-febe-4340-b873-9832e06e4b0a/136/102/cropped.jpg ",28,"2017-12-28 20:15:51","Land face to Nuwaraeliya","70,000,000","Nuwara Eliya, Nuwara Eliya","Rs 70,000,000 total price","Land; 3.5Km from pussellawa town to nuwaraeliya and in the biginning of the land there is a waterfall and a bridge and down side the main road."
100,"2018-11-05 21:31:06",image/jpeg,d4439728911990f4c9e7ba40fa2266e524bc1470,3304,/d4/43/97/28/d4439728911990f4c9e7ba40fa2266e524bc1470.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d4/43/97/28/d4439728911990f4c9e7ba40fa2266e524bc1470.jpg,105,"2018-11-05 21:18:09","336979d7-f39f-471e-aef7-72239b8c09fd/136/102/cropped.jpg ",28,"2017-12-28 20:15:51","Land face to Nuwaraeliya","70,000,000","Nuwara Eliya, Nuwara Eliya","Rs 70,000,000 total price","Land; 3.5Km from pussellawa town to nuwaraeliya and in the biginning of the land there is a waterfall and a bridge and down side the main road."
