business_store_x_other_information.id,business_store.id,business_store.ts,business_store.title,business_store.location,business_store.asking_price,business_store.sale_revenue,business_store.description,other_information.id,other_information.ts,other_information.key,other_information.value
66,38,"2017-12-28 20:19:48","Established Sign Graphic Shop - Retail And Wholesale","Okanagan, British Columbia, Canada","$395,000 (CAD)","$662,000 (CAD)","This business represents a tremendous opportunity for those looking for a well established, long serving business in the Okanagan Valley. In operation since 1989, this business is a full service sign shop specializing in large format print media, vehicle wraps, decals, graphic design, sign fabrication & contracting, and wrap projects of all sizes. It also provides paint protection film installation, as well as residential and commercial window tinting. Additionally, the business is a wholesale distributor for many different suppliers, specifically window tint, paint protection film, and printable media products - with customers throughout Western Canada. Potential growth for this business could include a larger online footprint, as well as increased focus on wholesale products throughout the region and additional product lines. Given the broad scope of services provided, growth opportunities exist in any direction you wish to go. Solid, long tenured staff in place with owner only being present 10-15 hours a week. Owner is extremely motivated given other opportunities currently in place. Partial owner financing is negotiable as well as a transition and training period. Very favorable lease with opportunity to renew. A wonderful opportunity to make a living and an impact on the community in the beautiful Okanagan Valley.",66,"2017-12-28 03:23:48","Support & training:","Transition & Training Available"
69,39,"2017-12-28 20:19:50","Thriving B&B Self Catering Business In Lynmouth","Lynmouth, Devon, UK","£1,900,000","£100K - £200K","This is a fantastic place to live and work. The scenery is simply stunning and most of our guests fall in love with Exmoor and return many times. We have absolutely loved living here and will be very sad to leave. We are situated 3 miles from Lynmouth, above the Brendon Valley with fantastic views perfect for walking and riding. The location is peaceful and relaxing, rural but close to local amenities. We have 5 en suite bedrooms in the farmhouse, with large guest drawing room and conservatory with stunning views down the East Lyn valley. Private office and sitting room and large farmhouse kitchen. Across the courtyard is the self catering house sleeping 16 in 5 double bedrooms with studio sleeping 6. 5 bathrooms (3 of which are en suite) The house is spacious allowing extra beds to be added if need arises. The property has its own drive and parking. The heated swimming pool has the same stunning views, and is used by both the self catering and the B&B visitors. This is a huge draw for all our guests as we keep it open and heated all year. The whole property sits centrally in 70 acres with two sets of stables, so is blissfully peaceful yet easy access to Lynmouth, Minehead and Barnstable. There are many good places to eat close by for the guests to use. Everything is heated by a biomass wood chip boiler which generates an additional income of £20,000",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
70,39,"2017-12-28 20:19:50","Thriving B&B Self Catering Business In Lynmouth","Lynmouth, Devon, UK","£1,900,000","£100K - £200K","This is a fantastic place to live and work. The scenery is simply stunning and most of our guests fall in love with Exmoor and return many times. We have absolutely loved living here and will be very sad to leave. We are situated 3 miles from Lynmouth, above the Brendon Valley with fantastic views perfect for walking and riding. The location is peaceful and relaxing, rural but close to local amenities. We have 5 en suite bedrooms in the farmhouse, with large guest drawing room and conservatory with stunning views down the East Lyn valley. Private office and sitting room and large farmhouse kitchen. Across the courtyard is the self catering house sleeping 16 in 5 double bedrooms with studio sleeping 6. 5 bathrooms (3 of which are en suite) The house is spacious allowing extra beds to be added if need arises. The property has its own drive and parking. The heated swimming pool has the same stunning views, and is used by both the self catering and the B&B visitors. This is a huge draw for all our guests as we keep it open and heated all year. The whole property sits centrally in 70 acres with two sets of stables, so is blissfully peaceful yet easy access to Lynmouth, Minehead and Barnstable. There are many good places to eat close by for the guests to use. Everything is heated by a biomass wood chip boiler which generates an additional income of £20,000",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
68,39,"2017-12-28 20:19:50","Thriving B&B Self Catering Business In Lynmouth","Lynmouth, Devon, UK","£1,900,000","£100K - £200K","This is a fantastic place to live and work. The scenery is simply stunning and most of our guests fall in love with Exmoor and return many times. We have absolutely loved living here and will be very sad to leave. We are situated 3 miles from Lynmouth, above the Brendon Valley with fantastic views perfect for walking and riding. The location is peaceful and relaxing, rural but close to local amenities. We have 5 en suite bedrooms in the farmhouse, with large guest drawing room and conservatory with stunning views down the East Lyn valley. Private office and sitting room and large farmhouse kitchen. Across the courtyard is the self catering house sleeping 16 in 5 double bedrooms with studio sleeping 6. 5 bathrooms (3 of which are en suite) The house is spacious allowing extra beds to be added if need arises. The property has its own drive and parking. The heated swimming pool has the same stunning views, and is used by both the self catering and the B&B visitors. This is a huge draw for all our guests as we keep it open and heated all year. The whole property sits centrally in 70 acres with two sets of stables, so is blissfully peaceful yet easy access to Lynmouth, Minehead and Barnstable. There are many good places to eat close by for the guests to use. Everything is heated by a biomass wood chip boiler which generates an additional income of £20,000",68,"2017-12-28 03:23:53","Support & training:","Any help and support needed will be freely given. More than happy to help with the transfer and would pass on forward bookings to the purchaser."
76,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
72,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",20,"2017-12-28 03:22:35","Owner financing:","Owner financing is available. Please contact the seller for more information."
71,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",71,"2017-12-28 03:24:00","Support & training:","WIll train"
73,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",73,"2017-12-28 03:24:00","Financing available:","Possible financing with 50% downpayment"
74,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",74,"2017-12-28 03:24:00","Furniture / Fixtures value:","$250,000"
75,41,"2017-12-28 20:19:59","Well established Franchise Coffee Shop","Jonesboro, Arkansas, US","$69,900","$250K - $500K","Well established, since 2012. For more info please contact using the contact seller form. Start 2018 with the fun business opportunity with a “Billion Dollar” brand name serving products everyone knows, loves and trusts! Has been ranked 11 years and highly ranked in Category two consecutive years in the Franchise 500 by Entrepreneur Magazine through 2017, without a doubt, you have one of the very best franchise opportunities available to you today. Contact today to get more info!",75,"2017-12-28 03:24:00","Inventory / Stock value:","$7,500 - included in the asking price"
77,42,"2017-12-28 20:20:02","Successful World's Largest Sandwich Franchise In Frmley","Frimley, Surrey, UK","£110,000","£208,000","The first SUBWAY store was opened in 1965 by Fred DeLuca and Dr Peter Buck. It was the first to reach more than 43,556 – stores to open in over 110 countries. As of today, there are 2045 stores within UK & Ireland. The SUBWAY brand is the number one Quick Service Restaurant (QSR) brand worldwide by total store count, as of January 2014. The first SUBWAY store opened in the UK in 1996. Since then the SUBWAY brand has grown at an exceptional rate and continues to expand. The business has a comfortable growing trade, in a very strong and accessible location. They enjoy strong regular and loyal customer base generating excellent repeat business. The business also benefits from a high footfall from a wide range of other local shops, commercial and office premises and also a large residential community. The shop also provides sandwich platters to a number of local premises through a delivery service provided. Whilst there are strong weekly sales, it is recognised that there is room for expansion of the delivery service into both the commercial and business communities. The current owner is selling the business to focus on other projects. This is an excellent opportunity for anyone wishing to secure a very well established Subway brand with the scope to increase an already profitable business. Further information available upon request, please contact seller below for further details.",77,"2017-12-28 03:24:01","Support & training:","Support and Training will be provided"
78,42,"2017-12-28 20:20:02","Successful World's Largest Sandwich Franchise In Frmley","Frimley, Surrey, UK","£110,000","£208,000","The first SUBWAY store was opened in 1965 by Fred DeLuca and Dr Peter Buck. It was the first to reach more than 43,556 – stores to open in over 110 countries. As of today, there are 2045 stores within UK & Ireland. The SUBWAY brand is the number one Quick Service Restaurant (QSR) brand worldwide by total store count, as of January 2014. The first SUBWAY store opened in the UK in 1996. Since then the SUBWAY brand has grown at an exceptional rate and continues to expand. The business has a comfortable growing trade, in a very strong and accessible location. They enjoy strong regular and loyal customer base generating excellent repeat business. The business also benefits from a high footfall from a wide range of other local shops, commercial and office premises and also a large residential community. The shop also provides sandwich platters to a number of local premises through a delivery service provided. Whilst there are strong weekly sales, it is recognised that there is room for expansion of the delivery service into both the commercial and business communities. The current owner is selling the business to focus on other projects. This is an excellent opportunity for anyone wishing to secure a very well established Subway brand with the scope to increase an already profitable business. Further information available upon request, please contact seller below for further details.",78,"2017-12-28 03:24:01","Inventory / Stock value:","£3,000"
81,43,"2017-12-28 20:20:03","Business Consultancy Co In Hong Kong","Hong Kong, Hong Kong, China","$1M - $5M","$500K - $1M","- Established for 10 years - Currently have 15 full time staffs - Growth rate of 8-10% for the past four years - Three teams providing visa services, HK and offshore company incorporation, book-keeping, auditing and tax planning - Office located in the busiest commercial location (i.e. Wanchai) - 95% clients are foreign expatriate clients",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
79,43,"2017-12-28 20:20:03","Business Consultancy Co In Hong Kong","Hong Kong, Hong Kong, China","$1M - $5M","$500K - $1M","- Established for 10 years - Currently have 15 full time staffs - Growth rate of 8-10% for the past four years - Three teams providing visa services, HK and offshore company incorporation, book-keeping, auditing and tax planning - Office located in the busiest commercial location (i.e. Wanchai) - 95% clients are foreign expatriate clients",79,"2017-12-28 03:24:03","Support & training:","The owner can stay with the business for one-two years. We have well trained staff"
80,43,"2017-12-28 20:20:03","Business Consultancy Co In Hong Kong","Hong Kong, Hong Kong, China","$1M - $5M","$500K - $1M","- Established for 10 years - Currently have 15 full time staffs - Growth rate of 8-10% for the past four years - Three teams providing visa services, HK and offshore company incorporation, book-keeping, auditing and tax planning - Office located in the busiest commercial location (i.e. Wanchai) - 95% clients are foreign expatriate clients",80,"2017-12-28 03:24:03","Furniture / Fixtures value:","$40,000 - included in the asking price"
83,44,"2017-12-28 20:20:08","Established Training Business",Singapore,"Under $100K (SGD)","$500K - $1M (SGD)","We are a training consultant marketing agency who are selling training courses products from established Training provider in Singapore. We have more than 30 courses and over 1000 customers base.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
82,44,"2017-12-28 20:20:08","Established Training Business",Singapore,"Under $100K (SGD)","$500K - $1M (SGD)","We are a training consultant marketing agency who are selling training courses products from established Training provider in Singapore. We have more than 30 courses and over 1000 customers base.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
88,45,"2017-12-28 20:20:13","Trekking Tours Business In Colombia","Salento, Quindio, Colombia","$90,000","$52,000","For sale is an established and reputable trekking, hiking and tour company located in Salento, Quindio Colombia. We have successfully completed all of the licensing and certifications required by Colombian law. In the top #5 tour companies in all of Colombia that has permission to access the National Park, Lose Nevados del Quindio. Which makes our company exclusive. We have established excellent relationships with the village of Salento and have a catalogue of guides and interpreters. The business is equipped with office equipment, computers and telephones as well some trekking equipment.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
87,45,"2017-12-28 20:20:13","Trekking Tours Business In Colombia","Salento, Quindio, Colombia","$90,000","$52,000","For sale is an established and reputable trekking, hiking and tour company located in Salento, Quindio Colombia. We have successfully completed all of the licensing and certifications required by Colombian law. In the top #5 tour companies in all of Colombia that has permission to access the National Park, Lose Nevados del Quindio. Which makes our company exclusive. We have established excellent relationships with the village of Salento and have a catalogue of guides and interpreters. The business is equipped with office equipment, computers and telephones as well some trekking equipment.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
84,45,"2017-12-28 20:20:13","Trekking Tours Business In Colombia","Salento, Quindio, Colombia","$90,000","$52,000","For sale is an established and reputable trekking, hiking and tour company located in Salento, Quindio Colombia. We have successfully completed all of the licensing and certifications required by Colombian law. In the top #5 tour companies in all of Colombia that has permission to access the National Park, Lose Nevados del Quindio. Which makes our company exclusive. We have established excellent relationships with the village of Salento and have a catalogue of guides and interpreters. The business is equipped with office equipment, computers and telephones as well some trekking equipment.",84,"2017-12-28 03:24:11","Support & training:","Training in the new norms laws and licensing, administration, products and services"
85,45,"2017-12-28 20:20:13","Trekking Tours Business In Colombia","Salento, Quindio, Colombia","$90,000","$52,000","For sale is an established and reputable trekking, hiking and tour company located in Salento, Quindio Colombia. We have successfully completed all of the licensing and certifications required by Colombian law. In the top #5 tour companies in all of Colombia that has permission to access the National Park, Lose Nevados del Quindio. Which makes our company exclusive. We have established excellent relationships with the village of Salento and have a catalogue of guides and interpreters. The business is equipped with office equipment, computers and telephones as well some trekking equipment.",85,"2017-12-28 03:24:11","Furniture / Fixtures value:","$10,000"
86,45,"2017-12-28 20:20:13","Trekking Tours Business In Colombia","Salento, Quindio, Colombia","$90,000","$52,000","For sale is an established and reputable trekking, hiking and tour company located in Salento, Quindio Colombia. We have successfully completed all of the licensing and certifications required by Colombian law. In the top #5 tour companies in all of Colombia that has permission to access the National Park, Lose Nevados del Quindio. Which makes our company exclusive. We have established excellent relationships with the village of Salento and have a catalogue of guides and interpreters. The business is equipped with office equipment, computers and telephones as well some trekking equipment.",86,"2017-12-28 03:24:11","Inventory / Stock value:","$2,500"
89,48,"2017-12-28 20:20:24","Franchisee Indian Restaurant","Salmiya, Kuwait","$500,000","$300,000","A successful franchisee Indian restaurant for sale located in prime market location at Omniya Center, Salem Al Mubarak Street, Salmiya, Kuwait. Encompasses a very dedicated and efficient staff working for the restaurant as well as the main kitchen. The restaurant provides one of the best indian tandoor and BBQ specialties ensuring a great family dining experience.",89,"2017-12-28 03:24:42","Furniture / Fixtures value:","$140,000 - included in the asking price"
94,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
93,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
90,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",20,"2017-12-28 03:22:35","Owner financing:","Owner financing is available. Please contact the seller for more information."
91,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",91,"2017-12-28 03:24:44","Financing available:","50% down and 50% owner financing"
92,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",92,"2017-12-28 03:24:44","Inventory / Stock value:","$1,000 - included in the asking price"
95,49,"2017-12-28 20:20:28","Established Home Care/ Senior Care Business","Hartford County, Connecticut, US","$65,000","Under $100K","This business is an established non-medical home care business licensed in state of Connecticut and is in full operation. Started in 2016 for a long-term goal, but due to some family interest owner plans to sell this profitable business at his cost price and retire. This is not a franchise and you don’t have to pay any royalties. All profits go to owner. The only thing is needed, to do an aggressive marketing. Owner will provide all the tools and material to the new owner for a successful marketing plan, and full support to the new owner whenever needed. This business is a proud member of BBB of Connecticut. Similar franchises business cost over $80,000 just franchise fee and without state licensing and other expenses related to the business and pay 3 to 5 % business royalty fee to franchiser company. But with this business no royalty fees and owner keeps all the profits.",95,"2017-12-28 03:24:44","Administration / receivership:","This business is in administration / receivership"
97,50,"2017-12-28 20:20:34","Trading Tax Free Worldwide Publishing Group","Cheyenne, Wyoming, US","$1M - $5M","$1M - $5M","No taxes. Worldwide. Legally. Your vision comes true. Go for it! The Group was founded in 2009 following special requirements for doing tax free business worldwide legally. A group of lawyers created the company as a spin-off of a big player making it possible to keep it tax free for lifetime once it was separated. The company has been operating in several fields including international trading, services and licencing in many countries, mostly tax free. Not only corporate tax, but in most cases even sales tax free. The recently operating Book Publishing Business is connected to a Panamanian Services Corporation, tax free as well and included in the deal. The publishing can be seen as the public operating part and does most of the business in Germany, Austria and Switzerland. Well trained staff is in place and willing to continue operations. If you don't like the publishing business just close it down and use the group for what it was created: The possibility to do tax free business worldwide with whatever activities you have in mind.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
96,50,"2017-12-28 20:20:34","Trading Tax Free Worldwide Publishing Group","Cheyenne, Wyoming, US","$1M - $5M","$1M - $5M","No taxes. Worldwide. Legally. Your vision comes true. Go for it! The Group was founded in 2009 following special requirements for doing tax free business worldwide legally. A group of lawyers created the company as a spin-off of a big player making it possible to keep it tax free for lifetime once it was separated. The company has been operating in several fields including international trading, services and licencing in many countries, mostly tax free. Not only corporate tax, but in most cases even sales tax free. The recently operating Book Publishing Business is connected to a Panamanian Services Corporation, tax free as well and included in the deal. The publishing can be seen as the public operating part and does most of the business in Germany, Austria and Switzerland. Well trained staff is in place and willing to continue operations. If you don't like the publishing business just close it down and use the group for what it was created: The possibility to do tax free business worldwide with whatever activities you have in mind.",96,"2017-12-28 03:24:45","Support & training:","provided by owner"
102,51,"2017-12-28 20:20:37","Snack Food Restaurant","Tabarbour, Amman, Jordan","$18,500","Under $100K","New 3x14 sq. m. show room & kitchen. Residential area, stores, schools, 2 cafes & snooker. 400 JD./ month.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
101,51,"2017-12-28 20:20:37","Snack Food Restaurant","Tabarbour, Amman, Jordan","$18,500","Under $100K","New 3x14 sq. m. show room & kitchen. Residential area, stores, schools, 2 cafes & snooker. 400 JD./ month.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
