shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
140,"2018-10-22 03:47:55",《赠白马王彪》,"魏晋曹植全集，选自 姜葆夫、韦良成选注《常用古诗》",,序曰：黄初四年五月，白马王，任城王与余俱朝师，会节气。到洛阳，任城王薨。至七月与白马王还国。后有司以二王归藩，道路宜异宿止。意毒恨之。盖以大别在数日，是用自剖，与王辞焉。愤而成篇。谒帝承明庐，逝将归旧疆。清晨发皇邑，日夕过首阳。伊洛广且深，欲济川无梁。泛舟越洪涛，怨彼东路长。顾瞻恋城阙，引领情内伤。太谷何寥廓，山树郁苍苍。霖雨泥我涂，流潦浩纵横。中逵绝无轨，改辙登高冈。修坂造云日，我马玄以黄。玄黄犹能进，我思郁以纾。郁纾将何念？亲爱在离居。本图相与偕，中更不克俱。鸱枭鸣衡轭，豺狼当路衢。苍蝇间白黑，谗巧反亲疏。欲还绝无蹊，揽辔止踟蹰。踟蹰亦何留？相思无终极。秋风发微凉，寒蝉鸣我侧。原野何萧条，白日忽西匿。归鸟赴乔林，翩翩厉羽翼。孤兽走索群，衔草不遑食。感物伤我怀，抚心长太息。太息将何为？天命与我违。奈何念同生，一往形不归。孤魂翔故域，灵柩寄京师。存者忽复过，亡没身自衰。人生处一世，去若朝露晞。年在桑榆间，影响不能追。自顾非金石，咄唶令心悲。心悲动我神，弃置莫复陈。丈夫志四海，万里犹比邻。恩爱苟不亏，在远分日亲。何必同衾帱，然后展殷勤。忧思成疾疢，无乃儿女仁。仓卒骨肉情，能不怀苦辛？苦辛何虑思？天命信可疑。虚无求列仙，松子久吾欺。变故在斯须，百年谁能持？离别永无会，执手将何时？王其爱玉体，俱享黄发期。收泪即长路，援笔从此辞。,"xù yuē ： huáng chū sì nián wǔ yuè ， bái mǎ wáng ， rèn chéng wáng yǔ yú jù zhāo shī ， huì jié qì 。 dào luò yáng ， rèn chéng wáng hōng 。 zhì qī yuè yǔ bái mǎ wáng huán guó 。 hòu yǒu sī yǐ èr wáng guī fān ， dào lù yí yì sù zhǐ 。 yì dú hèn zhī 。 gài yǐ dà bié zài shù rì ， shì yòng zì pōu ， yǔ wáng cí yān 。 fèn ér chéng piān 。 yè dì chéng míng lú ， shì jiāng guī jiù jiāng 。 qīng chén fā huáng yì ， rì xī guò shǒu yáng 。 yī luò guǎng qiě shēn ， yù jì chuān wú liáng 。 fàn zhōu yuè hóng tāo ， yuàn bǐ dōng lù cháng 。 gù zhān liàn chéng què ， yǐn lǐng qíng nèi shāng 。 tài gǔ hé liáo kuò ， shān shù yù cāng cāng 。 lín yǔ ní wǒ tú ， liú lǎo hào zòng héng 。 zhōng kuí jué wú guǐ ， gǎi zhé dēng gāo gāng 。 xiū bǎn zào yún rì ， wǒ mǎ xuán yǐ huáng 。 xuán huáng yóu néng jìn ， wǒ sī yù yǐ shū 。 yù shū jiāng hé niàn ？ qīn ài zài lí jū 。 běn tú xiāng yǔ xié ， zhōng gēng bù kè jù 。 chī xiāo míng héng è ， chái láng dāng lù qú 。 cāng yíng jiān bái hēi ， chán qiǎo fǎn qīn shū 。 yù huán jué wú xī ， lǎn pèi zhǐ chí chú 。 chí chú yì hé liú ？ xiāng sī wú zhōng jí 。 qiū fēng fā wēi liáng ， hán chán míng wǒ cè 。 yuán yě hé xiāo tiáo ， bái rì hū xī nì 。 guī niǎo fù qiáo lín ， piān piān lì yǔ yì 。 gū shòu zǒu suǒ qún ， xián cǎo bù huáng shí 。 gǎn wù shāng wǒ huái ， fǔ xīn cháng tài xī 。 tài xī jiāng hé wéi ？ tiān mìng yǔ wǒ wéi 。 nài hé niàn tóng shēng ， yī wǎng xíng bù guī 。 gū hún xiáng gù yù ， líng jiù jì jīng shī 。 cún zhě hū fù guò ， wáng méi shēn zì shuāi 。 rén shēng chǔ yī shì ， qù ruò zhāo lù xī 。 nián zài sāng yú jiān ， yǐng xiǎng bù néng zhuī 。 zì gù fēi jīn shí ， duō jiè líng xīn bēi 。 xīn bēi dòng wǒ shén ， qì zhì mò fù chén 。 zhàng fū zhì sì hǎi ， wàn lǐ yóu bǐ lín 。 ēn ài gǒu bù kuī ， zài yuǎn fēn rì qīn 。 hé bì tóng qīn chóu ， rán hòu zhǎn yīn qín 。 yōu sī chéng jí chèn ， wú nǎi ér nǚ rén 。 cāng zú gǔ ròu qíng ， néng bù huái kǔ xīn ？ kǔ xīn hé lǜ sī ？ tiān mìng xìn kě yí 。 xū wú qiú liè xiān ， sōng zǐ jiǔ wú qī 。 biàn gù zài sī xū ， bǎi nián shuí néng chí ？ lí bié yǒng wú huì ， zhí shǒu jiāng hé shí ？ wáng qí ài yù tǐ ， jù xiǎng huáng fā qī 。 shōu lèi jí cháng lù ， yuán bǐ cóng cǐ cí 。"
141,"2018-10-22 03:47:56",《定情诗》,"繁钦作品，选自 姜葆夫、韦良成选注《常用古诗》",,我出东门游，邂逅承清尘。思君即幽房，侍寝执衣巾。时无桑中契，迫此路侧人。我既媚君姿，君亦悦我颜。何以致拳拳？绾臂双金环。何以道殷勤？约指一双银。何以致区区？耳中双明珠。何以致叩叩？香囊系肘后。何以致契阔？绕腕双跳脱。何以结恩情？美玉缀罗缨。何以结中心？素缕连双针。何以结相于？金薄画搔头。何以慰别离？耳后玳瑁钗。何以答欢忻？纨素三条裙。何以结愁悲？白绢双中衣。与我期何所？乃期东山隅。日旰兮不来，谷风吹我襦。远望无所见，涕泣起踟蹰。与我期何所？乃期山南阳。日中兮不来，飘风吹我裳。逍遥莫谁睹，望君愁我肠。与我期何所？乃期西山侧。日夕兮不来，踯躅长叹息。远望凉风至，俯仰正衣服。与我期何所？乃期山北岑。日暮兮不来，凄风吹我襟。望君不能坐，悲苦愁我心。爱身以何为，惜我华色时。中情既款款，然后克密期。褰衣蹑茂草，谓君不我欺。厕此丑陋质，徙倚无所之。自伤失所欲，泪下如连丝。,"wǒ chū dōng mén yóu ， xiè hòu chéng qīng chén 。 sī jūn jí yōu fáng ， shì qǐn zhí yī jīn 。 shí wú sāng zhōng qì ， pò cǐ lù cè rén 。 wǒ jì mèi jūn zī ， jūn yì yuè wǒ yán 。 hé yǐ zhì quán quán ？ wǎn bì shuāng jīn huán 。 hé yǐ dào yīn qín ？ yuē zhǐ yī shuāng yín 。 hé yǐ zhì qū qū ？ ěr zhōng shuāng míng zhū 。 hé yǐ zhì kòu kòu ？ xiāng náng xì zhǒu hòu 。 hé yǐ zhì qì kuò ？ rào wàn shuāng tiào tuō 。 hé yǐ jié ēn qíng ？ měi yù zhuì luó yīng 。 hé yǐ jié zhōng xīn ？ sù lǚ lián shuāng zhēn 。 hé yǐ jié xiāng yú ？ jīn báo huà sāo tóu 。 hé yǐ wèi bié lí ？ ěr hòu dài mào chāi 。 hé yǐ dá huān xīn ？ wán sù sān tiáo qún 。 hé yǐ jié chóu bēi ？ bái juàn shuāng zhōng yī 。 yǔ wǒ qī hé suǒ ？ nǎi qī dōng shān yú 。 rì gàn xī bù lái ， gǔ fēng chuī wǒ rú 。 yuǎn wàng wú suǒ jiàn ， tì qì qǐ chí chú 。 yǔ wǒ qī hé suǒ ？ nǎi qī shān nán yáng 。 rì zhōng xī bù lái ， piāo fēng chuī wǒ cháng 。 xiāo yáo mò shuí dǔ ， wàng jūn chóu wǒ cháng 。 yǔ wǒ qī hé suǒ ？ nǎi qī xī shān cè 。 rì xī xī bù lái ， zhí zhú cháng tàn xī 。 yuǎn wàng liáng fēng zhì ， fǔ yǎng zhèng yī fú 。 yǔ wǒ qī hé suǒ ？ nǎi qī shān běi cén 。 rì mù xī bù lái ， qī fēng chuī wǒ jīn 。 wàng jūn bù néng zuò ， bēi kǔ chóu wǒ xīn 。 ài shēn yǐ hé wéi ， xī wǒ huá sè shí 。 zhōng qíng jì kuǎn kuǎn ， rán hòu kè mì qī 。 qiān yī niè mào cǎo ， wèi jūn bù wǒ qī 。 cè cǐ chǒu lòu zhì ， xǐ yǐ wú suǒ zhī 。 zì shāng shī suǒ yù ， lèi xià rú lián sī 。"
142,"2018-10-22 03:48:00",《车遥遥篇》,"魏晋傅玄作品，选自 姜葆夫、韦良成选注《常用古诗》",,车遥遥兮马洋洋，追思君兮不可忘。君安游兮西入秦，愿为影兮随君身。君在阴兮影不见，君依光兮妾所愿。,"chē yáo yáo xī mǎ yáng yáng ， zhuī sī jūn xī bù kě wàng 。 jūn ān yóu xī xī rù qín ， yuàn wéi yǐng xī suí jūn shēn 。 jūn zài yīn xī yǐng bù jiàn ， jūn yī guāng xī qiè suǒ yuàn 。"
143,"2018-10-22 03:48:01",《吴楚歌》,"傅玄全集，选自 姜葆夫、韦良成选注《常用古诗》",,燕人美兮赵女佳，其室则迩兮限层崖。云为车兮风为马，玉在山兮兰在野。云无期兮风有止，思多端兮谁能理？,"yàn rén měi xī zhào nǚ jiā ， qí shì zé ěr xī xiàn céng yá 。 yún wéi chē xī fēng wéi mǎ ， yù zài shān xī lán zài yě 。 yún wú qī xī fēng yǒu zhǐ ， sī duō duān xī shuí néng lǐ ？"
144,"2018-10-22 03:48:04",《西长安行》,"魏晋傅玄全集，选自 姜葆夫、韦良成选注《常用古诗》",【注释】：注一：[衤登]。,所思兮何在？乃在西长安。何用存问妾？香□[1]双珠环。何用重存问？羽爵翠琅玕。今我兮闻君，更有兮异心。香亦不可烧，环亦不可沉。香烧日有歇，环沉日自深。,"suǒ sī xī hé zài ？ nǎi zài xī cháng ān 。 hé yòng cún wèn qiè ？ xiāng ??[1] shuāng zhū huán 。 hé yòng zhòng cún wèn ？ yǔ jué cuì láng gān 。 jīn wǒ xī wén jūn ， gēng yǒu xī yì xīn 。 xiāng yì bù kě shāo ， huán yì bù kě chén 。 xiāng shāo rì yǒu xiē ， huán chén rì zì shēn 。"
145,"2018-10-22 03:48:07",《豫章行苦相篇》,"傅玄作品，选自 姜葆夫、韦良成选注《常用古诗》",,苦相身为女，卑陋难再陈。男儿当门户，堕地自生神。雄心志四海，万里望风尘。女育无欣爱，不为家所珍。长大逃深室，藏头羞见人。垂泪适他乡，忽如雨绝云。低头和颜色，素齿结朱唇。跪拜无复数，婢妾如严宾。情合同云汉，葵藿仰阳春。心乖甚水火，百恶集其身。玉颜随年变，丈夫多好新。昔为形与影，今为胡与秦。胡秦时相见，一绝逾参辰。,"kǔ xiāng shēn wéi nǚ ， bēi lòu nán zài chén 。 nán ér dāng mén hù ， duò dì zì shēng shén 。 xióng xīn zhì sì hǎi ， wàn lǐ wàng fēng chén 。 nǚ yù wú xīn ài ， bù wéi jiā suǒ zhēn 。 cháng dà táo shēn shì ， cáng tóu xiū jiàn rén 。 chuí lèi shì tā xiāng ， hū rú yǔ jué yún 。 dī tóu hé yán sè ， sù chǐ jié zhū chún 。 guì bài wú fù shù ， bì qiè rú yán bīn 。 qíng hé tóng yún hàn ， kuí huò yǎng yáng chūn 。 xīn guāi shèn shuǐ huǒ ， bǎi è jí qí shēn 。 yù yán suí nián biàn ， zhàng fū duō hǎo xīn 。 xī wéi xíng yǔ yǐng ， jīn wéi hú yǔ qín 。 hú qín shí xiāng jiàn ， yī jué yú cān chén 。"
146,"2018-10-22 03:48:07",《赠从弟》,"刘桢作品，选自 姜葆夫、韦良成选注《常用古诗》",《赠从弟》这首诗咏物以言志，以傲寒挺拔的松柏，讴歌士人守正不阿的节操，以许人自期。,亭亭山上松，瑟瑟谷中风。风声一何盛，松枝一何劲。冰霜正惨凄，终岁常端正。岂不罹凝寒，松柏有本性。,"tíng tíng shān shàng sōng ， sè sè gǔ zhōng fēng 。 fēng shēng yī hé shèng ， sōng zhī yī hé jìn 。 bīng shuāng zhèng cǎn qī ， zhōng suì cháng duān zhèng 。 qǐ bù lí níng hán ， sōng bǎi yǒu běn xìng 。"
147,"2018-10-22 03:48:08",《赴洛道中作》,"魏晋陆机作品，选自 姜葆夫、韦良成选注《常用古诗》",【注释】：,远游越山川，山川修且长。振策陟崇丘，案辔遵平莽。夕息抱影寐，朝徂衔思往。顿辔倚嵩岩，侧听悲风响。清露坠素辉，明月一何朗。抚枕不能寐，振衣独长想。,"yuǎn yóu yuè shān chuān ， shān chuān xiū qiě cháng 。 zhèn cè zhì chóng qiū ， àn pèi zūn píng mǎng 。 xī xī bào yǐng mèi ， zhāo cú xián sī wǎng 。 dùn pèi yǐ sōng yán ， cè tīng bēi fēng xiǎng 。 qīng lù zhuì sù huī ， míng yuè yī hé lǎng 。 fǔ zhěn bù néng mèi ， zhèn yī dú cháng xiǎng 。"
148,"2018-10-22 03:48:11",《猛虎行》,"陆机全集，选自 姜葆夫、韦良成选注《常用古诗》",,渴不饮盗泉水，热不息恶木阴。恶木岂无枝？志士多苦心。整驾肃时命，杖策将远寻。饥食猛虎窟，寒栖野雀林。日归功未建，时往岁载阴。崇云临岸骇，鸣条随风吟。静言幽谷底，长啸高山岑。急弦无懦响，亮节难为音。人生诚未易，曷云开此衿？眷我耿介怀，俯仰愧古今。,"kě bù yǐn dào quán shuǐ ， rè bù xī è mù yīn 。 è mù qǐ wú zhī ？ zhì shì duō kǔ xīn 。 zhěng jià sù shí mìng ， zhàng cè jiāng yuǎn xún 。 jī shí měng hǔ kū ， hán qī yě què lín 。 rì guī gōng wèi jiàn ， shí wǎng suì zài yīn 。 chóng yún lín àn hài ， míng tiáo suí fēng yín 。 jìng yán yōu gǔ dǐ ， cháng xiào gāo shān cén 。 jí xián wú nuò xiǎng ， liàng jié nán wéi yīn 。 rén shēng chéng wèi yì ， hé yún kāi cǐ jīn ？ juàn wǒ gěng jiè huái ， fǔ yǎng kuì gǔ jīn 。"
149,"2018-10-22 03:48:13",《拟明月何皎皎》,"魏晋陆机全集，选自 姜葆夫、韦良成选注《常用古诗》",【注释】：,安寝北堂上，明月入我牖。照之有余辉，揽之不盈手。凉风绕曲房，寒蝉鸣高柳。踟蹰感节物，我行永已久。游宦会无成，离思难常守。,"ān qǐn běi táng shàng ， míng yuè rù wǒ yǒu 。 zhào zhī yǒu yú huī ， lǎn zhī bù yíng shǒu 。 liáng fēng rào qū fáng ， hán chán míng gāo liǔ 。 chí chú gǎn jié wù ， wǒ xíng yǒng yǐ jiǔ 。 yóu huàn huì wú chéng ， lí sī nán cháng shǒu 。"
150,"2018-10-22 03:48:18",《悼亡诗》,"潘岳作品，选自 姜葆夫、韦良成选注《常用古诗》",,荏苒冬春谢，寒暑忽流易。之子归穷泉，重壤永幽隔。私怀谁克从？淹留亦何益。黾勉恭朝命，回心反初役。望庐思其人，入室想所历。帏屏无仿佛，翰墨有余迹。流芳未及歇，遗挂犹在壁。怅恍如或存，回遑忡惊惕。如彼翰林鸟，双栖一朝只。如彼游川鱼，比目中路析。春风缘隙来，晨溜承檐滴。寝息何时忘，沉忧日盈积。庶几有时衰，庄缶犹可击。,"rěn rǎn dōng chūn xiè ， hán shǔ hū liú yì 。 zhī zǐ guī qióng quán ， zhòng rǎng yǒng yōu gé 。 sī huái shuí kè cóng ？ yān liú yì hé yì 。 mǐn miǎn gōng zhāo mìng ， huí xīn fǎn chū yì 。 wàng lú sī qí rén ， rù shì xiǎng suǒ lì 。 wéi píng wú fǎng fó ， hàn mò yǒu yú jì 。 liú fāng wèi jí xiē ， yí guà yóu zài bì 。 chàng huǎng rú huò cún ， huí huáng chōng jīng tì 。 rú bǐ hàn lín niǎo ， shuāng qī yī zhāo zhī 。 rú bǐ yóu chuān yú ， bǐ mù zhōng lù xī 。 chūn fēng yuán xì lái ， chén liū chéng yán dī 。 qǐn xī hé shí wàng ， chén yōu rì yíng jī 。 shù jī yǒu shí shuāi ， zhuāng fǒu yóu kě jī 。"
151,"2018-10-22 03:48:21",《咏荆轲》,晋朝陶潜全集,,燕丹善养士，志在报强嬴。招集百夫良，岁暮得荆卿。君子死知己，提剑出燕京。素骥鸣广陌，慷慨送我行。雄髮指危冠，猛气冲长缨。饮饯易水上，四座列群英。渐离击悲筑，宋意唱高声。萧萧哀风逝，澹澹寒波生。商音更流涕，羽奏壮士惊。心知去不归，且有後世名。登车何时顾，飞盖入秦庭。凌厉越万里，逶迤过千城。图穷事自至，豪主正怔营。惜哉剑术疏，奇功遂不成！其人虽已殁，千载有馀情。,"yàn dān shàn yǎng shì ， zhì zài bào qiáng yíng 。 zhāo jí bǎi fū liáng ， suì mù dé jīng qīng 。 jūn zǐ sǐ zhī jǐ ， tí jiàn chū yàn jīng 。 sù jì míng guǎng mò ， kāng kǎi sòng wǒ xíng 。 xióng fà zhǐ wēi guān ， měng qì chōng cháng yīng 。 yǐn jiàn yì shuǐ shàng ， sì zuò liè qún yīng 。 jiàn lí jī bēi zhù ， sòng yì chàng gāo shēng 。 xiāo xiāo āi fēng shì ， dàn dàn hán bō shēng 。 shāng yīn gēng liú tì ， yǔ zòu zhuàng shì jīng 。 xīn zhī qù bù guī ， qiě yǒu hòu shì míng 。 dēng chē hé shí gù ， fēi gài rù qín tíng 。 líng lì yuè wàn lǐ ， wēi yǐ guò qiān chéng 。 tú qióng shì zì zhì ， háo zhǔ zhèng zhēng yíng 。 xī zāi jiàn shù shū ， qí gōng suì bù chéng ！ qí rén suī yǐ mò ， qiān zài yǒu yú qíng 。"
152,"2018-10-22 03:48:22",《太康六年三月三日后园会》,晋代张华全集,,暮春元日，阳气清明，祁祁甘雨，膏泽流盈。习习祥风，启滞异生，禽鸟翔逸，卉木滋荣。,"mù chūn yuán rì ， yáng qì qīng míng ， qí qí gān yǔ ， gāo zé liú yíng 。 xí xí xiáng fēng ， qǐ zhì yì shēng ， qín niǎo xiáng yì ， huì mù zī róng 。"
153,"2018-10-22 03:48:27","《拟挽歌辞 其三》",晋代陶渊明作品,【注释】：（1）嶕峣：很高的样子。（2）幽室：指坟穴。（3）向来：刚才。（4）或余悲：也许有些人还有悲伤。亦已歌：也开始唱歌了。（5）何所道：有什么可说的呢？山阿：山陵。,荒草何茫茫，白杨亦萧萧。严霜九月中，送我出远郊。四面无人居，高坟正嶕峣。马为仰天鸣，风为自萧条。幽室一已闭，千年不复朝。千年不复朝，贤达无奈何。向来相送人，各自还其家。亲戚或余悲，他人亦已歌。死去何所道，托体同山阿。,"huāng cǎo hé máng máng ， bái yáng yì xiāo xiāo 。 yán shuāng jiǔ yuè zhōng ， sòng wǒ chū yuǎn jiāo 。 sì miàn wú rén jū ， gāo fén zhèng jiāo yáo 。 mǎ wéi yǎng tiān míng ， fēng wéi zì xiāo tiáo 。 yōu shì yī yǐ bì ， qiān nián bù fù zhāo 。 qiān nián bù fù zhāo ， xián dá wú nài hé 。 xiàng lái xiāng sòng rén ， gè zì huán qí jiā 。 qīn qī huò yú bēi ， tā rén yì yǐ gē 。 sǐ qù hé suǒ dào ， tuō tǐ tóng shān ā 。"
154,"2018-10-22 03:48:31","《拟挽歌辞 其一》",晋朝陶潜全集,,有生必有死，早终非命促。昨暮同为人，今旦在鬼录。魂气散何之？枯形寄空木。娇儿索父啼，良友抚我哭。得失不复知，是非安能觉？千秋万岁后，谁知荣与辱。,"yǒu shēng bì yǒu sǐ ， zǎo zhōng fēi mìng cù 。 zuó mù tóng wéi rén ， jīn dàn zài guǐ lù 。 hún qì sàn hé zhī ？ kū xíng jì kōng mù 。 jiāo ér suǒ fù tí ， liáng yǒu fǔ wǒ kū 。 dé shī bù fù zhī ， shì fēi ān néng jué ？ qiān qiū wàn suì hòu ， shuí zhī róng yǔ rǔ 。"
155,"2018-10-22 03:48:33","《拟挽歌辞 其二》",晋代陶渊明全集,,在昔无酒饮，今但湛空觞。春醪生浮蚁，何时更能尝？肴案盈我前，亲旧哭我傍。欲语口无音，欲视眼无光。昔在高堂寝，今宿荒草乡。荒草无人眠，极视正茫茫。一朝出门去，归来夜未央。,"zài xī wú jiǔ yǐn ， jīn dàn zhàn kōng shāng 。 chūn láo shēng fú yǐ ， hé shí gēng néng cháng ？ yáo àn yíng wǒ qián ， qīn jiù kū wǒ bàng 。 yù yǔ kǒu wú yīn ， yù shì yǎn wú guāng 。 xī zài gāo táng qǐn ， jīn sù huāng cǎo xiāng 。 huāng cǎo wú rén mián ， jí shì zhèng máng máng 。 yī zhāo chū mén qù ， guī lái yè wèi yāng 。"
156,"2018-10-22 03:48:36",《始作镇军参军经曲阿作》,晋朝陶潜作品,,弱龄寄事外，委怀在琴书。被褐欣自得，屡空常晏如。时来苟冥会，宛辔憩通衢。投策命晨装，暂与园田疏。眇眇孤舟逝，绵绵归思纡。我行岂不遥，登降千里馀。目倦川涂异，心念山泽居。望云惭高鸟，临水愧游鱼。真想初在襟，谁谓形迹拘。聊且凭化迁，终返班生庐。,"ruò líng jì shì wài ， wěi huái zài qín shū 。 bèi hè xīn zì dé ， lǚ kōng cháng yàn rú 。 shí lái gǒu míng huì ， wǎn pèi qì tōng qú 。 tóu cè mìng chén zhuāng ， zàn yǔ yuán tián shū 。 miǎo miǎo gū zhōu shì ， mián mián guī sī yū 。 wǒ xíng qǐ bù yáo ， dēng jiàng qiān lǐ yú 。 mù juàn chuān tú yì ， xīn niàn shān zé jū 。 wàng yún cán gāo niǎo ， lín shuǐ kuì yóu yú 。 zhēn xiǎng chū zài jīn ， shuí wèi xíng jì jū 。 liáo qiě píng huà qiān ， zhōng fǎn bān shēng lú 。"
157,"2018-10-22 03:48:38","《饮酒 其九》",晋代陶渊明作品,"【注释】：（1）倒裳：倒着衣服。忙着迎客，还不及穿好衣服。（2）好怀：好心肠。（3）乖：违背。（4）尚同：同流合污。（5）汩：音""古""。搅混。（6）纡辔：拉着车倒回去。（7）讵：岂。（8）驾：车驾，意谓道路、方向。",清晨闻叩门，倒裳往自开。问子为谁与？田父有好怀。壶浆远见候，疑我与时乖。“褛褴茅檐下，未足为高栖。一世皆尚同，愿君汩其泥。”深感父老言，禀气寡所谐。纡辔诚可学，违己讵非迷！且共欢此饮，吾驾不可回。,"qīng chén wén kòu mén ， dǎo cháng wǎng zì kāi 。 wèn zǐ wéi shuí yǔ ？ tián fù yǒu hǎo huái 。 hú jiāng yuǎn jiàn hòu ， yí wǒ yǔ shí guāi 。?? lǚ lán máo yán xià ， wèi zú wéi gāo qī 。 yī shì jiē shàng tóng ， yuàn jūn gǔ qí ní 。?? shēn gǎn fù lǎo yán ， bǐng qì guǎ suǒ xié 。 yū pèi chéng kě xué ， wéi jǐ jù fēi mí ！ qiě gòng huān cǐ yǐn ， wú jià bù kě huí 。"
158,"2018-10-22 03:48:42","《杂诗 其二》",晋代陶渊明作品,【注释】：[1]：音“婀”，大的丘陵。[2]：通“影”。[3]：音“贺”，对答。[4]：指月亮。[5]：意“伸展”。【简析】：这是陶渊明《杂诗十二首》的第二首。写诗人陶渊明中夜不眠时的情怀，抒发了事业无成的感慨。,白日沦西阿[1]，素月出东岭。遥遥万里辉，荡荡空中景[2]。风来入房户，夜中枕席冷。气变悟时易，不眠知夕永。欲言无予和[3]，挥杯劝孤影[4]。日月掷人去，有志不获骋[5]。念此怀悲凄，终晓不能静。,"bái rì lún xī ā [1]， sù yuè chū dōng lǐng 。 yáo yáo wàn lǐ huī ， dàng dàng kōng zhōng jǐng [2]。 fēng lái rù fáng hù ， yè zhōng zhěn xí lěng 。 qì biàn wù shí yì ， bù mián zhī xī yǒng 。 yù yán wú yú hé [3]， huī bēi quàn gū yǐng [4]。 rì yuè zhì rén qù ， yǒu zhì bù huò chěng [5]。 niàn cǐ huái bēi qī ， zhōng xiǎo bù néng jìng 。"
159,"2018-10-22 03:48:45","《命子 其一》",晋朝陶潜全集,,悠悠我祖，爰自陶唐。邈焉虞宾，历世重光。御龙勤夏，豕韦翼商。穆穆司徒，厥族以昌。,"yōu yōu wǒ zǔ ， yuán zì táo táng 。 miǎo yān yú bīn ， lì shì zhòng guāng 。 yù lóng qín xià ， shǐ wéi yì shāng 。 mù mù sī tú ， jué zú yǐ chāng 。"
160,"2018-10-22 03:48:48","《命子 其二》",晋代陶渊明全集,,纷纷战国，漠漠衰周。凤隐于林，幽人在丘。逸虬绕云，奔鲸骇流。天集有汉，眷予愍侯。,"fēn fēn zhàn guó ， mò mò shuāi zhōu 。 fèng yǐn yú lín ， yōu rén zài qiū 。 yì qiú rào yún ， bēn jīng hài liú 。 tiān jí yǒu hàn ， juàn yú mǐn hóu 。"
161,"2018-10-22 03:48:51","《命子 其三》",晋朝陶潜作品,,放赫愍侯，运当攀龙。抚剑风迈，显兹武功。书誓河山，启土开封。亹亹丞相，允迪前踪。,"fàng hè mǐn hóu ， yùn dāng pān lóng 。 fǔ jiàn fēng mài ， xiǎn zī wǔ gōng 。 shū shì hé shān ， qǐ tǔ kāi fēng 。 wěi wěi chéng xiāng ， yǔn dí qián zōng 。"
162,"2018-10-22 03:48:55","《命子 其四》",晋代陶渊明作品,,浑浑长源，蔚蔚洪柯。群川载导，众条载罗。时有语默，运因隆寙。在我中晋，业融长沙。,"hún hún cháng yuán ， wèi wèi hóng kē 。 qún chuān zài dǎo ， zhòng tiáo zài luó 。 shí yǒu yǔ mò ， yùn yīn lóng yǔ 。 zài wǒ zhōng jìn ， yè róng cháng shā 。"
163,"2018-10-22 03:48:59","《命子 其五》",晋朝陶潜全集,,桓桓长沙，伊勋伊德。天子畴我，专征南国。功遂辞归，临宠不忒。孰谓斯心，而近可得。,"huán huán cháng shā ， yī xūn yī dé 。 tiān zǐ chóu wǒ ， zhuān zhēng nán guó 。 gōng suì cí guī ， lín chǒng bù tè 。 shú wèi sī xīn ， ér jìn kě dé 。"
164,"2018-10-22 03:49:01","《命子 其六》",晋代陶渊明全集,,肃矣我祖，慎终如始。直方二台，惠和千里。於皇仁考，淡焉虚止。寄迹风云，冥兹愠喜。,"sù yǐ wǒ zǔ ， shèn zhōng rú shǐ 。 zhí fāng èr tái ， huì hé qiān lǐ 。 yū huáng rén kǎo ， dàn yān xū zhǐ 。 jì jì fēng yún ， míng zī yùn xǐ 。"
165,"2018-10-22 03:49:02","《命子 其七》",晋朝陶潜作品,,嗟余寡陋，瞻望弗及。顾惭华鬓，负影隻立。三千之罪，无後为急。我诚念哉，呱闻尔泣。,"jiē yú guǎ lòu ， zhān wàng fú jí 。 gù cán huá bìn ， fù yǐng zhī lì 。 sān qiān zhī zuì ， wú hòu wéi jí 。 wǒ chéng niàn zāi ， guā wén ěr qì 。"
166,"2018-10-22 03:49:02","《命子 其八》",晋代陶渊明作品,,卜云嘉日，占亦良时。名汝曰俨，字汝求思。温恭朝夕，念兹在兹。尚想孔伋，庶其企而！,"bǔ yún jiā rì ， zhān yì liáng shí 。 míng rǔ yuē yǎn ， zì rǔ qiú sī 。 wēn gōng zhāo xī ， niàn zī zài zī 。 shàng xiǎng kǒng jí ， shù qí qǐ ér ！"
167,"2018-10-22 03:49:06","《命子 其九》",晋朝陶潜全集,,厉夜生子，遂而求火。凡百有心，奚特于我！既见其生，实欲其可。人亦有言，斯情无假。,"lì yè shēng zǐ ， suì ér qiú huǒ 。 fán bǎi yǒu xīn ， xī tè yú wǒ ！ jì jiàn qí shēng ， shí yù qí kě 。 rén yì yǒu yán ， sī qíng wú jiǎ 。"
168,"2018-10-22 03:49:11","《命子 其十》",晋代陶渊明全集,,日居月诸，渐免子孩。福不虚至，祸亦易来。夙兴夜寐，愿尔斯才。尔之不才，亦已焉哉！,"rì jū yuè zhū ， jiàn miǎn zǐ hái 。 fú bù xū zhì ， huò yì yì lái 。 sù xīng yè mèi ， yuàn ěr sī cái 。 ěr zhī bù cái ， yì yǐ yān zāi ！"
