specification.id,specification.ts,specification.title,specification.value,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
166,"2022-03-01 12:07:35","Front Hub","Shimano HB-TX505 (CenterLock) (9 x 100mm QR) (28H)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
167,"2022-03-01 12:07:35","Rear Hub","Shimano FH-TX505 (CenterLock) (9 x 135mm QR) (32H)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
168,"2022-03-01 12:07:35","Front Tire","Ground Control Sport (27.5 x 2.3"")",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
169,"2022-03-01 12:07:35","Rear Tire","Ground Control Sport (27.5 x 2.3"")",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
170,"2022-03-01 12:07:35",Spokes,"Stainless (14g)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
171,"2022-03-01 12:07:35","Inner Tubes","Presta (40mm valve)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
172,"2022-03-01 12:07:35",Saddle,"Bridge Sport (Steel Rails)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
173,"2022-03-01 12:07:35",Seatpost,"Alloy 2-Bolt (30.9mm) (12mm Offset)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
174,"2022-03-01 12:07:35","Seat Clamp","Alloy Quick Release (34.9mm)",11,"2022-03-01 12:07:35","Specialized Rockhopper Comp 27.5 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
175,"2022-03-01 12:07:36",Frame,"Foxy 6061 Alloy Stealth Evo",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
176,"2022-03-01 12:07:36","Rear Shock","Fox Float DPS LV EVOL Performance (205 x 62.5mm)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
177,"2022-03-01 12:07:36",Fork,"Fox 36 29 Float FIT GRIP EVOL Rhythm (160mm)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
178,"2022-03-01 12:07:36",Stem,"OnOff Sulfur FG (30mm)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
179,"2022-03-01 12:07:36",Grips,"OnOff Twin (Lock-on)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
180,"2022-03-01 12:07:36",Saddle,"SDG Bel-Air 3.0 (Steel Rails)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
181,"2022-03-01 12:07:36","Rear Brake","Sram G2 R (180mm) (6-Bolt)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
182,"2022-03-01 12:07:36",Rims,"MDK-EP1 29 TLR (30mm Internal Width) (32H)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
183,"2022-03-01 12:07:36","Front Hub","Formula DC711 (15 x 110mm)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
184,"2022-03-01 12:07:36","Front Tire","Maxxis Minion DHF MaxxTerra (29 x 2.5WT) (3C/EXO+/TR)",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
185,"2022-03-01 12:07:36",Crank,"Sram SX Eagle Boost Dub",12,"2022-03-01 12:07:36","Mondraker FOXY 29 Enduro Bike (Black/Orange/Nimbus Grey)","Mountain Bikes","When Mondraker released the Foxy, the way bikes were looked at and the geometry of bikes started to change. The long and slack Foxy 29 is an extremely capable bike for those looking to head out and shred. Mondraker's Zero suspension system is a dual-link design with the shock floating between two suspension links and compressed from both ends. This produces a rear end that is both extremely sensitive on small bumps as well big hit capable. Zero Suspension technology provides riders with a completely stable ride when pedaling, minimum chain growth throughout the suspension travel, isolated braking and suspension forces, and the great ability to soak up any type of bump keeping the rear wheel efficiently planted on the ground. This technology produces a confidence inspiring shred sled capable of conquering the gnarliest terrain you can find.","<br /> </p> <ul> <li>Zero power loss suspension system produces a highly efficient pedaling experience</li> <li>Forward Geometry lengthens the front center thus increasing stability and preventing you from going over the bars in steep terrain</li> <li>Improved weight balance between the front and rear wheel provides stability and grip</li> <li>Stealth alloy frame construction is constantly evolving to ensure you receive the best riding experience possible</li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Mondraker,4199.00
