property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
289,"2018-11-05 21:50:37",image/jpeg,157e2cedfe419e1f62b06199589856ee761710cc,4372,/15/7e/2c/ed/157e2cedfe419e1f62b06199589856ee761710cc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/15/7e/2c/ed/157e2cedfe419e1f62b06199589856ee761710cc.jpg,294,"2018-11-05 21:18:09","05b105bc-241c-4987-b422-184220540eff/136/102/cropped.jpg ",103,"2017-12-28 20:24:47","17P COMMERCIAL LAND SALE COLO 1","30,000,000","Colombo 1, Colombo","Rs 30,000,000 per perch","COMMERCIAL LAND FOR SALE. IN COLOMBO1Mudalige Mawatha.Rs 510,000,000 /NegotiableWith 30 -40 Feet RoadIdeal For Apartments / Office/Wearhouse/ Bulding/Residence/Shop/ etc...GOOD INVESTMENTPrice 300p Lks Per Perch NegotiablePlease call for Seen on appointments & more information and Price.GENUINE BUYERS ONLYNO BROKERS Siyane Real Estate"
290,"2018-11-05 21:50:39",image/jpeg,68ce33fc0034990e05ee3e2c537657e3af27ee41,2999,/68/ce/33/fc/68ce33fc0034990e05ee3e2c537657e3af27ee41.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/68/ce/33/fc/68ce33fc0034990e05ee3e2c537657e3af27ee41.jpg,295,"2018-11-05 21:18:09","aad7a191-b578-451d-8ecc-bf2445cfc130/136/102/cropped.jpg ",103,"2017-12-28 20:24:47","17P COMMERCIAL LAND SALE COLO 1","30,000,000","Colombo 1, Colombo","Rs 30,000,000 per perch","COMMERCIAL LAND FOR SALE. IN COLOMBO1Mudalige Mawatha.Rs 510,000,000 /NegotiableWith 30 -40 Feet RoadIdeal For Apartments / Office/Wearhouse/ Bulding/Residence/Shop/ etc...GOOD INVESTMENTPrice 300p Lks Per Perch NegotiablePlease call for Seen on appointments & more information and Price.GENUINE BUYERS ONLYNO BROKERS Siyane Real Estate"
291,"2018-11-05 21:50:46",image/jpeg,e93a72eae157639e02c2f92e5dd08ef81ea58f93,3115,/e9/3a/72/ea/e93a72eae157639e02c2f92e5dd08ef81ea58f93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e9/3a/72/ea/e93a72eae157639e02c2f92e5dd08ef81ea58f93.jpg,296,"2018-11-05 21:18:09","aa02911c-b99f-4703-b8e7-d2d0688e795f/136/102/cropped.jpg ",104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair..."
292,"2018-11-05 21:50:49",image/jpeg,2123115fb7fb8c25b251ead6e30e17487ba7a293,2607,/21/23/11/5f/2123115fb7fb8c25b251ead6e30e17487ba7a293.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/21/23/11/5f/2123115fb7fb8c25b251ead6e30e17487ba7a293.jpg,297,"2018-11-05 21:18:09","95090c71-b58d-4467-bb90-cc4d265e02e1/136/102/cropped.jpg ",104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair..."
293,"2018-11-05 21:50:52",image/jpeg,593befa5304f6ea0818c3236ee0bcbca6527b63b,1562,/59/3b/ef/a5/593befa5304f6ea0818c3236ee0bcbca6527b63b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/59/3b/ef/a5/593befa5304f6ea0818c3236ee0bcbca6527b63b.jpg,298,"2018-11-05 21:18:09","f6583c2d-9ca6-49ff-b045-d316dae3339b/136/102/cropped.jpg ",104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair..."
294,"2018-11-05 21:50:58",image/jpeg,db4221307335e552aa160df16c2827d05255ffca,1601,/db/42/21/30/db4221307335e552aa160df16c2827d05255ffca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/db/42/21/30/db4221307335e552aa160df16c2827d05255ffca.jpg,299,"2018-11-05 21:18:09","0bb4e98b-b6e1-458b-9bae-3f510be28071/136/102/cropped.jpg ",104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair..."
295,"2018-11-05 21:51:04",image/jpeg,9cc7937faef6dbd0eb647eac0a2ef3485134046b,3612,/9c/c7/93/7f/9cc7937faef6dbd0eb647eac0a2ef3485134046b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/9c/c7/93/7f/9cc7937faef6dbd0eb647eac0a2ef3485134046b.jpg,300,"2018-11-05 21:18:09","e5a4d9d2-9b39-4193-9acc-8757325ba808/136/102/cropped.jpg ",104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair..."
296,"2018-11-05 21:51:08",image/jpeg,2b606e6f70b1664c2353238d10951d34c46e6688,2925,/2b/60/6e/6f/2b606e6f70b1664c2353238d10951d34c46e6688.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/2b/60/6e/6f/2b606e6f70b1664c2353238d10951d34c46e6688.jpg,301,"2018-11-05 21:18:09","5e3acf49-ed37-4d01-a86d-b9d8ffdeb71d/136/102/cropped.jpg ",106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans."
297,"2018-11-05 21:51:12",image/jpeg,43f9bae5250ec8d0305b547ac0204649aa0368b8,3151,/43/f9/ba/e5/43f9bae5250ec8d0305b547ac0204649aa0368b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/43/f9/ba/e5/43f9bae5250ec8d0305b547ac0204649aa0368b8.jpg,302,"2018-11-05 21:18:09","bcc48883-236e-485e-97b5-0e3bafa65d56/136/102/cropped.jpg ",106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans."
298,"2018-11-05 21:51:17",image/jpeg,994c842d0c24407175795aa57aaa3f1507ec443e,2694,/99/4c/84/2d/994c842d0c24407175795aa57aaa3f1507ec443e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/99/4c/84/2d/994c842d0c24407175795aa57aaa3f1507ec443e.jpg,303,"2018-11-05 21:18:09","8a2867da-7e06-4e2b-adce-6a81c383743f/136/102/cropped.jpg ",106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans."
299,"2018-11-05 21:51:23",image/jpeg,756a13338e4c3cd30db75110aa4cc5294f1519e5,3076,/75/6a/13/33/756a13338e4c3cd30db75110aa4cc5294f1519e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/75/6a/13/33/756a13338e4c3cd30db75110aa4cc5294f1519e5.jpg,304,"2018-11-05 21:18:09","09738d1b-1663-4968-85d7-aad85a369e88/136/102/cropped.jpg ",106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans."
300,"2018-11-05 21:51:26",image/jpeg,35bb131c4dfc01181c6dace8997932555c8d73f3,3905,/35/bb/13/1c/35bb131c4dfc01181c6dace8997932555c8d73f3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/35/bb/13/1c/35bb131c4dfc01181c6dace8997932555c8d73f3.jpg,305,"2018-11-05 21:18:09","f270596e-a193-49cf-a452-12fe4a6e21b9/136/102/cropped.jpg ",106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans."
