category_1_x_shipu.id,category_1.id,category_1.ts,category_1.title,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
4680,1,"2018-06-20 03:39:35",家常菜,4680,"2018-06-20 13:05:40",糖醋里脊,干炸里脊肉时特意多炸了些，这样就可以做两种口味的了，同样也是首次尝试做的，我偏喜欢糖醋味的，酸甜可口，女士偏爱，呵呵！谢谢支持哦！,,里脊肉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li></ul>","1.先把调料准备好。 2.锅中油热后放入葱花炒香。 3.然后放入炸好的里脊肉翻炒。 4.倒入番茄酱和少量白糖翻炒。 5.在淋入少许食醋翻炒片刻即可。 6.酸甜可口。"
4682,1,"2018-06-20 03:39:35",家常菜,4682,"2018-06-20 13:05:45",糖醋萝卜丝,"简单、易做、爽口、好吃的一道小菜。萝卜，别名莱菔、菜头，十字花科 草本植物 。萝卜的根 部是最常见的蔬菜 之一，但实际上整株植物 都是可吃的,种子 称为莱菔子",,红萝卜1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1g</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">30g</span></li></ul>","1.先把萝卜洗净。 2.切成薄片。 3.最后切成细丝。 4.放到深点的盘子里。 5.依次加入白糖、米醋、盐调匀。 6.腌制十分钟。 7.装盘。"
4684,1,"2018-06-20 03:39:35",家常菜,4684,"2018-06-20 13:05:56",糖醋鱼块,比较喜欢吃海鱼；之前其实一直不太爱买这类鱼吃，如果随便蒸煮一下做不好感觉挺难吃的~~但这糖醋味确实好吃啊，酸酸甜甜的很开胃，又觉饭量大很多了，呜呜~~,,青鱼中段400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">1瓣</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">1小块</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2汤匙</span></li><li class=""ingtbur""><p class=""name"">亨氏番茄酱</p><span class=""amount"">2汤匙</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">1汤匙</span></li></ul>","1.鱼块洗净加盐适量、料酒1匙腌半小时； 2.葱、姜、蒜切末； 3.锅中多加些油，将鱼块用厨房纸吸干水分入锅中煎炸至金黄； （入油锅炸也可以） 4.盛出待用； 5.起油锅，炒香葱姜蒜末； 6.加入料酒、番茄酱、酱油、白糖、醋和适量清水烧开煮至汤汁粘稠； 7.放入鱼块翻炒，使汤汁裹匀鱼块即可。"
4685,1,"2018-06-20 03:39:35",家常菜,4685,"2018-06-20 13:06:05",糖醋荷包蛋,这是以前儿子上中学的时候最爱吃的一个菜，凡是我有事不在家，他都会自己下厨房做个荷包蛋，还是糖醋酸甜口味的。,,鸡蛋4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">适量</span></li></ul>","1.葱切成葱花备用。 2.准备好需要的四个鸡蛋。 3.平底锅放少许油，分别把每个蛋煎熟备用。 4.锅加少许油，下入切好的葱花，炒出香味。 5.加入适量水，生抽和盐，下入煎好的鸡蛋。 6.调入适量的水淀粉，再煮一分钟左右至鸡蛋入味，大火收汁。 7.出炉装盘。"
4686,1,"2018-06-20 03:39:35",家常菜,4686,"2018-06-20 13:06:15",糖醋脆骨,脆骨是骨头里面骨制最为精密的，而且营养超过人参，含钙，铁，锌等微量元素，经常吃脆骨可以防止延缓衰老，最大的好处就是含钙高。,,脆骨350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.脆骨洗净 2.热油锅，放入葱姜，煸炒出香味，倒入脆骨翻炒至2分钟 3.加料酒，冰糖，老抽，盐，加盖开小火煮 4.煮40分钟左右，加醋 5.在煮10分钟，开大火收汁"
4687,1,"2018-06-20 03:39:35",家常菜,4687,"2018-06-20 13:06:18",糖醋茄条,茄子具有清热活血、消肿止痛功效，每天服用蒸茄子，长期下来，可有效治疗内痔出血，对便秘也有一定的缓解作用。医学研究还表明，常吃茄子对慢性胃炎、肾炎水肿等疾病都有一,,紫皮茄子2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">猪肉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.茄子切成条状，洗净 2.猪肉剁碎，加老抽生抽拌匀 3.锅中热油 4.放适量盐 5.放入辣椒爆香 6.倒入猪肉末，翻炒至变色 7.倒入茄子 8.翻炒均匀 9.加适量水 10.加老抽 11.加醋，加糖盐调味 12.盖上锅盖煮至茄子酥烂 13.最后淋入少量水淀粉"
4688,1,"2018-06-20 03:39:35",家常菜,4688,"2018-06-20 13:06:26",糖醋脆皮鱼,糖醋脆皮鱼的特点：金红色、外脆里嫩，酸甜鲜香。是女儿最喜欢的一道菜，要每次回外婆家才吃得到，这次终于让妈妈教我做了一次，味道还是不错，就是不是很好看，汁太多了，,,鲤鱼750g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">70g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">30ml</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">80g</span></li><li class=""ingtbur""><p class=""name"">豌豆淀粉</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">30ml</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">15ml</span></li><li class=""ingtbur""><p class=""name"">泡菜</p><span class=""amount"">适量</span></li></ul>","1.将鱼去鳞、腮，洗净净膛。 2.两面打花刀，要对称，用料酒水淀粉挂糊，撒上干淀粉。 3.姜蒜拍碎剁烂。 4.将葱花，泡菜准备好 5.油烧至7成热时，鱼下锅炸熟。 6.取出装盘，撒上葱花。 7.锅底留油，下姜蒜、生抽、盐、料酒、味精、泡菜、糖、醋、勾芡。 8.将汁均匀的浇在鱼身上即成。 9.做好的糖醋脆皮鱼，汁太多了，盖住了鱼，有点看不见了，不过味道还是不错的。"
4689,1,"2018-06-20 03:39:35",家常菜,4689,"2018-06-20 13:06:37",糖醋排骨,第一次做的糖醋排骨，味道还不错，做法跟红烧排骨的做法差不多，区别是食材中添加了比较多的醋，酸酸甜甜的，味道很不错，做法也挺简单的，新手也能做出美味的糖醋排骨，嘿,,猪小排500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.将排骨清洗干净。 2.将洗干净的排骨焯水，再洗干净。 3.热锅、放油、加入冰糖，将冰糖熬成糖浆。 4.熬成金黄色即可。 5.加入排骨。 6.煸炒一会。 7.加入姜片、大葱、醋、煸炒一会。 8.加入没过排骨的水量。 9.大火煮10分钟，转小火慢炖。 10.大约25分钟左右，汁液慢慢收干。 11.加入白芝麻。 12.拌匀。 13.瞧~美味的糖醋排骨做好啦！"
4690,1,"2018-06-20 03:39:35",家常菜,4690,"2018-06-20 13:06:42",糖醋荷包蛋,就是把简单的荷包蛋换一种口味~~非常值得喜欢糖醋味的亲们一试~~,,鸡蛋4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">2瓣</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">1匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">2汤匙</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">3汤匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">4汤匙</span></li></ul>","1.先煎鸡蛋； 2.所有鸡蛋煎好待用； 3.蒜切碎；将料酒，酱油，白醋，白糖加五汤匙水调成糖醋汁； 4.热油锅，加入蒜末爆香； 5.加入调好的糖醋汁，再加一匙番茄酱，将糖醋汁煮至比较粘稠 6.把荷包蛋放进去，等荷包蛋均匀的蘸上糖醋汁后盛出即可。"
4691,1,"2018-06-20 03:39:35",家常菜,4691,"2018-06-20 13:06:52",糖醋排骨,我的拿手菜，也是孩子的最爱。,,排骨250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱姜蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒大料</p><span class=""amount"">适量</span></li></ul>","1.将排骨洗净焯好，控干水分后备用。 2.油开后，放入白糖 3.当白糖变红后，放入排骨煸炒，在放入葱姜蒜、花椒大料、料酒、酱油、干辣椒等调料，一起用旺火煸炒。在少放些清水炖。 4.熟后，放入味素即可出锅。"
4692,1,"2018-06-20 03:39:35",家常菜,4692,"2018-06-20 13:06:56",糖醋排骨,突然间很怀念爸爸做的排骨，于是就打电话给爸爸，问了排骨的做法，在家自己尝试下，虽然做出来的味道不是记忆中的味道，但是也别有一番风味,,排骨500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li></ul>","1.排骨先在热水中绰一下，去血，盛出备用 2.锅内烧开水后，放入上一步的排骨，然后加入葱姜和少许盐 3.大概过了四十分钟，把排骨盛出 4.锅内放入油，等油热后，把排骨放进去炸一下 5.用香醋和糖调配的料 6.捞出炸过后的排骨，把调好的料汁均匀的撒在排骨上"
4693,1,"2018-06-20 03:39:35",家常菜,4693,"2018-06-20 13:07:07",糖醋排骨,"夏天的时候我很讨厌吃肉 很腻 但是我喜欢吃酸酸甜甜的开胃的菜 其一就是这道糖醋排骨啦！ 我记得去年8月份那会 老公生日，我做了一道蜜汁叉烧 结果叉烧酱之前做的时",,排骨1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1勺</span></li></ul>","1.排骨要飞过水，去掉血腥 2.洗干净，沥干水分 3.糖 2勺 香醋 2勺 白醋 2勺 生抽 2勺 老抽 1.5勺 调好 4.锅里放入少许的油，倒入一勺的糖，小火煮到糖都融化，颜色变成咖啡色 5.把排骨倒入快速翻炒 6.排骨炒上色之后倒入糖醋酱，和半碗水 焖煮8分钟 7.大火收汁（我喜欢酸一点的，收汁的时候又加了香醋，白醋各两勺）"
4694,1,"2018-06-20 03:39:35",家常菜,4694,"2018-06-20 13:07:15",糖醋辣椒,我做饭时，如果家是有多些的辣椒，就喜欢做糖醋辣椒来吃，有时也会加点肉丝再里面。辣椒多吃些可防感冒噢，最好的是辣椒可加速新陈代谢，可减肥喽！,,辣椒300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li></ul>","1.将辣椒洗净，切成条状。 2.将锅是倒入少许油， 3.等锅热时，将辣椒倒入锅中翻炒一分钟左右。 4.再放入各种调料，翻炒两分钟左右。 5.加入味精，就可以出锅啦！"
4695,1,"2018-06-20 03:39:35",家常菜,4695,"2018-06-20 13:07:20",糖醋梅豆,梅豆，又叫豆角，是夏天盛产的蔬菜。含有各种维生素和矿物质等。嫩豆荚肉质肥厚，炒食脆嫩，也可烫后凉拌或腌泡。今天来一道【糖醋梅豆】做法简单，酸酸甜甜好吃下饭哦。。,,梅豆215g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1.5勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.食材：梅豆。 2.将梅豆摘洗干净，捞出。 3.烧锅倒油烧热，下入摘洗好的梅豆翻炒翻炒。 4.随后，加适量的水煮开。 5.接着，加适量的生抽。 6.加适量的香醋。 7.加入1.5勺白糖。 8.加适量的盐。 9.加适量的鸡精。 10.调味煮开。 11.然后，煮至梅豆熟软，即成。 12.出锅，装盘。"
4696,1,"2018-06-20 03:39:35",家常菜,4696,"2018-06-20 13:07:27",炒糖醋青椒西瓜皮,今年的水果也太贵了。西瓜价格一直不下落，为了不浪费西瓜，咱把西瓜皮也利用了吧，炒出来是一种清爽的美味！,,西瓜皮200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">浓醇高汤</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">4个</span></li></ul>","1.准备好西瓜皮和青椒。 2.削去西瓜皮外面的硬皮。 3.青椒去除籽，切成菱形块。 4.把西瓜皮切成片。 5.切好葱、辣椒，蒜拍扁。 6.碗中入糖、醋、浓醇高汤搅匀备用。 7.锅烧热，入油加葱、蒜、辣椒炸香。 8.加入青椒炒到约五成熟。 9.再加入西瓜皮炒一炒。 10.然后倒入料汁炒匀，加入盐和胡椒粉拌匀出锅。"
4697,1,"2018-06-20 03:39:35",家常菜,4697,"2018-06-20 13:07:38",糖醋油面筋,油面筋是一种植物蛋白质，有麦胶蛋白质和麦谷蛋白质组成，油面筋性凉，味甘，有解热，烦渴的功效。,,油面筋300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li></ul>","1.油面筋300克 2.煮开水，倒入油面筋 3.把它们压扁，捞出，沥干水 4.热油锅，倒入油面筋 5.加水，盐，糖，老抽，翻炒 6.加醋翻炒 7.出锅"
4698,1,"2018-06-20 03:39:35",家常菜,4698,"2018-06-20 13:07:46",糖醋鱼尾,那天，我买了一条胖头鱼，鱼头也已经做了剁椒鱼头吃吃了，还有一鱼尾没有吃，今天用糖醋做来吃吃，家常美味啊。。。,,胖头鱼鱼尾1尾,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱段</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.材料：胖头鱼鱼尾（已洗净）、姜片、葱段 2.将已洗净的鱼尾放在案板上用刀正反划上几刀。 3.烧锅倒油烧热，下入鱼尾两面煎一下。 4.接着，搁入姜片，加适量的料酒。 5.加入一些清水煮开。 6.然后，加适量的生抽。 7.加适量的香醋。 8.加适量的白糖。 9.加适量的盐。 10.调味煮开。 11.最后，煮至汤汁浓稠，搁入葱段，即成。 12.出锅，装盘。"
4699,1,"2018-06-20 03:39:35",家常菜,4699,"2018-06-20 13:07:57",糖醋排骨,对排骨一向不太感冒的女儿唯独对“糖醋排骨”是个例外，所以我认真学习了糖醋排骨的制作方法，今天和亲们一起分享哦！,,猪小排500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">2匙</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">4匙</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2匙</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">4棵</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">1匙</span></li></ul>","1.大蒜拍扁，姜切丝，葱切小段。 2.排骨洗净（因为我用的排骨是新鲜的排骨，不是解冻的，所以不用焯水） 3.锅中放油烧至七成热，下排骨爆干水气再爆至微黄。 4.放入酱油2匙。 5.再放入姜蒜片略炒。 6.加约两斤水，烧沸后转小火烧约一小时。 7.汤汁快干时下盐。 8.下2匙糖。 9.下4匙醋。 10.下葱段，铲匀。 11.淀粉加水兑成芡汁，勾芡，铲匀，起锅装盘即成。"
4701,1,"2018-06-20 03:39:35",家常菜,4701,"2018-06-20 13:07:58",糖醋脆皮豆腐,但凡粘上糖醋味的菜，都觉得非常好吃开胃~~煎得表面脆皮的豆腐，配上酸酸甜甜的糖醋味，味道自己想像去吧~,,老豆腐1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">熟白芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">亨氏番茄酱</p><span class=""amount"">3汤匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">半汤匙</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1汤匙半</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">少许</span></li></ul>","1.主要材料。 2.豆腐切小块； 3.将豆腐吸干水分，入油锅中煎至两面金黄； 4.全部煎好； 5.葱切葱花； 调好酱汁：亨氏番茄酱3汤匙，白糖半汤匙，醋1汤匙半，生抽1汤匙，淀粉少许，盐适量，再4汤匙水； 6.热油锅，倒入酱汁煮开； 7.倒入煎好的豆腐炒匀； 8.大火将汁收稠后，撒上葱花、芝麻，关火。"
4702,1,"2018-06-20 03:39:35",家常菜,4702,"2018-06-20 13:08:07",糖醋黄花鱼,封海期过了，再有一两周就会有大量鱼虾上市，买到非常新鲜的小黄花鱼，就用油过出来，放在冰箱里，随吃随拿。,,黄花鱼300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">糖醋汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">少许</span></li></ul>","1.先调制糖醋汁，按照糖和醋2:1的比例，其他材料都是1，我家糖用光了，加了两块方糖 2.热锅热油下葱花，姜爆香，加入炸好的的鱼 3.加适量水，烹入糖醋汁 4.酸酸甜甜的美味"
4703,1,"2018-06-20 03:39:35",家常菜,4703,"2018-06-20 13:08:11",糖醋卷心菜,"卷心菜（cabbage），学名结球甘蓝，别名圆白菜或洋白菜、包菜，也叫包心菜，日文称为野菜 是北方的常见菜哦。",,卷心菜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">5g</span></li></ul>","1.圆白菜要口感好、一定不能切、用手掰成片、 2.下开水焯（焯水的要领是最大火烧的滚开放入） 3.快速反动同时、倒入三分之一勺白醋； 4.快速过凉水控干水 5.喜欢用肉的可以先炒肉葱姜 喜欢辣椒的放点红辣椒更好吃哦 6.小火爆香葱姜、倒入卷心菜、三分之一白醋、糖、转最大火翻炒均匀、放盐、剩下的白醋、颠几下均匀即可。如果用高汤的话、就放在和醋糖一起下。 7.我没有控干 所以有水了 下次记得一定要控干"
4704,1,"2018-06-20 03:39:35",家常菜,4704,"2018-06-20 13:08:13",糖醋黑鱼,黑鱼在阿拉宁波这里也叫乌鲤鱼，它是淡水鱼，生性凶猛，能吃掉某个湖泊或池塘里的其他所有鱼类。黑鱼还能在陆地上滑行，迁移到其他水域寻找食物，可以离水生活3天之久。黑,,黑鱼520g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱段</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.材料：黑鱼（已洗净）、姜片、葱段 2.将已洗净的黑鱼放在案板上切成块，待用。 3.烧锅倒油烧热，下入姜片炝锅。 4.接着，下入切好的黑鱼，加适量的料酒。 5.翻动一下。 6.然后，加入适量清水。 7.加适量的生抽。 8.加适量的香醋。 9.加适量的白糖。 10.加适量的盐。 11.加适量的鸡精。 12.调味煮开。 13.最后，煮至汤汁浓稠。 14.搁入葱段，即成。 15.出锅，装盘。"
