year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
65936,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65936,"2017-12-07 17:05:15","2017 Acura ILXPremium Package","$22,988","14,781 miles","Gaithersburg, MD",,Gray,19UDE2F78HA001942,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",772L,3124/42/19/19UDE2F78HA001942/ZFW572SEPRBGIOELVSHNNUIBG4-600.jpg
65937,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65937,"2017-12-07 17:05:20","2017 Acura ILXAutomatic","$23,475","7,043 miles","San Juan, TX",Parchment,"Bellanova White Pearl",19UDE2F3XHA001437,"BELLANOVA WHITE PEARL, PARCHMENT LEATHERETTE-TRIMMED INTERIOR",HA001437,80170/37/14/19UDE2F3XHA001437/IKVJOTQ24XWXFHMKA3KLUHHKWU-600.jpg
65938,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65938,"2017-12-07 17:05:23","2017 Acura ILXAutomatic","$24,995","3,950 miles","Brentwood, TN",,Modern_steel,19UDE2F34HA003328,"Power Drivers Seat, Heated Seat, AM/FM Stereo - CD, Back Up Camera, Cruise Control, Dual Air Bags, Side Air Bag System, Dual Climate Control, Steering Wheel Controls, Driver Side Remote Mirror, Digital Temperature Reading, Reclining Seat(s), Power Sunroof, Keyless Entry, Anti-Lock Braking System, Traction Control, Push Button Start, Shift Paddles, Power Steering, Power Brakes, Power Door Locks, Power Windows, Trip Odometer, Tachometer, Tilt Steering Wheel, Interval Wipers, Rear Defroster, Console, Carpeting, Front Bucket Seats, Map Lights, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Bucket Seats, Heated Front Seat(s), Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Cruise Control, Climate Control, Multi-Zone A/C, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Floor Mats, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",163P17,3669/28/33/19UDE2F34HA003328/HKEZXJRKXSYDAR3PIDVVWV44YI-600.jpg
65939,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65939,"2017-12-07 17:05:29","2017 Acura ILXAutomatic","$24,025","699 miles","San Juan, TX",Graystone,"Lunar Sil",19UDE2F33HA000839,"LUNAR SILVER METALLIC, GRAYSTONE LEATHERETTE-TRIMMED INTERIOR",HA000839,80170/39/08/19UDE2F33HA000839/S6Q2JIR6XTFBRF7I7EULMNF4LY-600.jpg
65940,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65940,"2017-12-07 17:05:30","2017 Acura ILXAutomatic","$22,900","4,974 miles","Pompano Beach, FL",Ebony,Gray,19UDE2F36HA007624,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",PV2746,21952/24/76/19UDE2F36HA007624/DE3CNVJUZYBJTDLOX523G4UIDM-600.jpg
65941,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65941,"2017-12-07 17:05:33","2017 Acura ILXAutomatic","$24,025","1,671 miles","San Juan, TX",Ebony,"Lunar Silver Metallic",19UDE2F38HA010900,"LUNAR SILVER METALLIC, EBONY LEATHERETTE-TRIMMED INTERIOR",HA010900,80170/00/09/19UDE2F38HA010900/IFCSSLYYEAIBEY64BWNXPSXHNA-600.jpg
65942,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65942,"2017-12-07 17:05:37","2017 Acura ILXAutomatic","$24,678","3,725 miles","Tucson, AZ",Graystone,"Lunar Silver Metallic",19UDE2F3XHA000840,"Electronic messaging assistance with read function, Wireless data link Bluetooth, Cruise control, Anti-theft system: engine immobilizer, Power door locks: anti-lockout, Anti-theft system: alarm with remote, Steering wheel: tilt and telescopic, Front wipers variable intermittent, Window defogger rear, Radio AM/FM, Speed sensitive volume control, In-Dash CD MP3 Playback, Auxiliary audio input iPod/iPhone, Radio touch screen display, Auxiliary audio input jack, Moonroof / Sunroof power glass, Front air conditioning: automatic climate control, Front air conditioning zones: dual, Air filtration, Side airbags front, Front airbags dual, Aluminum wheels, Abs, Traction Control, Tire Pressure Monitoring System",A1700350,2641/40/08/19UDE2F3XHA000840/JMWMPWJLY4UT52PA3B3ZZACEBI-600.jpg
65943,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65943,"2017-12-07 17:05:42","2017 Acura ILXAutomatic","$23,587","2,330 miles","Milford, CT",Ebony,"Crystal Black Pearl",19UDE2F32HA006812,"4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 8-Speed A/T, A/C, AM/FM Stereo, Adjustable Steering Wheel, Aluminum Wheels, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Brake Assist, Bucket Seats, CD Player, Child Safety Locks, Cruise Control, Daytime Running Lights, Driver Air Bag, Driver Illuminated Vanity Mirror, Driver Vanity Mirror, Dual Zone A/C, Electronic Stability Control, Front Floor Mats, Front Wheel Drive, Gasoline Fuel, Heated Driver Seat, Heated Mirrors, Keyless Entry, Keyless Start, Leather Wrapped Steering Wheel, MP3 Player, Onboard Communications System, Passenger Air Bag, Passenger Illuminated Visor Mirror, Passenger Vanity Mirror, Power Door Locks, Power Driver Mirror, Power Driver Seat, Power Steering, Power Windows, Rear Defrost, Rear Head Air Bag, Remote Trunk Release, Side Head Air Bag, Steering Wheel Controls, Sunroof, Tire Pressure Monitoring System, Tires - Front Performance, Tires - Rear Performance, Trip Computer, Variable Speed Intermittent Wipers, Vehicle Anti-Theft System, iPod/MP3 Input",17077,14435/12/68/19UDE2F32HA006812/6FPCCWO5C7PVZXI36DFPORYLIE-600.jpg
65944,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65944,"2017-12-07 17:05:48","2017 Acura ILXPremium and A-SPEC Package","$24,518","1,915 miles","Chicago, IL",Ebony,Black,19UDE2F86HA013550,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Front fog lights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Spoiler, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Perforated Suede-Trimmed Interior, Power passenger seat, Passenger door bin, Wheels: 18'' x 7.5'' Aluminum Alloy Noise-Reducing, Speed-Sensitive Wipers, Variably intermittent wipers, **ACCIDENT FREE CARFAX**, **LEATHER **, **SUNROOF/MOONROOF**, **ONE OWNER**, **ACURA CERTIFIED**, **NAVIGATION/GPS**, **LOW MILES**, **IPOD CONNECT**, **REMOTE START**, **BLUE TOOTH**, COMPLIMENTARY LOANERS CARS, FREE CAR WASHES",L2172,13772/50/35/19UDE2F86HA013550/T27TTRI75ZBI6IPHRFSZXDNSMM-600.jpg
65945,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65945,"2017-12-07 17:05:55","2017 Acura ILXAutomatic","$23,306","7,353 miles","Cincinnati, OH",Parchment,"Bellanova White Pearl",19UDE2F33HA000601,"PARCHMENT LEATHERETTE-TRIMMED INTERIOR, Trunk Rear Cargo Access, Express Open/Close Sliding And Tilting Glass 1st Row Sunroof w/Sunshade, Wheels: 17"" x 7.0"" Aluminum Alloy Noise-Reducing, Body-Colored Power Heated Side Mirrors w/Convex Spotter and Manual Folding, Fixed Rear Window w/Defroster, LED Brakelights, Speed Sensitive Variable Intermittent Wipers, Fully Automatic Projector Beam Led Low/High Beam Daytime Running Headlamps w/Delay-Off, Front Center Armrest and Rear Center Armrest, Manual Tilt/Telescoping Steering Column, Manual Adjustable Front Head Restraints and Manual Adjustable Rear Head Restraints, Heated Front Sport Seats -inc: driver's 8-way power seat, 4-Way Passenger Seat -inc: Manual Recline and Fore/Aft Movement, Leather Gear Shift Knob, FOB Controls -inc: Trunk/Hatch/Tailgate Windows and Sunroof/Convertible Roof, Remote Keyless Entry w/Integrated Key Transmitter Illuminated Entry Illuminated Ignition Switch and Panic Button, Day-Night Rearview Mirror, Cruise Control w/Steering Wheel Controls, 1 LCD Monitor In The Front, Power Rear Windows, Radio w/Seek-Scan In-Dash Mounted Single CD MP3 Player Clock Steering Wheel Controls and Radio Data System, Dual Zone Front Automatic Air Conditioning, Leather Steering Wheel, Remote Releases -Inc: Mechanical Cargo Access and Mechanical Fuel, Seats w/Leatherette Back Material, Instrument Panel Covered Bin Driver And Passenger Door Bins, Proximity Key For Doors And Push Button Start, Power 1st Row Windows w/Driver And Passenger 1-Touch Up/Down, Power Door Locks w/Autolock Feature, Driver And Passenger Visor Vanity Mirrors w/Driver And Passenger Illumination, Radio: Acura Audio System -inc: 6 speakers Siri Eyes Free SMS/MMS text message capability Bluetooth HandsFreeLink wireless telephone interface Pandora capability USB audio interface w/iPod integration Bluetooth streaming audio MP3/auxiliary input jack and Speed-Sensitive Volume Compensation (SVC), Transmission w/Driver Selectable Mode, Front-Wheel Drive, Electric Power-Assist Speed-Sensing Steering, Multi-Link Rear Suspension w/Coil Springs, Engine: 2.4L 16-Valve DOHC i-VTEC, Transmission: 8-Speed Dual-Clutch -inc: torque converter and Sequential SportShift paddle shifters, Curtain 1st And 2nd Row Airbags, Airbag Occupancy Sensor, Dual Stage Driver And Passenger Seat-Mounted Side Airbags, Back-Up Camera, Tire Specific Low Tire Pressure Warning, Dual Stage Driver And Passenger Front Airbags, Electronic Stability Control (ESC), ABS And Driveline Traction Control, Rear Child Safety Locks",000601,22343/01/06/19UDE2F33HA000601/QIABXPOS2RW3VHBULBPSMAVQ3I-600.jpg
65946,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65946,"2017-12-07 17:05:58","2017 Acura ILXAutomatic","$22,421","11,790 miles","Rockville, MD",Ebony,"Crystal Black Pearl",19UDE2F38HA001758,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Active Cruise Control, Distance-Pacing Cruise Control, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Compass, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",12328,51004/58/17/19UDE2F38HA001758/T5ONN6JALDR752U3HGMBAC6JXM-600.jpg
65947,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65947,"2017-12-07 17:06:05","2017 Acura ILXPremium and A-SPEC Package","$23,989","6,575 miles","Arlington, TX",Ebony,"Modern Steel",19UDE2F87HA009572,"** BACK UP CAMERA **, ** NEW TIRES **, ** ONE OWNER **, 4-Wheel Disc Brakes, 7 Speakers, ABS brakes, AM/FM radio: SiriusXM, Air Conditioning, Alloy Wheels, Alloy wheels, Auto-dimming Rear-View mirror, Automatic temperature control, BLUETOOTH, Back-Up Sensors, Blind Spot Sensor, Brake assist, Bumpers: body-color, CD player, Delay-off headlights, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Electronic Stability Control, Exterior Parking Camera Rear, Four wheel independent suspension, Front Bucket Seats, Front Center Armrest, Front anti-roll bar, Front dual zone A/C, Front fog lights, Front reading lights, Fully automatic headlights, Garage door transmitter: HomeLink, Heated Front Sport Seats, Heated Seats, Heated door mirrors, Heated front seats, Illuminated entry, Leather, Leather Shift Knob, Leather steering wheel, Low tire pressure warning, MP3 decoder, Memory seat, Occupant sensing airbag, Outside temperature display, Overhead airbag, Panic alarm, Passenger door bin, Passenger vanity mirror, Perforated Suede-Trimmed Interior, Power door mirrors, Power driver seat, Power moonroof, Power passenger seat, Power steering, Power windows, Radio data system, Radio: Acura Premium Audio System, Rear anti-roll bar, Rear seat center armrest, Rear window defroster, Remote keyless entry, SUNROOF/MOONROOF, Security system, Speed control, Speed-Sensitive Wipers, Speed-sensing steering, Spoiler, Steering wheel mounted audio controls, Tachometer, Telescoping steering wheel, Tilt steering wheel, Traction control, Trip computer, Variably intermittent wipers",HA009572,3233/72/95/19UDE2F87HA009572/GI7SG4PRKQ6UTFKGAPCAHX24ZE-600.jpg
65948,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65948,"2017-12-03 20:22:32","2017 Acura ILXTechnology Plus Package","$24,491","7,753 miles","Falls Church, VA",Graystone,"Modern Steel Metallic",19UDE2F76HA006072,,,
65949,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65949,"2017-12-07 17:06:14","2017 Acura ILXAutomatic","$22,994","6,567 miles","North Miami, FL",Ebony,"Bellanova White Pearl",19UDE2F33HA000761,"2.4 L liter inline 4 cylinder DOHC engine with variable valve timing, 201 hp horsepower, 4 Doors, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with dual zone climate control, Audio controls on steering wheel, Auto-shift manual Transmission, Climate controlled - Driver and passenger heated-cushion driver and passenger heated-seatback, Daytime running lights, Dusk sensing headlights, External temperature display, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 35 and EPA city (mpg): 25, Head airbags - Curtain 1st and 2nd row, Heated drivers seat, Heated passenger seat, Intermittent window wipers, Keyless Ignition - Doors and push button start, Multi-function remote - Trunk/hatch/door/tailgate windows sunroof/convertible roof, Passenger Airbag, Power heated mirrors, Power windows with 2 one-touch, Privacy/tinted glass, Rear bench seats, Remote power door locks, Remote sunroof/convertible roof operation - Remote sunroof operation, Remote window operation, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Sunroof - Express open/close glass, Tachometer, Tilt and telescopic steering wheel, Video Monitor Location - Front",S487700,15670/61/07/19UDE2F33HA000761/AZK3LUB532EDCQPJBUU4PUR254-600.jpg
65950,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65950,"2017-12-07 17:06:17","2017 Acura ILXPremium Package","$22,990","7,909 miles","Wilmington, NC",,Silver,19UDE2F71HA002883,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Memorized Settings including door mirror(s), Memorized Settings for 2 drivers, Driver seat memory, Remote power door locks, Power windows, Cruise controls on steering wheel, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, SiriusXM AM/FM/HD/Satellite Radio, Radio Data System, Speed Sensitive Audio Volume Control, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Electrochromatic rearview mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leather seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Selective service internet access, Driver airbag, Universal remote transmitter, Manual child safety locks, Rear View Camera, Rear Collision Warning, SiriusXM Satellite Radio",17667,49178/83/28/19UDE2F71HA002883/WUD6OCTI6LA5EQCKPD4MVHE2X4-600.jpg
65951,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65951,"2017-12-07 17:06:25","2017 Acura ILXAutomatic","$22,900","6,000 miles","Houston, TX",Ebony,"Lunar Silver Metallic",19UDE2F31HA002153,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Active Cruise Control, Distance-Pacing Cruise Control, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Compass, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, WE CAN HELP YOU SAVE THOUSANDS, SUNROOF, LEATHER, BACK UP CAMERA, No accident history on Carfax, Bluetooth",LA002153,3664/53/21/19UDE2F31HA002153/3J572VYM3FSH6CHOJJR4DZ5CHY-600.jpg
65952,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65952,"2017-12-07 17:06:33","2017 Acura ILXAcuraWatch Plus","$22,986","4,140 miles","Sanford, FL",Parchment,"Bellanova White Pearl",19UDE2F39HA002045,"Sun/Moonroof, PARCHMENT, LEATHERETTE-TRIMMED INTERIOR , BELLANOVA WHITE PEARL",,1768/45/20/19UDE2F39HA002045/5VZECRUAJ37XACXJLOFJCIZ3GE-600.jpg
