photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
147,"2018-06-04 22:08:00",image/jpeg,c8ee08b6135f404a3cbff8552fefb0328143fd6c,27915,/c8/ee/08/b6/c8ee08b6135f404a3cbff8552fefb0328143fd6c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c8/ee/08/b6/c8ee08b6135f404a3cbff8552fefb0328143fd6c.jpg,357310,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
148,"2018-06-04 22:08:02",image/jpeg,d0a4a742435badbfed658851931be24745a14e50,51612,/d0/a4/a7/42/d0a4a742435badbfed658851931be24745a14e50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/d0/a4/a7/42/d0a4a742435badbfed658851931be24745a14e50.jpg,357311,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
149,"2018-06-04 22:08:03",image/jpeg,7a66c71c055ab39df77eb4134a84a062b1c76fbc,50524,/7a/66/c7/1c/7a66c71c055ab39df77eb4134a84a062b1c76fbc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/7a/66/c7/1c/7a66c71c055ab39df77eb4134a84a062b1c76fbc.jpg,50,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
150,"2018-06-04 22:08:08",image/jpeg,c8da2082f640ed60bd5167032e195ff1bee42bdc,29181,/c8/da/20/82/c8da2082f640ed60bd5167032e195ff1bee42bdc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c8/da/20/82/c8da2082f640ed60bd5167032e195ff1bee42bdc.jpg,357312,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
151,"2018-06-04 22:08:09",image/jpeg,1b7a2ad22e6356645c686d00763823317d592660,33729,/1b/7a/2a/d2/1b7a2ad22e6356645c686d00763823317d592660.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/1b/7a/2a/d2/1b7a2ad22e6356645c686d00763823317d592660.jpg,700050,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
152,"2018-06-04 22:08:14",image/jpeg,eb6a398c39b2dab773e6a1a9118f596d968176e0,66312,/eb/6a/39/8c/eb6a398c39b2dab773e6a1a9118f596d968176e0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/eb/6a/39/8c/eb6a398c39b2dab773e6a1a9118f596d968176e0.jpg,51,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
153,"2018-06-04 22:08:14",image/jpeg,59040a7f74fb268c943dae6b236920e6f49931f5,26067,/59/04/0a/7f/59040a7f74fb268c943dae6b236920e6f49931f5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/59/04/0a/7f/59040a7f74fb268c943dae6b236920e6f49931f5.jpg,357313,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
154,"2018-06-04 22:08:16",image/jpeg,eb9301824a4e8f243947f5d50e66781d37f0a53b,37650,/eb/93/01/82/eb9301824a4e8f243947f5d50e66781d37f0a53b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/eb/93/01/82/eb9301824a4e8f243947f5d50e66781d37f0a53b.jpg,700051,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
155,"2018-06-04 22:08:17",image/jpeg,dad5f747c3363e6017a2a9b13088e164e642b46b,45950,/da/d5/f7/47/dad5f747c3363e6017a2a9b13088e164e642b46b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/da/d5/f7/47/dad5f747c3363e6017a2a9b13088e164e642b46b.jpg,357314,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
156,"2018-06-04 22:08:21",image/jpeg,518c58022af080e33d117fbb530ba3d0ae116b8b,51714,/51/8c/58/02/518c58022af080e33d117fbb530ba3d0ae116b8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/51/8c/58/02/518c58022af080e33d117fbb530ba3d0ae116b8b.jpg,52,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
157,"2018-06-04 22:08:22",image/jpeg,8aba2aa4b1d1ccd81659e1331bd4c39b3097679d,52944,/8a/ba/2a/a4/8aba2aa4b1d1ccd81659e1331bd4c39b3097679d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/8a/ba/2a/a4/8aba2aa4b1d1ccd81659e1331bd4c39b3097679d.jpg,700052,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
158,"2018-06-04 22:08:23",image/jpeg,1a23f05abd9a1fc8cca96fea78b0ee87fc9ecc29,39406,/1a/23/f0/5a/1a23f05abd9a1fc8cca96fea78b0ee87fc9ecc29.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/1a/23/f0/5a/1a23f05abd9a1fc8cca96fea78b0ee87fc9ecc29.jpg,357315,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
159,"2018-06-04 22:08:30",image/jpeg,baa6953fd17aeca61b1a49c076696901329e2c2b,34554,/ba/a6/95/3f/baa6953fd17aeca61b1a49c076696901329e2c2b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/ba/a6/95/3f/baa6953fd17aeca61b1a49c076696901329e2c2b.jpg,357316,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
160,"2018-06-04 22:08:31",image/jpeg,ee50aea6a5816b6e0b74a7df321c436ebc870aa1,30659,/ee/50/ae/a6/ee50aea6a5816b6e0b74a7df321c436ebc870aa1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/ee/50/ae/a6/ee50aea6a5816b6e0b74a7df321c436ebc870aa1.jpg,357317,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
161,"2018-06-04 22:08:31",image/jpeg,ce7562b694e468b6aebfb41616aa2c44bb2666d1,25155,/ce/75/62/b6/ce7562b694e468b6aebfb41616aa2c44bb2666d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/ce/75/62/b6/ce7562b694e468b6aebfb41616aa2c44bb2666d1.jpg,700053,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
162,"2018-06-04 22:08:33",image/jpeg,8d6efde1600e1267500751cef1740bbcab1e7b03,36468,/8d/6e/fd/e1/8d6efde1600e1267500751cef1740bbcab1e7b03.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/8d/6e/fd/e1/8d6efde1600e1267500751cef1740bbcab1e7b03.jpg,357318,"2018-11-16 01:34:40",7371,"2018-05-31 18:31:23","Jalan Batu Kurung II","　　斯威特金吉尔别墅(Sweet Ginger Villa)坐落于乌布，优越的地理位置使它成为巴厘岛一个令人向往的住宿选择。 在该地区观光很容易，Umabali Traditional Spa、欧舒丹杧果树水疗和Ayung Dewata Rafting都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Ume Spa at Wapa di Ume、内卡美术馆和Ubud Rafting。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除了这些酒店内提供的餐饮服务，离酒店不远处Kubu at Mandapa（西餐）供应的和牛肋眼（Wagyu beef rib eye）和西部咖啡厅（面包甜点）、Cafe Luwak at Luwak Ubud Villas（咖啡店）的美食，也是来这座城市出行不容错过的美味之选。室外游泳池让闲暇时间更加充实，按摩室让悠闲时光更加完美。酒店会为旅客提供便捷的礼宾服务。入住酒店的旅客，可以使用酒店免费停车场。",斯威特金吉尔别墅,"Sweet Ginger Villa",-8.47259098443364,115.248696701601,,933,0,,1
163,"2018-06-04 22:08:37",image/jpeg,7a637e77dc73ff0c75ecd8ff4a824d32b33330b1,32373,/7a/63/7e/77/7a637e77dc73ff0c75ecd8ff4a824d32b33330b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/7a/63/7e/77/7a637e77dc73ff0c75ecd8ff4a824d32b33330b1.jpg,700054,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
