accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
53,276,"2017-10-22 21:53:49","Wilderness Waters",R900/night,"Wilderness Self-catering","Sleeps 6 in 3 rooms","Set in the charming Wilderness Village, overlooking the Wilderness Lagoon & sea, Wilderness Waters welcomes its visitors to stylish, comfortable and well-appointed 4-star accommodation- all within walking distance of the golden beach, the fresh water lagoon, boutique shops and restaurants.All suites and apartments have their own entrance and balcony or terrace with free Wi-Fi internet. The Sea-View and the Afri-Chic suites are situated at the Manor House equipped with a kitchenette. Situated right next to the Manor House we also have the Luxury LÁzur two-bedroom apartment equipped with a fully self-catering kitchen.The supermarket and 10 restaurants are situated across the road, a mere 2-minute walk, offering a wide variety of food options. If you are in the Garden Route for business you are close to major business centres such as George and Knysna. The Garden Route Mall shopping centre is situated 6km from us.","For arrival after 18:00, please inform reception for late check in.Please advise Wilderness Waters of your estimated time of arrival.Early or late check-in may be arranged.Smoking is not permitted indoors or in public areas.No pets allowed.No children under 12 years allowed.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
54,278,"2017-10-22 21:54:08","La Galiniere Guest Cottages",R1083/night,"Franschhoek Self-catering","Sleeps 8 in 2 rooms","La Galiniere Guest Cottages are located on a secluded boutique vineyard in the heart of the Franschhoek Valley, just 15 minutes’ walk to the centre of town. The 2 AA Highly Recommended, 3-star self-catering cottages provide comfortable, relaxing and affordable accommodation suitable for an overnight or longer stay. Recently refurbished, high quality fittings and furnishings are used throughout each cottage to provide that home away from home environment.Each cottage has a well-equipped kitchen/kitchenette with oven/hob, fridge-freezer, microwave, TV with wide range of movie and sports channels, DVD player, quality cotton linen and towels, complimentary tea & coffee, fan heaters and cooling fans, universal plug adapters, and hairdryers.We pay attention to the little details, so there will be milk in the fridge, complimentary toiletries in the bathroom, and a bottle of wine from the farm's own vines waiting for you when you arrive. Both cottages provide a choice of king or twin beds in each room. Living rooms have fireplaces for those chilly nights.We are also family friendly, leave the cot and high chair at home, we have them here along with kiddie DVDs. Babysitting can be arranged with advance notice and with an additional charge.The two cottages share their own swimming pool, sun loungers and braai area. Secure off-street parking is provided. Early check-ins and late check-outs are usually possible during the off-peak season.As owners of a local travel company, you can also rely on us to organise tours, transfers, car hire, and other services. Just ask us for further details.","Please note that check in is between 2:00pm and 5:00pm. Check in outside of these hours by prior arrangement only. Guests will be charged R200 if they check in after hours and prior arrangements have not been made.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
55,278,"2017-10-22 21:54:08","La Galiniere Guest Cottages",R1083/night,"Franschhoek Self-catering","Sleeps 8 in 2 rooms","La Galiniere Guest Cottages are located on a secluded boutique vineyard in the heart of the Franschhoek Valley, just 15 minutes’ walk to the centre of town. The 2 AA Highly Recommended, 3-star self-catering cottages provide comfortable, relaxing and affordable accommodation suitable for an overnight or longer stay. Recently refurbished, high quality fittings and furnishings are used throughout each cottage to provide that home away from home environment.Each cottage has a well-equipped kitchen/kitchenette with oven/hob, fridge-freezer, microwave, TV with wide range of movie and sports channels, DVD player, quality cotton linen and towels, complimentary tea & coffee, fan heaters and cooling fans, universal plug adapters, and hairdryers.We pay attention to the little details, so there will be milk in the fridge, complimentary toiletries in the bathroom, and a bottle of wine from the farm's own vines waiting for you when you arrive. Both cottages provide a choice of king or twin beds in each room. Living rooms have fireplaces for those chilly nights.We are also family friendly, leave the cot and high chair at home, we have them here along with kiddie DVDs. Babysitting can be arranged with advance notice and with an additional charge.The two cottages share their own swimming pool, sun loungers and braai area. Secure off-street parking is provided. Early check-ins and late check-outs are usually possible during the off-peak season.As owners of a local travel company, you can also rely on us to organise tours, transfers, car hire, and other services. Just ask us for further details.","Please note that check in is between 2:00pm and 5:00pm. Check in outside of these hours by prior arrangement only. Guests will be charged R200 if they check in after hours and prior arrangements have not been made.",7,"2017-10-20 03:32:08","AA Highly Recommended"
56,279,"2017-10-22 21:54:20","Jan Harmsgat Country House",R2847/night,"Swellendam Bed and Breakfast","Sleeps 17 in 7 rooms","Jan Harmsgat Guest Farm has seen a renaissance that captures its rich past, in a way that fits in with the discerning traveller’s needs: Space, charm and an unsurpassed opportunity to indulge in an authentic country ambience and history. Guests are treated to understated elegance and comfort, combining the power of its original meter thick walls, yellowwood details, and authentic ""Overberg"" style while having every modern convenience available. The indulgence does not stop with the accommodation but is carried throughout your experience. We have 10 beautifully decorated rooms which are situated in three different buildings, all have Flat screen TV’s with selected DStv package and free WiFi.Restaurant 1723: All overnight guests are treated to a Jan Harmsgat Breakfast, which includes fresh fruit parfait topped with homemade muesli and yogurt, followed by hot breakfast of their choice, fresh squeezed juice and fresh brewed coffee or tea. Lunch and dinner menu changes frequently as the kitchen utilizes fresh produce grown in its own garden. Our Restaurant is open to the public. With the Jan Harmsgat chefs creating 4-course dinner menus, every guest is sure to be filled with delight.Jan Harmsgat is registered and has been awarded the Fair Trade in Tourism S.A Trademark.This exclusive country house is on an historic, working wine, fruit and game farm, situated between the towns of Swellendam and Ashton on the R-60, at the foot of the mighty Langeberg Mountains.","In order to secure a booking made in High season (Dec & Jan), Festive season and Public holidays we require a 50% non refundable deposit on the accommodation rate, on conformation and the balance 30 days before arrival of guests. If the booking is made less than 30 days off arrival we require the full payment (non refundable) on...",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
57,283,"2017-10-22 21:54:45","Shondoro Mountain Retreat",R873/night,"Vaalwater Self-catering","Sleeps 11 in 3 rooms","Nestled in the Waterberg Mountains, Shondoro Mountain Retreat offers three luxury stone and thatch cottages 50 km from Modimolle. The retreat offers self-catering accommodation, mountain biking trails on farm roads and natural paths and is ideal for families, couples and groups.The three thatch-roof cottages all have en-suite bedrooms and outdoor living areas. Each cottage is fully equipped for self-catering and includes a kitchen with a fridge, oven, complementary tea and coffee tray and a private boma. There is a communal swimming pool for the warm summer days. We can host small weddings on request.Activities at the retreat include bird watching, game viewing, hiking and mountain biking in this peaceful environment.","Arrivals after 18h00 will be charged R200 per hour or part thereof. To ensure the safety of our guests, we require guests to check in before 18h00. Departure is strictly 10h00. 2 night minimum stay required over weekends and peak seasons.Included in the price: Luxury linen and towels, use of the swimming pool and walking/mountain biking... Arrivals after 18h00 will be charged R200 per hour or part thereof. To ensure the safety of our guests, we require guests to check in before 18h00. Departure is strictly 10h00. 2 night minimum stay required over weekends and peak seasons.Included in the price: Luxury linen and towels, use of the swimming pool and walking/mountain biking trails, complementary tea and coffee tray in each room and the units are serviced daily.Please note: The gravel road to Shondoro Mountain Retreat is a bit rocky and sandy but reachable by Sedan vehicles. If you have a higher clearance vehicle it will be preferable. Remember when you turn off the main road your holiday already started.Weekend minimum booking two nights. Children under 2 years stay free, but please provide own camp cot. see more",57,"2017-10-20 04:05:52","AA Recommended"
58,285,"2017-10-22 21:54:58","Dew Drop In",R552/night,"Parys Guest House","Sleeps 10 in 3 rooms","The Dew Drop In is an old house which has been very tastefully modernised. It consists of two bedrooms inside the house of which one has an en-suit bathroom. Both bathrooms have a bath and shower. A self contained cottage is in the lush garden; its has its own lounge area, the bathroom contains only a shower.Each bedroom and the cottage are air-conditioned. TV is available in house lounge.We even have a secluded camping spot in the garden, ideal for guest’s youngsters, touring cyclists or motorcyclists.We are located just a couple of minutes walk away from O’s restaurant and the Riviera retirement village, a couple of hundred meters from the nicest restaurants, Spar and many of the antique shops on Bree St. The guesthouse boasts a backup generator with sufficient capacity to power most of the guesthouse so load shedding wont spoil your break.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
59,289,"2017-10-22 21:55:35",Dreamcatcher,R1600/night,"Tulbagh Holiday Home, Self-catering, Bed and Breakfast","Sleeps 6","Dreamcatcher is a three bedroom house that can accommodate six guests. Children welcome !All the bedrooms are beautifully furnished and all bedrooms have air-conditioning.The bathrooms are spacious, modern with all the best fittings. There is a kitchen and the lounge and dining room area is open plan.The kitchen is well equipped with oven and hob, microwave, large refrigerator and everything you would need to cater for a sit down dinner for eight guests.The dining/lounge area has two sets of large double doors that lead out onto an enclosed patio with a swimming pool as well as an outdoor seating area and a braai area.The dining room table seats eight very comfortably if you decide to dine indoors rather than enjoy the outdoor barbecue area. For cooler evenings there is a large fireplace to keep you warm whilst you watch Television with M-Net or enjoy some of the fine Cape wines you've purchased from any one of the nearby Wine Estates during the day.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
60,294,"2017-10-22 21:56:17","Summerhill Self-catering Accommodation",R716/night,"St Francis Bay Self-catering","Sleeps 16 in 5 rooms","Summerhill is a small, upmarket guest house that is situated in the heart of the beautiful thatched village of St Francis Bay, in the Eastern Cape. It offers modern, spacious and comfortable apartments, that are fully-equipped.All of the spacious bedrooms have their own en-suite bathroom. Towels, tea and coffee-making facilities, DStv and a daily cleaning service during the week are provided free of charge. Laundry services are also provided on site.Set in a large, tranquil garden that is child friendly, you can enjoy relaxing bird watching from the comfort of your verandah. An undercover braai area makes for all weather entertaining. Wood is provided at no extra cost and secure, gated off-street parking is available.Centrally situated, it is within walking distance of a variety of quaint village shops, banks, restaurants and shopping malls in the village centre. The guest house is a five minute walk from the main swimming beach, a mere one hour drive from Port Elizabeth and one and a half hours from the many fabulous, malaria free, Eastern Cape game farms that boast the Big 5.Please Note: All Units available in December/January period only for a minimum of 10 nights. The whole establishment can be booked for December / January period for a minimum stay of 10 nights (rates avail. on request). The guesthouse sleeps 14 in total and is ideal for the extended family holiday.","Low Season: Check in 14h00-18h00 (Early Check In is allowed with prior arrangement). Check Out 10h30.Peak Season: Check In 14h00-18h00. Check Out 10h30.Child Policy: During Peak Period children stay at full rate.",7,"2017-10-20 03:32:08","AA Highly Recommended"
61,295,"2017-10-22 21:56:24","Salt River Lodge",R722/night,"Knysna Heights Lodge, Self-catering","Sleeps 26 in 4 rooms","Salt River Lodge is set in a supremely tranquil location on the northern side of the lagoon. With four flats only, we ensure that the environment isn't crowded.Each flat can sleep four to six people. The accommodation is fully equipped with everything required for self-catering and includes a stove, an oven, a microwave oven, a full-size fridge with freezer and braai facilities. All linen is provided and each flat has two TVs with DStv. The flats can be fully serviced upon request.There is a swimming pool and a pool table for your convenience. We are part of a natural bird sanctuary and species include the Knysna Loerie, the Heron and Egyptian Geese which often visit for a drink from the swimming pool.","Deposit: 50% within 3 days form booking confirmed. Group bookings have to paid in full, 30 days before arrival.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
62,301,"2017-10-22 21:57:20","Baviaanskloof Lodge",R1240/night,"Baviaanskloof Guest House, Lodge, Package Deals, Bed and Breakfast, Country House, Safari","Sleeps 10 in 4 rooms","WHAT MAKES US DIFFERENT?​ The Baviaanskloof Lodge offers spacious en suite rooms, lounge, dining room and outdoor living area, is situated in unspoiled surroundings at the entrance to Loeriekloof in Cambria, Baviaanskloof. The area hosts a variety of animal and bird species which include the magnificent Knysna Loerie.​ We offer traditional farm-style cooking - freshly made EVERY DAY! The Baviaanskloof Lodge is situated in the beautiful surroundings of Baviaanskloof in Cambria. The lodge offers comfortable accommodation in five rooms - ideal for a weekend away for a couple or group of friends. The rooms are comfortably furnished and have spacious en-suite bathrooms. Guests have access to a large lounge area and breakfast and dinner is served in the homely dining room. Outside is a large garden area and patio with seating where guests can try to spot the Knysna Loerie. The area offers a variety of animal and bird species that can be viewed on the numerous hiking trails in the vicinity.","CANCELLATION POLICY : * If reservation cancelled or modified up to 14 Days before date of arrival, 100% of the first nights will be charged for all rooms booked. * If reservation cancelled or modified or in case of a no show, 100% of the total price of the reservation will be charged. * 100% of the first night may be charged if a... CANCELLATION POLICY : * If reservation cancelled or modified up to 14 Days before date of arrival, 100% of the first nights will be charged for all rooms booked. * If reservation cancelled or modified or in case of a no show, 100% of the total price of the reservation will be charged. * 100% of the first night may be charged if a Credit Card was provided, anytime after making a booking. * The total price of the reservation may/will be charged at least 14 days before arrival. PS. Please phone us if you need more information on cancellation or for additional exceptionsCANCELLATION EXCEPTIONS : * No fees charged for the reservation if canceled withing 4 hours of making the booking.DEPOSIT POLICY :* Reservation is confirmed once deposit reflects in our Bank Account or paid by Credit Card.* ID-document/Passport may be required upon Check-in when paying with, or if paid with a Credit Card.* Check-In: 14:00pm (may be flexible according to booked rooms)* Check-Out: 10:00am (may be flexible according to booked rooms)Deposit payable within four days of booking.-> -> -> -> -> -> -> -> -> -> -> -> -> -> -> ->**** We also offer guided Daytrips & Tours, please enquire for further details and prices.DAY TRIP :Exclusive 4x2 day trips of the Baviaanskloof Nature Reserve and Wilderness Area are offered to guests staying at the Baviaanskloof Lodge. A minimum of two nights stay at the Lodge is recommended.SUNDOWNER TRIP : Enjoy a sundowner ""on top of the world"" surrounded by the splendor of mountain fynbos inhabited by large herds of Red Hartebeest, Mountain Zebra as well as Mountain Reebok.**** Bookings essential must be made well in advance.-> After a hearty breakfast, depart from the Lodge at 08h00 and meet the endangered and inquisitive little Red Finned Minnows of the ""Poortjies"" area, with its dense pristine forest of Yellow woods, watered by its numerous sparkling, crystal clear mountain streams. A rough and winding climb up Thomas Bain's famous Combrink's mountain pass, with ancient cycads, mountain fynbos & panoramic views over the vast mountain kingdom-> Visit the ingenious le Roux cable way as well as bushman cave with ancient rock art, before descending down ""Holgat"" mountain pass further into the valley of baboons. Lunch in the wild on the banks of the Kouga river.-> Listening to the cry of the African Fish Eagle on patrol in its domain while enjoying a swim in the cool tranquil waters of the Kouga river.-> Mid afternoon, depart for a short game drive along the river banks where Kudu, Bushbuck, Eland & the very elusive Cape Buffalo congregate for their late afternoon drink.-> Head for home, back over the majestic mountain passes and hopefully an encounter with Mountain Zebra & Red Hartebeest of the Bergplaas plateau. This will enhance a memorable experience of the majestic splendor of the Baviaanskloof Wilderness Area and World Heritage site.-> Arrive at the Lodge at approximately 18h30 to be treated to a gourmet dinner of exquisite traditional home cooking.-> The tour includes lunch, beer and beverages for the day. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
63,301,"2017-10-22 21:57:20","Baviaanskloof Lodge",R1240/night,"Baviaanskloof Guest House, Lodge, Package Deals, Bed and Breakfast, Country House, Safari","Sleeps 10 in 4 rooms","WHAT MAKES US DIFFERENT?​ The Baviaanskloof Lodge offers spacious en suite rooms, lounge, dining room and outdoor living area, is situated in unspoiled surroundings at the entrance to Loeriekloof in Cambria, Baviaanskloof. The area hosts a variety of animal and bird species which include the magnificent Knysna Loerie.​ We offer traditional farm-style cooking - freshly made EVERY DAY! The Baviaanskloof Lodge is situated in the beautiful surroundings of Baviaanskloof in Cambria. The lodge offers comfortable accommodation in five rooms - ideal for a weekend away for a couple or group of friends. The rooms are comfortably furnished and have spacious en-suite bathrooms. Guests have access to a large lounge area and breakfast and dinner is served in the homely dining room. Outside is a large garden area and patio with seating where guests can try to spot the Knysna Loerie. The area offers a variety of animal and bird species that can be viewed on the numerous hiking trails in the vicinity.","CANCELLATION POLICY : * If reservation cancelled or modified up to 14 Days before date of arrival, 100% of the first nights will be charged for all rooms booked. * If reservation cancelled or modified or in case of a no show, 100% of the total price of the reservation will be charged. * 100% of the first night may be charged if a... CANCELLATION POLICY : * If reservation cancelled or modified up to 14 Days before date of arrival, 100% of the first nights will be charged for all rooms booked. * If reservation cancelled or modified or in case of a no show, 100% of the total price of the reservation will be charged. * 100% of the first night may be charged if a Credit Card was provided, anytime after making a booking. * The total price of the reservation may/will be charged at least 14 days before arrival. PS. Please phone us if you need more information on cancellation or for additional exceptionsCANCELLATION EXCEPTIONS : * No fees charged for the reservation if canceled withing 4 hours of making the booking.DEPOSIT POLICY :* Reservation is confirmed once deposit reflects in our Bank Account or paid by Credit Card.* ID-document/Passport may be required upon Check-in when paying with, or if paid with a Credit Card.* Check-In: 14:00pm (may be flexible according to booked rooms)* Check-Out: 10:00am (may be flexible according to booked rooms)Deposit payable within four days of booking.-> -> -> -> -> -> -> -> -> -> -> -> -> -> -> ->**** We also offer guided Daytrips & Tours, please enquire for further details and prices.DAY TRIP :Exclusive 4x2 day trips of the Baviaanskloof Nature Reserve and Wilderness Area are offered to guests staying at the Baviaanskloof Lodge. A minimum of two nights stay at the Lodge is recommended.SUNDOWNER TRIP : Enjoy a sundowner ""on top of the world"" surrounded by the splendor of mountain fynbos inhabited by large herds of Red Hartebeest, Mountain Zebra as well as Mountain Reebok.**** Bookings essential must be made well in advance.-> After a hearty breakfast, depart from the Lodge at 08h00 and meet the endangered and inquisitive little Red Finned Minnows of the ""Poortjies"" area, with its dense pristine forest of Yellow woods, watered by its numerous sparkling, crystal clear mountain streams. A rough and winding climb up Thomas Bain's famous Combrink's mountain pass, with ancient cycads, mountain fynbos & panoramic views over the vast mountain kingdom-> Visit the ingenious le Roux cable way as well as bushman cave with ancient rock art, before descending down ""Holgat"" mountain pass further into the valley of baboons. Lunch in the wild on the banks of the Kouga river.-> Listening to the cry of the African Fish Eagle on patrol in its domain while enjoying a swim in the cool tranquil waters of the Kouga river.-> Mid afternoon, depart for a short game drive along the river banks where Kudu, Bushbuck, Eland & the very elusive Cape Buffalo congregate for their late afternoon drink.-> Head for home, back over the majestic mountain passes and hopefully an encounter with Mountain Zebra & Red Hartebeest of the Bergplaas plateau. This will enhance a memorable experience of the majestic splendor of the Baviaanskloof Wilderness Area and World Heritage site.-> Arrive at the Lodge at approximately 18h30 to be treated to a gourmet dinner of exquisite traditional home cooking.-> The tour includes lunch, beer and beverages for the day. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
64,302,"2017-10-22 21:57:26","Azalea Bed and Breakfast",R972/night,"Merrivale Bed and Breakfast","Sleeps 6 in 3 rooms","This is a charming bed and breakfast located in the town of Howick, approximately 20 minutes from Pietermaritzburg, an ideal stopover between Johannesburg and Durban.Accommodation consists of two comfortably furnished rooms with en-suite bathrooms and private entrances. The rooms have TVs with DStv, bar fridges, microwaves, tea and coffee-making facilities, as well as under-floor heating and free Wi-Fi. A traditional English breakfast is served in the lovely dining area, or a packed breakfast can be arranged for early risers. The rooms lead out to a beautiful garden where there is a small swimming pool. The establishment provides secure undercover parking on the premises.Howick forms part of the popular Midlands Meander route and has many attractions, including the Howick falls and the Nelson Mandela capture site, where Nelson Mandela was arrested in 1962.","Late arrivals after 8 pm are to notify the B&B by 5 pm.Guests are to have their ID's or passports available.Any outstanding balance is to be paid before departure.All rooms are non-smoking and a charge of R200 will be added to the account for deep cleaning.Choice of twin- or king-size beds.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
65,306,"2017-10-22 21:58:05","Ex Deo Erdvark Cottage",R840/night,"Marloth Park Holiday Home, Self-catering","Sleeps 8","Ex Deo Erdvark is a fully equipped self-catering cottage and is situated in Marloth Park, on the southern border of the Kruger National Park in Mpumalanga. This African feel, thatch cottage, is fully air-conditioned and a comfortable home away from home.The cottage offers four bedrooms, of which two are loft bedrooms. (2 double beds on ground floor and 4 single beds in the loft rooms). There is full DSTV in the lounge area and a comfortable fully equipped kitchen. Guests can relax in the splash pool on warm summer days or enjoy a barbeque in the covered lapa area or the open boma fireplace. There are short meandering pathways on the property, which allow the bird and nature lovers to stroll away and enjoy the surroundings.Marloth Park has a no-fence policy, allowing animals such as kudu, nyala, wildebeest, impala, waterbuck, zebra and giraffe to roam freely. The area is an ideal location to visit the Kruger National Park and surrounding sights and attractions.This cottage can accommodate up to eight people. The price displayed is for four people, any additional persons would be charged R150 per night. (Special rates for children and no fees for babies.)","100% deposit payable to confirm booking. The rate displayed is for four people and there is an additional fee for every extra person up to a maximum of eight people.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
66,306,"2017-10-22 21:58:05","Ex Deo Erdvark Cottage",R840/night,"Marloth Park Holiday Home, Self-catering","Sleeps 8","Ex Deo Erdvark is a fully equipped self-catering cottage and is situated in Marloth Park, on the southern border of the Kruger National Park in Mpumalanga. This African feel, thatch cottage, is fully air-conditioned and a comfortable home away from home.The cottage offers four bedrooms, of which two are loft bedrooms. (2 double beds on ground floor and 4 single beds in the loft rooms). There is full DSTV in the lounge area and a comfortable fully equipped kitchen. Guests can relax in the splash pool on warm summer days or enjoy a barbeque in the covered lapa area or the open boma fireplace. There are short meandering pathways on the property, which allow the bird and nature lovers to stroll away and enjoy the surroundings.Marloth Park has a no-fence policy, allowing animals such as kudu, nyala, wildebeest, impala, waterbuck, zebra and giraffe to roam freely. The area is an ideal location to visit the Kruger National Park and surrounding sights and attractions.This cottage can accommodate up to eight people. The price displayed is for four people, any additional persons would be charged R150 per night. (Special rates for children and no fees for babies.)","100% deposit payable to confirm booking. The rate displayed is for four people and there is an additional fee for every extra person up to a maximum of eight people.",7,"2017-10-20 03:32:08","AA Highly Recommended"
67,307,"2017-10-22 21:58:12",Nieuwehuyz,R1180/night,"Prince Albert Self-catering, Holiday Home","Sleeps 2","Nieuwehuyz is the only 5 Star TGCSA rated self-catering guesthouse in the region. It has been featured in two magazines. Home | Tuis published an article in June 2013 and Getaway rated Nieuwehuyz as their third hotspot to visit in their July 2014 magazine.Nieuwehuyz is located on Nieuwe Street in the ‘Bo-dorp’ of Prince Albert and within easy walking distance to the ‘main strip’ with excellent restaurants and other amenities.Nieuwehuyz Guesthouse was specifically designed and built to accommodate either a couple or single person in need of a luxury retreat and wanting to unwind in a very private and safe environment. It's facilities are also universal accessible.Nieuwehuyz is managed by Ms Elma Whiley, a long-time resident of the town. By visiting Prince Albert and staying over with us you help grow our economy, create jobs, and change peoples lives. A 100 % of the income generated by Nieuwehuyz is returned to the community by means of hosting fees, cleaning service costs, maintenance and upkeep and purchasing supplies.","Please note the following conditions:- No pets please - with the exception of specially trained guide dogs required for assistance- Regretfully we do not accommodate children under the age of 12- Please note that only direct payments to the establishment is permitted",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
68,308,"2017-10-22 21:58:17","Gewel Gastehuis",R650/night,"Ficksburg Bed and Breakfast, Self-catering","Sleeps 19 in 7 rooms","Gewel Guethouse is set in the charming town of Ficksburg, where guests and delegates can escape to a quiet, hospitable environment.Ideally situated two minutes from the town centre and a mere five kilometers from the Lesotho Border Post. Our guests house has been restored to its vintage glory with hardwood floors, high ceilings and wallpaper with an old world charm. Perfect for a weekend away, business stopovers and as a base for tourist attractions in the nearby vicinity. We take pride in our warm hospitality and no sacrifice is too big to make sure your every need is met.Beautifully decorated en-suite rooms and a self-catering unit, boast coffee and tea making facilities as well as bathroom amenities. To make your stay even cosier, we offer electric blankets and heaters for the cold winter nights. For our business clientele, there is Wi-Fi internet and all rooms are equipped with certain DSTV channels. Secure parking will ensure that your stay is worry free. After a busy day guests can take a leisurely stroll through our lovely garden or enjoy a refreshing swim in our sparkling pool and relax in our entertainment area.Our accommodation consists of six double en-suite rooms and one double self-catering unit and can offer accommodation for up to 19 people. If booking for a large group or booking for a long-term stay, special rates may be arranged. All our rates include a hearty breakfast.All rooms have either a queen size bed of two single beds, as arranged. An extra single bed can be added if requested in rooms 1,2,3,5 and 7. Self-catering group bookings may be arranged where the main kitchen can be used.We only make use of the highest quality bedding with duck down duvets.We offer electric blankets and heaters for cold winter nights.Give us a chance to make your stopover, business trip, Eastern Free State getaway or bikers trip e memorable one.Bore hole and Generator power for guaranteed water and electricity supply.Your hostess during your stay is Non Ferreira, a local for the past 25 years, she can be contacted for all your requirements.","A payment of 50% is required to secure the booking. The balance may be paid at arrival.Original government orders required for government bookings.Travel vouchers also accepted.Terms of payment:Full deposits or payment of outstanding balances must be received at arrival.Payment for all non-commissionable services... A payment of 50% is required to secure the booking. The balance may be paid at arrival.Original government orders required for government bookings.Travel vouchers also accepted.Terms of payment:Full deposits or payment of outstanding balances must be received at arrival.Payment for all non-commissionable services rendered (laundry, etc.) must be received from the client / guest on departure.Foreign currency payment is not accepted and therefore we requested that guests make alternative arrangements prior to arrival at the guesthouse. Payments Internet (EFT) and South African Rand only.Methods of settling of balance:For your convenience, the settlement of your balance can be done with cash, via EFT (computer and internet is available on the premises) or via Credit/Debit card also available on premises.)Check in time:From 14:00 pm till 22:00 pm (Please arrange for arrivals before 14:00 or after 22:00pm)For safety reasons, no guests will be allowed to check in if under the influence of alcohol.Check out time:09:00am (Please arrange for check out before or after 09:00am)Meals:Dinner available – pre-arrangement is madeDinner served between 19:00pm-20:00pmBreakfast serves between 07:00am-08:00am.Alternative times or take away breakfast can be arranged.Pets:The Guesthouse is pet friendly, but arrangements must be made in advance for rooms 6 or 7.Theft/loss:Gewel Guesthouse will not be held responsible for the loss of any personal possessions, money or any other valuables. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
70,309,"2017-10-22 21:58:24","Malherbe Guesthouse",R1206/night,"Montagu Guest House","Sleeps 8 in 4 rooms","Malherbe guesthouse is a national monument and was built in 1859. The house has been lovingly restored and offers five en-suite rooms, four with private entrance and patio or verandah as accommodation. Rooms have a bar fridge, electronic safe, fan, a heater for the winter, hospitality tray and hairdryer, Wi-Fi hot spot, garden, rooms have air-conditioning for cooling and heating and TV with DStv. The guesthouse also has a spacious guest lounge where you can enjoy a complementary glass Montagu Muscadel.The guest lounge overlooks the lovely secluded garden with beautiful views of the Langeberg Mountains. Take a refreshing dip in the swimming pool or laze in the shade in a comfortable lounge chair. In the morning a scrumptious breakfast with home-made bread and fresh orange juice and is served on the terrace under the vines overlooking the garden or indoors.Malherbe Guesthouse is perfectly located in Montagu, a historical village ideally situated on the legendary Route 62, winding through the Breede River Valley, halfway between Cape Town and Oudtshoorn, and above the Garden Route. Secure off-street parking. Restaurants are within easy walking distance. Official Carrol Boyes Stockist.We do not allow children under the age of 12 years of age. Children over the age of 12 years are welcome and will be charged as adults.","We do not allow children under the age of 12 years of age. Children over the age of 12 years are welcome and will be charged as adults.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
69,309,"2017-10-22 21:58:24","Malherbe Guesthouse",R1206/night,"Montagu Guest House","Sleeps 8 in 4 rooms","Malherbe guesthouse is a national monument and was built in 1859. The house has been lovingly restored and offers five en-suite rooms, four with private entrance and patio or verandah as accommodation. Rooms have a bar fridge, electronic safe, fan, a heater for the winter, hospitality tray and hairdryer, Wi-Fi hot spot, garden, rooms have air-conditioning for cooling and heating and TV with DStv. The guesthouse also has a spacious guest lounge where you can enjoy a complementary glass Montagu Muscadel.The guest lounge overlooks the lovely secluded garden with beautiful views of the Langeberg Mountains. Take a refreshing dip in the swimming pool or laze in the shade in a comfortable lounge chair. In the morning a scrumptious breakfast with home-made bread and fresh orange juice and is served on the terrace under the vines overlooking the garden or indoors.Malherbe Guesthouse is perfectly located in Montagu, a historical village ideally situated on the legendary Route 62, winding through the Breede River Valley, halfway between Cape Town and Oudtshoorn, and above the Garden Route. Secure off-street parking. Restaurants are within easy walking distance. Official Carrol Boyes Stockist.We do not allow children under the age of 12 years of age. Children over the age of 12 years are welcome and will be charged as adults.","We do not allow children under the age of 12 years of age. Children over the age of 12 years are welcome and will be charged as adults.",36,"2017-10-20 03:55:44","Portfolio Collection"
