category_industry_3_x_job.id,category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
336268,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6559,"2018-02-19 00:52:11",销售代表月薪过万不是梦,今天,"合肥 包河区",全职,大专,经验应届生,不限,不要求,"岗位职责：<br>任职要求：普通人的圈子谈论的是闲事，赚的是工资，想的是明天；<br>生意人的圈子谈论的是项目，赚的是利润，想的是下一年；<br>事业人的圈子谈论的是机会，赚的是财富，想的是未来和保障。<br>在现实生活中和谁在一起的确很重要，甚至能改变您的成长轨迹，决定您的人生成败。<br>如果您想在合肥拥有高薪 实现车子、房子的梦想！<br>请你给我三到六个月，我来改变你一辈子!伊的家2017销售主管储备优才培养计划再次启动，招募18岁到25岁的90后，勤奋好学积极进取人士。<br>加盟伊的家，团队、财富、地位、车子、房子......全渠道综合培训平台将向你开放，助你事业更快成功!新的一年，如果您想改变自己，赶紧电话联系吧！<br>【工作职责】<br>1、专业的销售顾问：学习！学习！学习！（重要的事情说三遍），参加公司安排的各种能力提升培训，提升自己专业能力，然后学以致用，将合适的产品推荐给合适的客户，并教会客户正确使用产品；<br>2、感动中国好网友：关注每一个客户的产品使用体验，根据客户的不同时期的需要调整产品组合；<br>3、营销策划师：配合每一次营销活动，协助策划新媒体的主题和内容，吸引客户参与其中，并形成口碑传播；<br>这个岗位给你的特权：<br># 上班的时候可以边上班边听音乐、边抖腿边成交客户！<br># 上班的时候可以边吃零食边成交客户！<br># 中午的时候你可以弹吉他打鼓嗨翻天！<br># 这个工作还可以积累大量的行业人脉资源和提升行业技能！<br>【任职资格】<br>1、你最好是90后，能和我们一样努力工作拼命玩！<br>2、你最好是不安于现状，想要在自己的人生中干出一番事业！<br>3、你最好打字够快，智能手机不在话下，微信能玩多溜就多溜！<br>4、如果你有过销售、营销相关经验的话，HR姐姐给你加分！<br>【发展晋升】<br>蛋蛋（基础员工） 公鸡（团队组长） 大鹏（团队主管） 凤凰（事业合伙人，这个可***了……）<br># 我们BOSS说：不想当凤凰的蛋蛋不是好的蛋蛋……给我们2年时间把你从一只蛋蛋孵化成一只凤凰吧！<br>【薪酬福利】<br>1、岗位归属：通过面试后你就是咱们总部的员工哦~自带总部光环~<br>2、薪资结构：无责任底薪+提成+各类奖金（薪酬HR表示奖金会算到他手软）+创业启动基金10万元起。（HR姐姐悄悄的告诉你：薪酬范围：试用期平均薪资：3000~5000，入职6个月平均工资：5000~8000，入职1年以上平均工资：8000~10000）<br>3、假日休假：放假这档事情跟党走，一天都不会少！<br>4、员工活动：要来员工生日派对吗？要生日礼物吗？要入职纪念礼物吗？要新年红包吗？要来员工歌唱大赛吗？要来员工主持大赛吗？要来员工Cosplay大会吗？（好多活动，不写了……）<br>5、学习培训：出来工作不想提升自己专业能力的都是耍流氓~我们会安排专人一对一培训你，一周培训的次数大概5~6次吧，只要不是傻的，一年后我能让你变成行业大牛！<br>【联系方式】<br>联系人：暖心HR姐姐——马小姐<br>听说主动就有故事，听说主动就有故事，听说主动就有故事<br>晚上8点后HR姐姐要去看《战狼2》，所以加了微信没反应的话，可以给我打个电话哦~<br>【企业简介——老板说这里要正正经经写，不然要开除我TAT】<br>合肥静儿网络科技有限公司成立于2008年，专注于电商行业与美容行业的探索与发展，旗下囊括护肤品、彩妆、内调营养、私人服装定制以及美发等一条龙服务，致力打造综合性的电商服务平台。<br>随着电商行业和美容行业在中国的蓬勃发展，8年时间，静儿网络从6名创始人发展到1万5千人的规模，静儿网络总部坐落于广州市番禺区天安节能科技园，业务遍布全国与北美：目前静儿网络在中国境内拥有1381家分公司，美国、加拿大有3家跨境电商公司，大型工厂逾30家，全国物流配送中心9个。在企业平均寿命只有2.5年的当代，静儿网络正走向第9个年头；<br>静儿网络旗下包括三大品牌，合作商均为全球顶尖百年企业（如：全球胶原蛋白第一生产商：法国罗塞洛、全球益生菌第一生产商：丹麦科汉森）。静儿网络的多元化产品满足着消费者不同方面的需要，产品质量深受客户的喜爱（产品复购率为64%，为韩都衣舍的5倍）。<br>静儿网络有万人营销团队，与客户处于共赢关系，我们的目的是真心实意为客户解决问题，服务于客户的真实要。同时静儿网络具有百人技术团队，研发出：静儿网络电子商城、静儿网络移动APP、ERP系统、 IM系统等等服务于员工的各样系统。<br>静儿网络CEO提出“成人达己”的核心用人理念，践行“ 家人文化”与“创业文化”，用对待家人的方式对待员工，为员工提供各类职业培训以及开发企业商学院，致力于员工的职业生涯的成长。<br>工作地址：安徽省合肥市包河区马鞍山路绿地瀛海大厦B座2617",3500,7000,
336236,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6560,"2018-02-19 00:52:11",销售成就创业梦想,今天,"合肥 包河区",全职,大专,经验应届生,不限,不要求,"普通人的圈子谈论的是闲事，赚的是工资，想的是明天；生意人的圈子谈论的是项目，赚的是利润，想的是下一年；事业人的圈子谈论的是机会，赚的是财富，想的是未来和保障。在现实生活中和谁在一起的确很重要，甚至能改变您的成长轨迹，决定您的人生成败。如果您想在合肥拥有高薪 实现车子、房子的梦想！请你给我三到六个月，我来改变你一辈子!伊的家2017销售主管储备优才培养计划再次启动，招募18岁到25岁的90后，勤奋好学积极进取人士。加盟伊的家，团队、财富、地位、车子、房子......全渠道综合培训平台将向你开放，助你事业更快成功!新的一年，如果您想改变自己，赶紧电话联系吧！【工作职责】1、专业的销售顾问：学习！学习！学习！（重要的事情说三遍），参加公司安排的各种能力提升培训，提升自己专业能力，然后学以致用，将合适的产品推荐给合适的客户，并教会客户正确使用产品；2、感动中国好网友：关注每一个客户的产品使用体验，根据客户的不同时期的需要调整产品组合；3、营销策划师：配合每一次营销活动，协助策划新媒体的主题和内容，吸引客户参与其中，并形成口碑传播；这个岗位给你的特权：# 上班的时候可以边上班边听音乐、边抖腿边成交客户！# 上班的时候可以边吃零食边成交客户！# 中午的时候你可以弹吉他打鼓嗨翻天！# 这个工作还可以积累大量的行业人脉资源和提升行业技能！【任职资格】1、你最好是90后，能和我们一样努力工作拼命玩！2、你最好是不安于现状，想要在自己的人生中干出一番事业！3、你最好打字够快，智能手机不在话下，微信能玩多溜就多溜！4、如果你有过销售、营销相关经验的话，HR姐姐给你加分！【发展晋升】蛋蛋（基础员工） 公鸡（团队组长） 大鹏（团队主管） 凤凰（事业合伙人，这个可***了……）# 我们BOSS说：不想当凤凰的蛋蛋不是好的蛋蛋……给我们2年时间把你从一只蛋蛋孵化成一只凤凰吧！【薪酬福利】1、岗位归属：通过面试后你就是咱们总部的员工哦~自带总部光环~2、薪资结构：无责任底薪+提成+各类奖金（薪酬HR表示奖金会算到他手软）+创业启动基金10万元起。（HR姐姐悄悄的告诉你：薪酬范围：试用期平均薪资：3000~5000，入职6个月平均工资：5000~8000，入职1年以上平均工资：8000~10000）3、假日休假：放假这档事情跟党走，一天都不会少！4、员工活动：要来员工生日派对吗？要生日礼物吗？要入职纪念礼物吗？要新年红包吗？要来员工歌唱大赛吗？要来员工主持大赛吗？要来员工Cosplay大会吗？（好多活动，不写了……）5、学习培训：出来工作不想提升自己专业能力的都是耍流氓~我们会安排专人一对一培训你，一周培训的次数大概5~6次吧，只要不是傻的，一年后我能让你变成行业大牛！【联系方式】联系人：暖心HR姐姐——王小姐招聘电话就是微信听说主动就有故事，听说主动就有故事，听说主动就有故事晚上8点后HR姐姐要去看《战狼2》，所以加了微信没反应的话，可以给我打个电话哦~【企业简介——老板说这里要正正经经写，不然要开除我TAT】合肥静儿网络科技有限公司成立于2008年，专注于电商行业与美容行业的探索与发展，旗下囊括护肤品、彩妆、内调营养、私人服装定制以及美发等一条龙服务，致力打造综合性的电商服务平台。随着电商行业和美容行业在中国的蓬勃发展，8年时间，静儿网络从6名创始人发展到1万5千人的规模，静儿网络总部坐落于广州市番禺区天安节能科技园，业务遍布全国与北美：目前静儿网络在中国境内拥有1381家分公司，美国、加拿大有3家跨境电商公司，大型工厂逾30家，全国物流配送中心9个。在企业平均寿命只有2.5年的当代，静儿网络正走向第9个年头；静儿网络旗下包括三大品牌，合作商均为全球顶尖百年企业（如：全球胶原蛋白第一生产商：法国罗塞洛、全球益生菌第一生产商：丹麦科汉森）。静儿网络的多元化产品满足着消费者不同方面的需要，产品质量深受客户的喜爱（产品复购率为64%，为韩都衣舍的5倍）。静儿网络有万人营销团队，与客户处于共赢关系，我们的目的是真心实意为客户解决问题，服务于客户的真实要。同时静儿网络具有百人技术团队，研发出：静儿网络电子商城、静儿网络移动APP、ERP系统、 IM系统等等服务于员工的各样系统。静儿网络CEO提出“成人达己”的核心用人理念，践行“ 家人文化”与“创业文化”，用对待家人的方式对待员工，为员工提供各类职业培训以及开发企业商学院，致力于员工的职业生涯的成长。工作地址：安徽省合肥市包河区马鞍山路绿地瀛海大厦B座2617<br>",5000,8000,
336117,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6636,"2018-02-19 00:52:11",采购专员,今天,"合肥 庐阳区",全职,大专,经验应届生,不限,不要求,职位描述：<br>1.熟悉公司主要原材料的特点和质量要求，掌握采购管理制度和采购业务流程。<br>2.负责根据项目实际情况，对所需材料、设备、成品、半成品的考察、询价、比价及采购合同的签订与执行。<br>3.负责对不合格物资的处理工作，做好不合格品的管理工作，解决所购材料、设备、成品、半成品的售后服务问题。<br>4.做好各种物料价格、供应商资料、合同、报表及单据的存档保管，同时切实做好相关资料的整理，配合财务做好项目成本核算工作。<br>5.选择和评估供应商，包括新产品、新材料供应商的寻找，资料收集和开发。<br>6.负责配合仓库管理工作，做好产品发货工作。<br>7.掌握市场动态，保证采购的适时、适地、适量和适价，以提升产品品质和降低采购成本。<br>8.完成公司领导交办的其他与采购业务相关的工作任务。<br>任职要求：<br>1、大专及以上文化，熟练使用办公软件。<br>2、有1年以上采购工作经验。<br>3、具有良好职业素质和操守，工作责任心强。<br>4、具有较强沟通谈判能力。,2800,5000,
336402,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6640,"2018-02-19 00:52:11",采购文员/朝九晚六,2018-01-10,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"岗位职责<br>1、负责订单实施过程中具体的工作；<br>2、负责订单进度、产品质量及交货期的跟进、汇总协调等工作；<br>3、完成实施过程中的信息汇总，汇报及反馈工作；<br>4、要保持良好的工作状态，协调好公司与企业的合作关系。<br> <br>任职资格<br>1、大专及以上学历；（不限专业）<br>2、熟悉采购流程，熟悉ERP系统；<br>3、熟练使用Word, excel等办公软件，电脑操作熟练；<br>4、工作细致认真，责任心强，思维敏捷，具有较强的团队合作精神。<br> <br>薪资福利：<br>1、优厚的薪金：月收入3500及以上+五险一金+各项生活补贴+提成奖金+年度旅游+年底双薪；<br>2、完善的假期组合：带薪年假、带薪病假及法定假期；<br>3、优厚的福利体系：养老保险、医疗保险、生育保险、工伤保险、失业保险及住房公积金；<br>4、良好晋升机会：内部转职（横向发展）、纵向提升；<br>",3000,4500,
336275,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6791,"2018-02-19 00:52:11",产品级UI设计师国企留用实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br>   十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>工作地址：北京中关村软件园  ",7000,13000,
336335,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6794,"2018-02-19 00:52:11",产品级UI设计师国企留用实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br>   十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>工作地址：北京中关村软件园  ",7000,13000,
336226,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6795,"2018-02-19 00:52:11",企业级UI设计师定岗实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br> 十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后， 年薪最低不低于10万元。<br>工作地址：北京中关村软件园 <br>",7000,12000,
336425,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6798,"2018-02-19 00:52:11",销售3500+双休不加班,2018-01-04,"合肥 北城区",全职,其他,经验应届生,不限,不要求,"​岗位要求；1、负责向客户提供投资建议和咨询服务；<br>2、开发新客户，维护老客户，通过任何机会向客户推荐公司的投资产品；<br>3、完成销售任务，并向上级作出总结汇报工作。<br>1、综合工资：无责任底薪3000+1000绩效+高提成+奖金，公司每月准时发工资、提成及奖金，目前员工平均工资：8000-10000元 任职资格：任职资格：1. 年龄18-28岁<br>2. 市场营销、保险、金融相关专业；<br>3. 具有3年以上相关工作经验，2年左右团队管理经验；<br>4. 具有金融、保险、有相关证书等类似工作经历者优先；<br>工作时间：周一至周五 早上9:30-12:00 下午2：00-6:00 周末双休",5000,10000,
336426,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6799,"2018-02-19 00:52:11",网络销售高底薪高提成双休,2018-01-04,"合肥 北城区",全职,其他,经验应届生,不限,不要求,只要你有冲劲，月薪过万绝对不是想法！办公环境优雅，气氛好，领导和蔼可亲，同事热情友好，公司就是我们另一个家，品泰资产，期待你的加入。<br>岗位职责：<br>1、利用网络进行公司产品的销售及推广；<br>2、负责公司网上贸易平台的操作管理和产品信息的发布；<br>3、了解和搜集网络上各同行及竞争产品的动态信息；<br>4、通过网络进行渠道开发和业务拓展；<br>任职要求：<br>1、工作认真负责，应届毕业生或有网络推广、销售工作经验者待遇优先；<br>2、熟悉互联网，熟练使用电脑及网络交流工具；<br>3、对工作有较高的热情，具备较强的学习能力和优秀的沟通能力；<br>4、有强烈的事业心、责任心和积极的工作态度<br>工作时间：早上九点半到十二点，下午；两点半到六点。双休、国家法定节假日；,3000,5999,
336340,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6841,"2018-02-19 00:52:11",产品级UI设计师国企留用实训生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br>   十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>工作地址：北京中关村软件园  ",7000,13000,
336121,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,6880,"2018-02-19 00:52:11",终端店面设计师,今天,"合肥 长丰县",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、负责客户店面效果图和施工图的制作；<br>2、沟通和引导客户建设符合公司标准的形象店面。<br><br>任职资格：<br>1、大专及以上设计相关专业；<br>2、一年以上相关工作经验；<br>3、了解空间设计行业的发展动态，熟悉店铺装修材料和各项施工工艺；<br>4、具备吃苦耐劳、团结互助的工作精神；<br>5、能熟练应用AutoCAD、3Dmax、Photoshop等电脑软件。,6000,8000,
336511,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,7165,"2018-02-19 00:52:11",置业顾问,2017-12-18,"合肥 包河区",全职,初中,经验应届生,不限,不要求,岗位职责：<br>1、负责公司楼盘项目的客户接待，促进客户购买成交；<br>2、意向客户的跟踪维护、发掘潜在客户；<br>3、项目周边竞品楼盘的信息资料整理、市场调研工作；<br>4、办理楼盘销售相关签约合同及相关手续。<br>任职资格：<br>1、热爱房地产行业、专业不限、那女不限、有良好的沟通表达能力；<br>2、有激情、富有团队荣誉感；<br>3、较强的抗压能力。,5000,10000,
335896,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,7166,"2018-02-19 00:52:11",外联经理,2017-12-18,"合肥 包河区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、根据公司的业务指标和工作要求，对房地产市场进行深入了解和资源整合；<br>2、针对房地产行业市场做出有针对性和可行性的外联方案；<br>3、对公司所交付的区域做出合理有效的拓展计划，开发优势客户；<br>任职资格：<br>1、大专及以上学历、专业不限、男女不限；<br>2、一年以上市场营销、项目拓展、策划、广告、客服等相关岗位经验、具有房地产行业经验及开发商资源者优先考虑；<br>3、能吃苦耐劳、表达沟通能力强、具有团队合作意识；<br>4、具有团队管理经验、房地产行业相关岗位优先录取。,6000,12000,
336512,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,7167,"2018-02-19 00:52:11",电销专员,2017-12-18,"合肥 包河区",全职,初中,经验应届生,不限,不要求,"岗位职责：<br>1、通过电话进行项目产品销售，与外部销售人员合作完成各项销售指标;<br>2、通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩;<br>3、开发新客户，拓展与老客户的业务，建立和维护客户档案;<br>4、协调公司内部资源，提高客户满意度;<br>5、收集和分析市场数据，并定期反馈最新信息。<br><br>任职资格：<br>1、热爱房地产行业、专业不限、那女不限、有良好的沟通表达能力；<br>2、有激情、富有团队荣誉感；<br>3、较强的抗压能力。",5000,10000,
336388,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,7192,"2018-02-19 00:52:11",外贸专员/朝九晚六/双休,2018-01-10,"合肥 瑶海区",全职,大专,经验1年,不限,不要求,"岗位职责：<br>1、开发客户，与客户洽谈 沟通，签订合同；<br>2、负责货物生产进度的跟踪，制单等一系列外贸操作流程。<br>岗位要求：<br>1.外贸业务操作熟练，熟悉进出口操作流程；<br>2.能与客户熟练的沟通，书写表达能力好，精通与客户email联系洽谈业务；<br>3.计算机办公软件操作熟练；<br>4.吃苦耐劳，做事认真仔细，忠诚度高，服从公司领导；<br>5.热情、创新、敬业、执着。<br>薪资福利：<br>1、优厚的薪金：月收入3000及以上+周末双休+五险一金+国内旅游+餐费及交通津贴+提成奖金+年底双薪； <br>2、完善的假期组合：带薪年假、带薪病假及法定假期；<br>3、优厚的福利体系：养老保险、医疗保险、生育保险、工伤保险、失业保险及住房公积金；<br>5、丰富多彩的员工活动：员工聚餐、年度体检、节日晚会、旅游活动、运动会、优秀员工表彰活动等；<br>6、多元化培训课程：带薪岗前业务培训，在职个人提升计划；<br>7、良好晋升机会：内部转职（横向发展）、纵向提升；<br>8、舒适工作环境。<br>考虑本岗位者烦请先投递份简历，我们需审核你的简历基本信息，之后会电话联系面试，谢谢！<br>",3000,4500,
