cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
80,"2017-09-26 04:50:10","OCG CLASS",LUXURY,"13 Night Middle East Cruise from Abu Dhabi, United Arab Emirates","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602094,Ship-Stats",11/26/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602094,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602094,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602094,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602094,STAR-Review"
81,"2017-09-26 04:50:16","OCG CLASS",MAINSTREAM,"22 Night Middle East Cruise from Barcelona, Spain","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Ship-Stats",11/23/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,STAR-Review"
82,"2017-09-26 04:50:16","OCG CLASS",MAINSTREAM,"18 Night Middle East Cruise from Civitavecchia, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Ship-Stats",12/03/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,STAR-Review"
83,"2017-09-26 04:50:18","OCG CLASS",MAINSTREAM,"20 Night Middle East Cruise from Civitavecchia, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Ship-Stats",11/25/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,STAR-Review"
84,"2017-09-26 04:50:20","OCG CLASS",LUXURY,"4 Night Middle East Cruise from Dubai, United Arab Emirates","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Ship-Stats",11/22/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,STAR-Review"
85,"2017-09-26 04:50:29","OCG CLASS",PREMIUM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Ship-Stats",10/31/2018,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$2,269",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,STAR-Review"
86,"2017-09-26 04:51:29","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Ship-Stats",12/15/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.",$697,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,STAR-Review"
87,"2017-09-26 04:51:33","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Ship-Stats",12/16/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.",$697,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,STAR-Review"
88,"2017-09-26 04:51:40","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Ship-Stats",02/10/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,STAR-Review"
89,"2017-09-26 04:51:50","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Ship-Stats",01/06/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,STAR-Review"
90,"2017-09-26 04:51:58","OCG CLASS",PREMIUM,"10 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Journey","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Ship-Stats",11/14/2017,"The Azamara Journey is the first ship in Celebrity's new high-end, exploratory line. The emphasis on good taste and atmosphere is best exemplified by the poolside jazz band and butler service in the staterooms.","$3,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS83LzQ0NTI2OTdfMURBRjVGMzdGRkU0NEY0MzkwNzBGN0IxMjc5MjcxRkNfRi5qcGc&hmac=v815DayJ2yc,"/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,STAR-Review"
91,"2017-09-26 04:52:00","OCG CLASS",PREMIUM,"11 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Ship-Stats",11/29/2019,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$3,199",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,STAR-Review"
92,"2017-09-26 04:52:01","OCG CLASS",MAINSTREAM,"14 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Ship-Stats",12/23/2017,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,STAR-Review"
93,"2017-09-26 04:52:03","OCG CLASS",MAINSTREAM,"14 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Ship-Stats",01/20/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,STAR-Review"
94,"2017-09-26 04:52:11","OCG CLASS",LUXURY,"18 Night Middle East Cruise from Piraeus, Greece","Star Legend","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Ship-Stats",10/28/2017,"The 212-passenger Star Legend, formerly sailing as the Seabourn Legend, began service for Windstar in 2015. The ship is large enough to pamper and entertain you, yet small enough to get into places that others can't reach.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8wLzU2Njg0ODBfQTVBRjQ2M0JDMEZBNDhDM0FFMDE3RTJCNUY0NDJDRkFfRi5qcGc&hmac=hDpswL2gVrY,"/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Deck-Plans","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Cabins","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Photos-Videos",
95,"2017-09-26 04:52:17","OCG CLASS",MAINSTREAM,"19 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Ship-Stats",12/02/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,STAR-Review"
96,"2017-09-26 04:52:26","OCG CLASS",MAINSTREAM,"20 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Ship-Stats",12/02/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,STAR-Review"
97,"2017-09-26 04:54:34","OCG CLASS",MAINSTREAM,"21 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Ship-Stats",11/24/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,STAR-Review"
98,"2017-09-26 04:54:44","OCG CLASS",MAINSTREAM,"22 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Ship-Stats",11/24/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,STAR-Review"
99,"2017-09-26 04:54:51","OCG CLASS","RIVER CRUISE","7 Night Nile River Cruise from Aswan, Egypt","Sonesta St George I","/Cruise/Sonesta-Cruise-Collection/Sonesta-St-George-I/Cruise-p51485380,Ship-Stats",09/29/2017,"Sonesta's newest Nile cruiser, the St George I, operates cruises year-round between Luxor and Aswan.",$800,/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,,,,
100,"2017-09-26 04:54:55","OCG CLASS","RIVER CRUISE","11 Night Nile River Cruise from Cairo, Egypt","River Tosca","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Ship-Stats",09/30/2017,"A beautiful luxury ship, the 82 passenger River Tosca debuted in 2009. The ship provides a comfortable setting for guests as they cruise the legendary Nile River.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC81LzQ1OTc0ODVfMjFGMEVCMzM1MUM0NEVCM0E2RERCQTc2REY2MDZDODNfRi5qcGc&hmac=_lzh53Wvukk,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Photos-Videos","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,STAR-Review"
