ship_dining.id,ship_dining.ts,ship_dining.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
176,"2017-09-28 21:55:18","The Restaurant",62,"2017-09-26 04:45:40","OCG CLASS",LUXURY,"55 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,STAR-Review"
177,"2017-09-28 21:55:18","Restaurant 2",62,"2017-09-26 04:45:40","OCG CLASS",LUXURY,"55 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,STAR-Review"
178,"2017-09-28 21:55:18","The Colonnade",62,"2017-09-26 04:45:40","OCG CLASS",LUXURY,"55 Night African Cruise from Rio de Janeiro, Brazil","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Ship-Stats",01/23/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594480,STAR-Review"
179,"2017-09-28 21:55:30","Britannia Restaurant",63,"2017-09-26 04:45:43","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Ship-Stats",03/11/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,STAR-Review"
180,"2017-09-28 21:55:30","Princess Grill",63,"2017-09-26 04:45:43","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Ship-Stats",03/11/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,STAR-Review"
181,"2017-09-28 21:55:30","Queens Grill",63,"2017-09-26 04:45:43","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Ship-Stats",03/11/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556874,STAR-Review"
182,"2017-09-28 21:55:39","Britannia Restaurant",64,"2017-09-26 04:45:54","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Ship-Stats",04/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,STAR-Review"
183,"2017-09-28 21:55:39","Princess Grill",64,"2017-09-26 04:45:54","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Ship-Stats",04/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,STAR-Review"
184,"2017-09-28 21:55:39","Queens Grill",64,"2017-09-26 04:45:54","OCG CLASS",PREMIUM,"14 Night African Cruise from Singapore, Singapore","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Ship-Stats",04/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556889,STAR-Review"
185,"2017-09-28 21:55:48","The Restaurant",65,"2017-09-26 04:45:55","OCG CLASS",LUXURY,"16 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Photos-Videos",
186,"2017-09-28 21:55:48","The Grill by Thomas Keller",65,"2017-09-26 04:45:55","OCG CLASS",LUXURY,"16 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Photos-Videos",
187,"2017-09-28 21:55:48",Sushi,65,"2017-09-26 04:45:55","OCG CLASS",LUXURY,"16 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593982,Photos-Videos",
188,"2017-09-28 21:56:06","The Restaurant",66,"2017-09-26 04:45:59","OCG CLASS",LUXURY,"19 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Ship-Stats",03/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Photos-Videos",
189,"2017-09-28 21:56:06","The Grill by Thomas Keller",66,"2017-09-26 04:45:59","OCG CLASS",LUXURY,"19 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Ship-Stats",03/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Photos-Videos",
190,"2017-09-28 21:56:06",Sushi,66,"2017-09-26 04:45:59","OCG CLASS",LUXURY,"19 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Ship-Stats",03/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593757,Photos-Videos",
191,"2017-09-28 21:56:14","The Restaurant",67,"2017-09-26 04:47:10","OCG CLASS",LUXURY,"22 Night African Cruise from Singapore, Singapore","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Ship-Stats",03/16/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Cabins",,
192,"2017-09-28 21:56:14","The Grill by Thomas Keller",67,"2017-09-26 04:47:10","OCG CLASS",LUXURY,"22 Night African Cruise from Singapore, Singapore","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Ship-Stats",03/16/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Cabins",,
193,"2017-09-28 21:56:14",Sushi,67,"2017-09-26 04:47:10","OCG CLASS",LUXURY,"22 Night African Cruise from Singapore, Singapore","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Ship-Stats",03/16/2019,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593957,Cabins",,
194,"2017-09-28 21:56:23","Compass Rose",68,"2017-09-26 04:47:12","OCG CLASS",LUXURY,"25 Night African Cruise from Singapore, Singapore","Seven Seas Navigator","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Ship-Stats",03/13/2018,"A pint-sized ship by today's megaship standards, the Seven Seas Navigator carries 490 passengers primarily hailing from America and seeking consistent, high-quality service. Among a whole host of elegant stylings and luxurious amenities, the Navigator's best feature is its incredible passenger-space ratio of 67.3, one of the highest at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NjIwNV8zMTgzQTI1REFGQTM0QTg3QUE0N0JEOTJGRUJEOTFENV9GLmpwZw&hmac=Cn4hIFeCre8,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,STAR-Review"
195,"2017-09-28 21:56:23","Prime 7",68,"2017-09-26 04:47:12","OCG CLASS",LUXURY,"25 Night African Cruise from Singapore, Singapore","Seven Seas Navigator","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Ship-Stats",03/13/2018,"A pint-sized ship by today's megaship standards, the Seven Seas Navigator carries 490 passengers primarily hailing from America and seeking consistent, high-quality service. Among a whole host of elegant stylings and luxurious amenities, the Navigator's best feature is its incredible passenger-space ratio of 67.3, one of the highest at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NjIwNV8zMTgzQTI1REFGQTM0QTg3QUE0N0JEOTJGRUJEOTFENV9GLmpwZw&hmac=Cn4hIFeCre8,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,STAR-Review"
196,"2017-09-28 21:56:23","La Veranda",68,"2017-09-26 04:47:12","OCG CLASS",LUXURY,"25 Night African Cruise from Singapore, Singapore","Seven Seas Navigator","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Ship-Stats",03/13/2018,"A pint-sized ship by today's megaship standards, the Seven Seas Navigator carries 490 passengers primarily hailing from America and seeking consistent, high-quality service. Among a whole host of elegant stylings and luxurious amenities, the Navigator's best feature is its incredible passenger-space ratio of 67.3, one of the highest at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NjIwNV8zMTgzQTI1REFGQTM0QTg3QUE0N0JEOTJGRUJEOTFENV9GLmpwZw&hmac=Cn4hIFeCre8,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Navigator/Cruise-p51599886,STAR-Review"
197,"2017-09-28 21:56:27","The Restaurant",69,"2017-09-26 04:47:14","OCG CLASS",LUXURY,"34 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Photos-Videos",
198,"2017-09-28 21:56:27","The Grill by Thomas Keller",69,"2017-09-26 04:47:14","OCG CLASS",LUXURY,"34 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Photos-Videos",
199,"2017-09-28 21:56:27",Sushi,69,"2017-09-26 04:47:14","OCG CLASS",LUXURY,"34 Night African Cruise from Singapore, Singapore","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Ship-Stats",04/22/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594060,Photos-Videos",
200,"2017-09-28 21:57:35","The Restaurant",70,"2017-09-26 04:47:25","OCG CLASS",LUXURY,"36 Night African Cruise from Singapore, Singapore","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Ship-Stats",01/16/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634051,STAR-Review"
