furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
79,"2019-01-24 22:42:38",image/jpeg,59c37df8a132f9bf4136ebcc45e1519da5e7cb88,69968,/59/c3/7d/f8/59c37df8a132f9bf4136ebcc45e1519da5e7cb88.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/59/c3/7d/f8/59c37df8a132f9bf4136ebcc45e1519da5e7cb88.jpg,79,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
80,"2019-01-24 22:42:48",image/jpeg,a9e12b4cb972a5f5f464d814e815e2b3abfd38b0,79178,/a9/e1/2b/4c/a9e12b4cb972a5f5f464d814e815e2b3abfd38b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a9/e1/2b/4c/a9e12b4cb972a5f5f464d814e815e2b3abfd38b0.jpg,80,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
81,"2019-01-24 22:42:55",image/jpeg,417ddef1256c42299ab102a8332153459e450874,79778,/41/7d/de/f1/417ddef1256c42299ab102a8332153459e450874.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/41/7d/de/f1/417ddef1256c42299ab102a8332153459e450874.jpg,81,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
82,"2019-01-24 22:43:04",image/jpeg,bf4cb176839a314b65ab5001ad1b0baba30641ad,40939,/bf/4c/b1/76/bf4cb176839a314b65ab5001ad1b0baba30641ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bf/4c/b1/76/bf4cb176839a314b65ab5001ad1b0baba30641ad.jpg,82,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
83,"2019-01-24 22:43:12",image/jpeg,244cc40478e141975832c82a8d615e2ece671849,75806,/24/4c/c4/04/244cc40478e141975832c82a8d615e2ece671849.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/24/4c/c4/04/244cc40478e141975832c82a8d615e2ece671849.jpg,83,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
84,"2019-01-24 22:43:21",image/jpeg,be7ec3eab4ae697ee7d3b8497bc61c4e299a92dc,60496,/be/7e/c3/ea/be7ec3eab4ae697ee7d3b8497bc61c4e299a92dc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/be/7e/c3/ea/be7ec3eab4ae697ee7d3b8497bc61c4e299a92dc.jpg,84,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
85,"2019-01-24 22:43:27",image/jpeg,f1d2568cf154472a50317de24807e0a133d131f4,55464,/f1/d2/56/8c/f1d2568cf154472a50317de24807e0a133d131f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f1/d2/56/8c/f1d2568cf154472a50317de24807e0a133d131f4.jpg,85,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
86,"2019-01-24 22:43:38",image/jpeg,f96ec196dbc8e33ac067ae98fe2efff2897bf94c,49099,/f9/6e/c1/96/f96ec196dbc8e33ac067ae98fe2efff2897bf94c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f9/6e/c1/96/f96ec196dbc8e33ac067ae98fe2efff2897bf94c.jpg,86,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
87,"2019-01-24 22:43:49",image/jpeg,bbcfa832dca57c83dca8d2757cab6419fd3b1031,89746,/bb/cf/a8/32/bbcfa832dca57c83dca8d2757cab6419fd3b1031.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bb/cf/a8/32/bbcfa832dca57c83dca8d2757cab6419fd3b1031.jpg,87,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
88,"2019-01-24 22:43:54",image/jpeg,af7add7b14244862f124742c61c33d02fdbd213c,29340,/af/7a/dd/7b/af7add7b14244862f124742c61c33d02fdbd213c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/af/7a/dd/7b/af7add7b14244862f124742c61c33d02fdbd213c.jpg,88,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
89,"2019-01-24 22:44:01",image/jpeg,d6e49c68adf952686f6a654d7c4295258e722616,39699,/d6/e4/9c/68/d6e49c68adf952686f6a654d7c4295258e722616.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d6/e4/9c/68/d6e49c68adf952686f6a654d7c4295258e722616.jpg,89,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
90,"2019-01-24 22:44:09",image/jpeg,9693350319f6e004a05f134c3219b72dfde37a29,73263,/96/93/35/03/9693350319f6e004a05f134c3219b72dfde37a29.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/96/93/35/03/9693350319f6e004a05f134c3219b72dfde37a29.jpg,90,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
91,"2019-01-24 22:44:18",image/jpeg,c428d1bd4b77c0d36b8d65ba90fae5a316e4488d,78067,/c4/28/d1/bd/c428d1bd4b77c0d36b8d65ba90fae5a316e4488d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c4/28/d1/bd/c428d1bd4b77c0d36b8d65ba90fae5a316e4488d.jpg,91,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
92,"2019-01-24 22:44:28",image/jpeg,4354ffb5030ba79c279b0b358f2b2e88d73c014c,85487,/43/54/ff/b5/4354ffb5030ba79c279b0b358f2b2e88d73c014c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/43/54/ff/b5/4354ffb5030ba79c279b0b358f2b2e88d73c014c.jpg,92,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
93,"2019-01-24 22:44:39",image/jpeg,c2c49d97343e60adfe700526ae3a8daebb42a2bf,79250,/c2/c4/9d/97/c2c49d97343e60adfe700526ae3a8daebb42a2bf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c2/c4/9d/97/c2c49d97343e60adfe700526ae3a8daebb42a2bf.jpg,93,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
94,"2019-01-24 22:44:45",image/jpeg,55968aad8a73dc599a949e750ad613cda279ea8f,93736,/55/96/8a/ad/55968aad8a73dc599a949e750ad613cda279ea8f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/55/96/8a/ad/55968aad8a73dc599a949e750ad613cda279ea8f.jpg,94,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
95,"2019-01-24 22:44:55",image/jpeg,aa536ad0a46f5f20f3e805d3641f4bf03dfe1276,101667,/aa/53/6a/d0/aa536ad0a46f5f20f3e805d3641f4bf03dfe1276.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/aa/53/6a/d0/aa536ad0a46f5f20f3e805d3641f4bf03dfe1276.jpg,95,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
96,"2019-01-24 22:45:00",image/jpeg,f8779ff517bc14a5a2887be448780bea0d3a3d0d,52189,/f8/77/9f/f5/f8779ff517bc14a5a2887be448780bea0d3a3d0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f8/77/9f/f5/f8779ff517bc14a5a2887be448780bea0d3a3d0d.jpg,96,"2018-03-05 02:11:12",14,"2018-03-05 02:11:12","Nason Reclining Sofa",Anchor,4,4.3,1580488,"With feel-good fabric, you’re in for a great time on the Nason reclining sofa. Recline back in infinite positions for comfort. Pillow top arms will make you never want to leave. Waterfall back design and rounded sides add plenty of style to this reclining","Body: Polyester (100 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 40.00""","Top of cushion to top of back: 20.00"" Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"
97,"2019-01-24 22:45:06",image/jpeg,a69240c115635fb7f8c8703a5cb2a4936e3f6aef,67120,/a6/92/40/c1/a69240c115635fb7f8c8703a5cb2a4936e3f6aef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a6/92/40/c1/a69240c115635fb7f8c8703a5cb2a4936e3f6aef.jpg,97,"2018-03-05 02:11:12",14,"2018-03-05 02:11:12","Nason Reclining Sofa",Anchor,4,4.3,1580488,"With feel-good fabric, you’re in for a great time on the Nason reclining sofa. Recline back in infinite positions for comfort. Pillow top arms will make you never want to leave. Waterfall back design and rounded sides add plenty of style to this reclining","Body: Polyester (100 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 40.00""","Top of cushion to top of back: 20.00"" Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"
98,"2019-01-24 22:45:12",image/jpeg,24ce12697506b761c071d18062ed4e1d1f554f89,52386,/24/ce/12/69/24ce12697506b761c071d18062ed4e1d1f554f89.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/24/ce/12/69/24ce12697506b761c071d18062ed4e1d1f554f89.jpg,98,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
99,"2019-01-24 22:45:13",image/jpeg,72ad8d92e38c628da91aa27e4a44c04a8f95e0fb,37865,/72/ad/8d/92/72ad8d92e38c628da91aa27e4a44c04a8f95e0fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/72/ad/8d/92/72ad8d92e38c628da91aa27e4a44c04a8f95e0fb.jpg,99,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
100,"2019-01-24 22:45:18",image/jpeg,f7076536b3b8a9fdd63044709f45b1c1ef9b4509,52809,/f7/07/65/36/f7076536b3b8a9fdd63044709f45b1c1ef9b4509.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f7/07/65/36/f7076536b3b8a9fdd63044709f45b1c1ef9b4509.jpg,100,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
