base_information.id,base_information.ts,base_information.issued_capital_stock,base_information.shares_issued_date,base_information.industry,base_information.company_summary,base_information.listing_date,base_information.fiscal_year_end,base_information.chairman,base_information.office_address,base_information.registered_address,base_information.listing_category,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
176,"2018-05-01 04:24:06","2,599,993,088",2018年3月31日,"消費品製造業 - 家庭電器及用品",萬威國際有限公司是一家主要從事電子產品業務的香港投資控股公司。其主要業務包括運動、健體及健康電子產品、智能教學產品、時間及天氣電子產品、電訊產品、保健美容產品以及能源電子產品等的設計、開發、製造、銷售以及推廣。該公司通過六大分部運營：運動、健體與健康分部、智能教學產品分部、時間及天氣分部、電訊分部、保健及美容分部及其他分部。,1988年10月21日,2017年12月31日,符標榜,香港九龍<br/>紅磡<br/>民裕街41號<br/>凱旋工商中心一期9樓C座,百慕達,主要上市,179,"2018-04-25 23:45:47",00167,万威国际,"万威,於一九七七年创立,为设计、开发、制造、市场推广及分销时尚生活电子消费产品之领导者。其产品应用先进的液晶体显示(LCD)及微型处理器科技,主要可分为三个类别:液晶体显示电子消费产品、电子教学产品及电讯产品。 过去三十载,万威之声誉和企业形象不断迈向国际市场。万威旗下品牌「Oregon Scientific」更成为世界闻名品牌,其创新电子消费产品已广被认为能提升生活质素,更成为顾客信心保证。",http://www.idthk.com,香港九龙红磡民裕街41号凯旋工商中心一期9楼C座,本公司乃一间投资控股公司。各主要附属公司从事投资控股、设计、开发、制造以及销售及推广多种电子消费产品。
177,"2018-05-01 04:24:18","12,716,650,461",2018年3月31日,"資訊科技業 - 半導體",中國軟實力科技集團有限公司（原名：中國金海國際集團有限公司）是一家主要從事電子產品相關業務的香港投資控股公司。該公司通過三大分部運營。電子及配套產品分部從事電子及配套產品的買賣。財務投資及服務分部從事財務投資及買賣、債務及股本投資以及放債業務。企業及其他分部從事企業管理相關業務、集成電路技術研發以及物業投資。,1994年3月15日,2017年12月31日,陳曉東,香港九龍<br/>柯士甸道西1號<br/>環球貿易廣場<br/>67樓6706B-08A室,百慕達,主要上市,180,"2018-04-25 23:46:05",00139,中国软实力,"本公司的主要业务为投资控股。本公司附属公司的主要业务包括电子产品及其他商品贸易和分销,以及证券投资和买卖。 於2007年11月14日,本公司的全资附属公司GR Vietnam Retail Limited与Food Company of Ho Chi Minh City(Vietnam Southern Food Corporation全资拥有的成员公司)缔结合作联盟,在越南经营便利店以及其他零售和商业业务。",http://www.cspthl.com,香港九龙柯士甸道西1号环球贸易广场67楼6706B–08A室,本公司之主要业务为投资控股。附属公司之主要业务包括买卖及经销电子产品及其他商品、证券投资及买卖业务及在越南经营便利店业务。
178,"2018-05-01 04:24:28","3,060,929,420",2018年3月31日,"消費品製造業 - 家庭電器及用品",創維數碼控股有限公司是一家主要從事電視產品製造及銷售業務的香港投資控股公司。該公司通過五大分部運營。中國市場電視產品分部在中國市場設計、製造及銷售電視。海外市場電視產品分部在包括香港及澳門的海外市場設計、製造及銷售電視。數字機頂盒和液晶模組分部從事數字機頂盒的設計、製造及銷售業務以及液晶模組的設計、製造、銷售及加工業務。白家電產品分部從事冰箱及洗衣機等白家電產品的設計、製造及銷售業務。物業持有分部從事物業租賃業務。該公司還銷售物業以及設計、製造及銷售手機等其他電子產品。,2000年4月7日,2017年3月31日,賴偉德,香港<br/>鰂魚涌<br/>華蘭路20號<br/>華蘭中心1601-04室,百慕達,主要上市,181,"2018-04-25 23:46:21",00751,创维数码,"创维成立于1988年,总部坐落在具有创新“硅谷”之称的深圳高新技术产业园,立足中国,面向全球,以研发制造消费类电子、显示器件、数字机顶盒、安防监视器、网络通讯、半导体、冰洗、3C数码、LED照明等为主要产业的大型高科技集团公司,2000年在香港主板上市(HK00751)。经过23年的发展,创维跻身世界十大彩电品牌、中国显示行业领导品牌和中国电子百强第十三位,拥有2万多名员工。",http://www.skyworth.com,香港鰂鱼涌华兰路20号华兰中心1601-04室,"本公司为投资控股公司,其附属公司及共同控制实体之主要业务为生产及出售消费类电子产品及上游配件,以及持有物业。"
179,"2018-05-01 04:24:38","6,156,928,860",2018年3月31日,"電訊業 - 電訊",光啓科學有限公司是一家從事空間飛行器、造紙及物業業務的香港投資控股公司。該公司通過三大分部運營。深度空間服務分部應用民用臨近空間飛行器開發技術銷售相關產品及提供深度空間服務相關的顧問服務。其產品包括太空旅遊飛行器、太陽能低空運輸平台及空間懸浮飛行器等。紙品分部從事紙包裝產品、紙制禮品及紙制宣傳品製造及買賣。物業投資分部從事物業租賃業務。,1992年3月11日,2017年12月31日,劉若鵬,香港銅鑼灣<br/>禮頓道77號<br/>禮頓中心<br/>12樓1220室,百慕達,主要上市,182,"2018-04-25 23:46:40",00439,光启科学,"光启科学(00439.HK)是一家在香港主板上市的全球化颠覆式科技创新公司,宗旨是拓展人类的生存与生活空间,昵称是外星人科技(Alien Tech),寓意用未来科技带给人们更加美好的生活。光启科学全力打造颠覆式空间服务全产品链和全球颠覆性空间技术联盟。 同时,我们也从事制造和销售纸品包装产品及纸品礼品以及印刷纸制宣传品(纸品业务)及物业投资。",http://www.kuangchiscience.com,香港铜锣湾礼顿道77号礼顿中心12楼1220室,本公司为投资控股公司。其附属公司之主要业务为买卖电子产品。
180,"2018-05-01 04:24:48","21,557,627,422",2018年3月31日,"消費品製造業 - 家庭電器及用品",國美零售控股有限公司（原名：國美電器控股有限公司）是一家主要從事電器業務的香港投資控股公司。該公司主要在中國經營及管理電器及電子產品在線銷售網絡和電子消費品零售門店。其產品包括影音類、空調類、冰洗類、通訊類及電腦類等類型電器。其主要在中國內地及香港經營業務。,1992年4月15日,2017年12月31日,張大中,香港<br/>中環金融街8號<br/>國際金融中心二期<br/>29樓2915室,百慕達,主要上市,183,"2018-04-25 23:46:55",00493,国美零售,国美电器是中国领先的家用电器及消费电子产品连锁零售商。为消费者提供最具价格和品类优势的产品和最具行业指向性的消费体验;为供应商提供最具规模效应和效益回报的消费服务平台。,http://www.gome.com.hk,香港中环金融街8号国际金融中心二期29楼2915室,本集团主要业务为於中国零售电器及消费电子产品。
181,"2018-05-01 04:25:03","4,905,257,860",2018年3月31日,"地產建築業 - 地產",招商局置地有限公司是一家主要從事物業業務的香港投資控股公司。該公司通過兩大分部營運。物業分部主要從事住宅物業以及住宅及商用綜合物業的開發、銷售及租賃業務。其物業類型包括公寓、別墅、辦公室及零售商鋪等。該分部物業位於佛山、廣州、南京及句容、重慶及西安。其旗下物業包括：依雲水岸、依雲上城、金山谷、方山裡花園及長嘉匯等。貿易分部銷售電子及電器相關產品以及建築相關材料及設備。,1997年10月16日,2017年12月31日,許永軍,香港<br/>干諾道中168-200號<br/>信德中心招商局大廈<br/>26樓2603至2606室,開曼群島,主要上市,184,"2018-04-25 23:47:11",00978,招商局置地,"招商局置地有限公司(简称”招商局置地”或”本公司”) 前身爲东力实业控股有限公司(简称”东力实业”), 该公司於1997年4月成立, 并於1997年10月在香港联交所上市。2012年5月7日, 招商局地産控股股份有限公司 (招商蛇口旗下品牌) 收购东力实业70.18%股份成爲其控股股东, 并於2013年11月1日完成将其所持有的11个房地産项目公司股权注资入本公司, 同时将本公司更名爲招商局置地有限公司。使本公司成爲一家专业的房地産企业。",http://ir.cmland.hk,香港干诺道中168-200号信德中心招商局大厦26楼2603至2606室,本公司主要业务为投资控股。附属公司从事制造、加工及买卖消费电子产品与相关零件。
182,"2018-05-01 04:25:09","578,595,720",2018年3月31日,"消費品製造業 - 家庭電器及用品",愛高集團有限公司是一家主要從事電子產品業務的香港投資控股公司。其主要業務包括消費電子產品的設計、製造及銷售。其主要產品包括：家庭影院及播放器等光盤（CD）及數字化視頻光盤（DVD）系列產品、有限電話產品及網頁瀏覽器等網絡應用產品。,1992年11月27日,2017年3月31日,梁劍文,香港<br/>新界沙田<br/>安耀街2號<br/>新都廣場11樓,百慕達,主要上市,185,"2018-04-25 23:47:22",00328,爱高集团,,,,
183,"2018-05-01 04:25:22","946,116,360",2018年3月31日,"消費品製造業 - 家庭電器及用品",華訊股份有限公司是一家主要從事電子產品製造及買賣業務的香港投資控股公司。該公司通過三大分部運營。電子產品分部製造及買賣電子產品以及電子產品的塑膠模具、塑膠及其他元件。生物柴油產品分部在香港製造及買賣生物柴油產品。節能分部向客戶提供節能業務方案。該公司在美國、香港、歐洲及中國等地開展業務。,2005年7月15日,2017年12月31日,林賢奇,香港<br/>威非路道18號<br/>萬國寶通中心<br/>4樓408室,開曼群島,主要上市,186,"2018-04-25 23:47:35",00833,华讯,"华讯股份有限公司于2005年于香港联合交易所上市。自1993年起,华讯已定下设计及生产高质量兼且时尚的优化家居电子产品为方针,并精益求精,竭力满足客户的要求。集团主要从事优化家居电子产品的研发、生产及销售,产品包括:洒水控制器、一氧化碳探测器、音响设备、聪明卡及阅读设备、无线电调控钟(附自动时间调节)及时钟活动组件、电池充电器及其它电子产品零件。集团亦拥有专业及经验丰富团队生产精密模具及塑胶组件。。",http://www.alltronics.com.hk,香港威非路道18号万国宝通中心4楼408室,本集团主要业务为生产及销售电子产品、电子产品元件及生产及销售生物柴油产品。
184,"2018-05-01 04:25:33","2,457,044,169",2018年3月31日,"消費品製造業 - 農業產品",樹熊金融集團有限公司(原名:中昱科技集團有限公司)是一家主要從事棕櫚油原油貿易業務的香港投資控股公司。該公司通過五大分部運營。證券投資分部主要投資於香港及其他海外證券市場的上市證券。秸稈壓塊分部生產及銷售秸稈壓塊。商品貿易分部主要從事棕櫚油原油貿易業務。成衣服裝輔料貿易分部買賣成衣服裝輔料。發光二極管（LED）數碼顯示產品分部生產及銷售用於電視廣告屏及電器控制系統顯示屏的LED數碼顯示產品。,2002年7月19日,2017年12月31日,關加晴,香港灣仔<br/>告士打道108號<br/>光大中心<br/>13樓1301-02室,開曼群島,主要上市,187,"2018-04-25 23:47:55",08226,树熊金融集团,"本集团主要以OEM及ODM形式设计、生产及销售汽车及家庭影院专用扬声器系统。 集团为中国唯一一间获颁QS9000 (美国汽车生产标准)及VDA6, Part 1 (欧洲汽车生产标准)、ISO/TS16949、ISO 14001及Ford Q1认证的汽车扬声器系统生产商。 上声已分别在 5个国家设立厂房及办事处,超过 1800名在世界各地的员工。",http://www.koala8226.com.hk,香港湾仔告士打道108号光大中心13楼1301-02室,本集团之主要业务乃投资控股、制造及销售扬声器系统予中国及海外市场客户。
185,"2018-05-01 04:25:40","3,094,517,408",2018年3月31日,"能源業 - 石油及天然氣",裕華能源控股有限公司是一家投資控股公司，主要從事能源貿易業務。該公司通過兩個業務部門運營。揚聲器單位部從事銷售用於汽車、平面電視機及音響之揚聲器業務。能源貿易部從事燃料油、石油及天然氣之貿易業務。該公司通過其子公司還從事買賣電器部件和家庭影院業務。,2005年7月14日,2017年12月31日,林財火,香港灣仔<br/>港灣道25號<br/>海港中心<br/>22樓2207室,開曼群島,主要上市,188,"2018-04-25 23:48:09",02728,裕华能源,,,,
186,"2018-05-01 04:25:46","5,492,232,889",2018年3月31日,"消費品製造業 - 家庭電器及用品","敏捷控股有限公司（原名：嘉域集團有限公司）是一家主要從事電子及電器產品分銷及授權業務的香港投資控股公司。該公司通過兩大分部運營。 Emerson分部從事影音產品的分銷及特許權業務。特許權分部從事品牌及商標特許業務，包括“雅佳”“山水”及“中道”。該等品牌產品包括影音器材、小型電子消費品及數碼產品。該公司業務覆蓋亞洲、北美洲及歐洲。其子公司包括The Grande（Nominees）Limited、Unijoy Limited及Innovative Capital Ltd等。",1987年7月9日,2017年3月31日,譚炳照,香港九龍<br/>觀塘道398號<br/>嘉域大廈<br/>11樓,百慕達,主要上市,189,"2018-04-25 23:48:21",00186,嘉域集团,"嘉域集团有限公司於一九八七年在香港联合交易所上市,乃一家从事制造及分销电子产品及元件、销售影音产品,以及发给商标特许权。 嘉域集团拥有三个主要品牌,包括 Nakamichi (中道)、Akai (雅佳) 及 Sansui (山水)。 这些产品透过集团遍布亚洲、非洲、欧洲、大洋洲、中东及美洲之广泛销售网络分销至世界各地。集团亦拥有 Emerson 品牌,其为一国际品牌於美国销售电子产品及家庭电品。",http://www.nimbleholding.com,香港九龙观塘道398号嘉域大厦11楼,本公司之主要业务为投资控股。其附属公司之主要业务包括分销家庭电器及消费者电子产品以及发给商标特许权。
187,"2018-05-01 04:25:53","1,430,012,850",2018年3月31日,"工業 - 工業工程",中科光電控股有限公司是一家主要從事電力系統集成業務的香港投資控股公司。該公司通過四個業務分部進行運營：銷售太陽能相關產品分部、新能源電力系統集成業務分部、銷售自助服務自動櫃員機系統及印刷系統分部和提供硬件及軟件技術支援服務分部。該公司還通過其子公司從事可再生資源研發、工程業務，以及提供咨詢服務。,2001年1月3日,2017年3月31日,趙東平,香港<br/>德輔道中317-319號<br/>啟德商業大廈<br/>18字樓1801室,開曼群島,主要上市,190,"2018-04-25 23:48:44",08111,中科光电,"中科光电控股有限公司(「本公司」及其附属公司(「本集团」))之主要业务继续为向中国(「国内」)之商业银行及邮政局提供进行及更新自助自动柜员机(「ATM」)系统和其他相关设备,有关应用软硬件、技术支援及顾问服务。 本集团一直作为ATM业内具有信誉及经验之专业ATM软件、硬件及服务的公司,及本集团现为「安迅(北京)金融设备系统有限公司」委任之国内商业银行提供ATM系统及有关应用软件的特许增值代理商。",http://www.chinatechsolar.com,香港德辅道中317&319号启德商业大厦18字楼1801室,"本集团之主要业务为继续中国之商业银行及邮政局提供推行及更新自助自动柜员机(「ATM」)系统及印刷系统,应用软硬件、技术支援及顾问服务。"
188,"2018-05-01 04:26:00","446,193,668",2018年3月31日,"資訊科技業 - 資訊科技器材","栢能集團有限公司是一家主要從事電子及個人電腦零件及配件業務的投資控股公司。該公司的主要業務包括設計、開發和製造供桌面電腦使用的圖像顯示卡、提供電子製造服務，以及製造及買賣其他個人電腦相關產品及零件。該公司也通過其子公司從事提供技術支持服務。該公司的主要產品包括圖像顯示卡、主機板及迷你電腦。該公司經營的主要品牌包括ZOTAC、Inno3D 和 Manli。該公司主要在中國大陸、香港、澳門、韓國及美國開展業務。",2012年1月12日,2017年12月31日,王錫豪,香港新界沙田<br/>火炭<br/>山尾街18-24號<br/>沙田商業中心19樓,開曼群島,主要上市,191,"2018-04-25 23:49:05",01263,栢能集团,"香港栢能科技集团创立于一九九七年,是全球最大电子制造服务商之一,主要产品包括有计算机主板、显示卡及其他消费性电子产品。栢能科技于国内自设独立厂房为世界各地的系统集成商、分销商、OEM/ODM客户等提供最尖端的技术和品质服务。 栢能集团一向致力于提供符合国际标准的优质产品和服务。栢能早在1998年通过ISO国际认证,确认我们集团是一家高品质的个人电脑及OEM制造商。",http://www.pcpartner.com,香港新界沙田火炭山尾街18-24号沙田商业中心19楼,"本集团主要从事设计、开发及制造图像显示卡。本集团亦提供电子制造服务,并制造其他电脑相关产品。"
189,"2018-05-01 04:26:14","1,862,679,481",2018年3月31日,"消費品製造業 - 醫療保健",雋泰控股有限公司是一家主要從事醫療設備業務的香港投資控股公司。該公司包括四大業務分部。醫療設備分部從事醫療設備產品的製造及銷售業務。塑料模具分部從事塑料模具的製造及銷售業務。公關分部提供公共關係服務。人力資源分部提供人力資源管理服務。該公司業務遍布亞洲、歐洲及南北美洲地區。,1996年11月28日,2017年12月31日,張亨鑫,香港<br/>中環<br/>皇后大道中70號<br/>卡佛大廈1104室,百慕達,主要上市,192,"2018-04-25 23:49:19",00630,隽泰控股,,,,
190,"2018-05-01 04:26:26","644,939,500",2018年4月27日,"資訊科技業 - 資訊科技器材",映美控股有限公司是一家投資控股公司，主要在中國華人民共和國（中國）從事生產及銷售打印機、稅控設備及其他電子產品業務。該公司通過兩個業務部門運營：打印機及稅控設備部和其他電子產品製造部。該公司的子公司包括上海江諾數碼科技有限公司、江門江裕映美信息科技有限公司和新會江裕信息產業有限公司。,2005年6月29日,2017年12月31日,歐柏賢,香港北角<br/>渣華道191號<br/>嘉華國際中心<br/>23A樓01室,開曼群島,主要上市,193,"2018-04-25 23:49:40",02028,映美控股,"映美拥有最全的商用针式打印机产品线和采用前沿技术的商用LED彩色打印机产品线,并为十二金应用和商用办公提供完整解决方案。映美的全系列商用针式打印机覆盖了微型打印机和80列、136列的滚筒、平推等各种规格的十余种型号的产品,能够全方位满足各行业窗口票单打印、专用票据证卡打印、后台高速报表打印的需求。",http://www.jolimark.com,香港北角渣华道191号嘉华国际中心23A楼01室,本集团主要制造及销售打印机、税控设备及其他电子产品制造。
191,"2018-05-01 04:26:36","6,142,456,372",2018年3月31日,"能源業 - 石油及天然氣",中油港燃能源集團控股有限公司是一家主要從事成品油及化工品買賣業務的投資控股公司。該公司通過三個業務分部進行運營。買賣成品油及化工品分部從事買賣成品油及化工品業務。數碼應用程式業務分部從事提供程序化服務、網絡服務、移動市場營銷方案及開發手機遊戲活動業務。電源及數據線業務分部從事製造及銷售家用電器電源線及插座、手機及醫療控制裝置的電源及數據線，以及裸線材業務。,2011年5月18日,2017年3月31日,鄒東海,香港九龍<br/>海港城<br/>港威大廈英國保誠大樓<br/>7樓707-9室,開曼群島,主要上市,194,"2018-04-25 23:49:51",08132,中油港燃,,,,
192,"2018-05-01 04:26:44","1,994,555,200",2018年3月31日,"資訊科技業 - 資訊科技器材",嘉利國際控股有限公司是一家主要從事五金塑料業務及電子專業代工業務的投資控股公司。該公司通過四個業務分部進行運營。五金塑料業務分部製造及銷售五金及塑料產品，包括服務器電腦外殼、模具、塑料與金屬部件及家居產品等。專業電子代工業務分部製造及銷售磁帶機數據存儲器、收銀機系統、醫療產品及其他電腦周邊產品。消費者服務業務分部通過“滿屋世界”品牌提供餐飲服務、主題禮品及婚慶服飾服務。房地產業務分部從事舊城改造、房地產項目投資、物業租賃及發展業務。,1996年12月16日,2017年3月31日,何焯輝,香港新界<br/>荃灣<br/>青山公路611-619號<br/>東南工業大廈10樓,百慕達,主要上市,195,"2018-04-25 23:50:01",01050,嘉利国际,"嘉利集团主要从事生产与销售个人电脑及伺服器外壳、办公室文仪产品、录影带壳。本集团是全球主要个人电脑及伺服器外壳生产商之一。由於电脑市场发展迅速,电脑及伺服器外壳生产成为本集团业务的最主要部份。除了电脑机箱业务外,本集团的电脑周边及办公室文仪产品还包括收银机系统、磁带解码机、镭射打印机、多功能传真机、影印机盛纸盒及入纸器等,与电脑业务相辅相承。",http://www.karrie.com.hk,香港新界荃湾青山公路611-619号东南工业大厦10楼,"本公司之主要业务为投资控股,其附属公司主要从事制造及销售电脑外壳、办公室文仪产品、模具、塑胶及金属部件及提供电子专业代工服务。"
193,"2018-05-01 04:26:57","6,416,155,647",2018年3月31日,"地產建築業 - 地產",北大資源（控股）有限公司是一家主要從事物業業務的香港投資控股公司。該公司通過三大分部運營。信息產品分銷分部銷售信息產品。其產品包括伺服器、打印機、切換器、儲存裝置、屏幕投影機及編碼器等。物業發展分部主要銷售商業、辦公及住宅物業。物業投資分部租賃及轉租物業。,1991年10月7日,2017年12月31日,張旋龍,香港<br/>新界荃灣<br/>海盛路9號<br/>有線電視大樓14樓1408室,百慕達,主要上市,196,"2018-04-25 23:50:34",00618,北大资源,"北大资源(控股)有限公司为香港联合交易所主板上市公司,股票代码00618。 2013年之前,公司以数码产品的分销和服务为主营业务,主要从事世界知名信息产品在国内的代理分销业务,同时也是金融、制造、流通等多个行业信息化解决方案、技术谘询和服务的领先供应商。 为寻求更高的股东收益,公司於2013年开始在数码产品分销业务的基础上推进业务多元化的发展战略,逐步进入房地产开发和商业地产运营领域。",http://www.pku-resources.com,香港新界荃湾海盛路9号有线电视大楼14楼1408室,本公司主要业务为分销信息产品业务。
194,"2018-05-01 04:27:04","60,750,000",2018年3月31日,"資訊科技業 - 軟件服務",寶德科技集團股份有限公司是一家主要提供服務器解決方案的投資控股公司。該公司通過三大分部運營。雲基礎設施即服務分部提供雲服務器及雲儲存等雲基礎設備及其相關解決方案。雲模塊即服務分部從事雲計算設備相關部件的開發、設計、製造及銷售業務、雲計算設備關鍵部件的代理分銷及提供相關增值服務。軟件及平台即服務分部從事雲計算相關軟件及平台的開發業務與提供相關服務。,2002年12月12日,2017年12月31日,張雲霞,中國深圳市<br/>福田區深南中路<br/>電子科技大廈<br/>C座43樓43A室,中華人民共和國,主要上市,197,"2018-04-25 23:50:44",08236,宝德科技集团,"深圳宝德科技集团股份有限公司,中国最有影响力,最具创新精神的高科技产业集团之一。总部在深圳,在全国有28个分支机构,1200多名员工,其中95%以上具有大专以上学历。主要业务:服务器,解决方案,增值分销,IDC,CDN,软件开发。面积35000平方米的宝德工业园,已投入使用,成为亚洲最大的服务器生产基地。 公司于2001年认证为“高新技术企业”,历年多次荣获各种荣誉称号。2002年12月在香港联交所成功上市。",http://www.powerleader.com.cn,香港九龙观塘成业街27号日昇中心1楼102室,"本公司主要从事设计及开发、制造及销售电脑服务器系统解决方案相关硬件及软件,而其附属公司则主要从事平台及相关部件增值代理及分销以及租赁服务器及网络增值等业务。"
195,"2018-05-01 04:27:17","1,052,254,135",2018年3月31日,"工業 - 工業工程",國際精密集團有限公司是一家主要從事精密金屬零件製造及銷售業務的香港投資控股公司。該公司零件產品包括電腦硬盤驅動器（HDD）零件、液壓設備零件、光纖連接器零件及汽車零件等。其HDD零件包括樞軸及樞蓋。該公司通過六大地區分部運營：泰國分部、馬來西亞分部、中國內地、澳門及香港分部、北美洲分部、歐洲分部及其他國家分部。該公司還通過其子公司提供表面處理服務以及製造及銷售智能設備。,2004年11月1日,2017年12月31日,曾廣勝,香港九龍觀<br/>榮業街6號<br/>海濱工業大廈<br/>11樓E1座,開曼群島,主要上市,198,"2018-04-25 23:50:57",00929,国际精密,"国际精密集团主要从事制造及销售适用於不同类型的超高精密金属零件。IPE采用世界级的自动化生产技术和设备,大量生产高精密零件,并确保每一个零件达到所有品质标准。高精密的世界,品质就是一切,IPE拥有大规模自动化生产的硬件,更配备世界公认的品质控制和检测系统,与世界的科技革新同步成长,全面发挥人力资本的各种优势、令IPE的高精密零件真正能够世界通用,满足全球生产商对高精密技术的严格要求,并推动新锐产业的持续增长。",http://www.ipegroup.com,香港九龙观塘荣业街6号海滨工业大厦11楼E1座,本集团主要业务为应用於硬盘驱动器(「HDD」)、液压设备及汽车零件之精密金属零件以及其他用途之零件制造及销售。
196,"2018-05-01 04:27:29","2,345,636,139",2018年3月31日,"資訊科技業 - 資訊科技器材",冠捷科技有限公司是一家主要從事監視器及電視產品製造及銷售業務的香港投資控股公司。該公司通過三大分部運營。監視器分部製造及銷售個人電腦監視器產品。電視分部製造及銷售電視產品。其他分部銷售備用零件、電話、平板電腦及一體式電腦等。其自有品牌包括“AOC”及“Envision”。其合作品牌包括“飛利浦”等。該公司在中國、歐洲、北美及南美開展業務。,1999年10月8日,2017年12月31日,宣建生,香港九龍觀塘<br/>偉業街108號<br/>絲寶國際大廈<br/>12樓1208-16室,百慕達,主要上市,199,"2018-04-25 23:51:13",00903,冠捷科技,"冠捷科技专注设计及生产各类型桌面电脑监视器及液晶电视,在全球显示器市场占领导地位。冠捷於一九九九年十月在香港及新加坡两地同步上市,至今成为全球最大的监视器制造商,在中国市场占有重要地位。 除原设计制造业务外,集团并推出自家品牌 AOC 及 Envision 。 二零零五年九月,集团收购了Koninklijike Philips Electronics N.V. (「飞利浦」) 部份显示器及平面电视业务。",http://www.tpv-tech.com,香港九龙观塘伟业街108号丝宝国际大厦12楼1208–16室,本公司主要从事设计、生产及销售各式各样电脑显示器及平面电视产品。
197,"2018-05-01 04:27:44","12,014,791,614",2018年3月31日,"資訊科技業 - 資訊科技器材",聯想集團有限公司是一家主要從事個人電腦及相關業務的投資控股公司。該公司的主要產品包括“Think”品牌商用個人電腦、“Idea”品牌的消費個人電腦、伺服器、工作站以及包括平板電腦和智能手機等的一系列移動互聯網終端。該公司包括四個區域部門：中國部門，亞太（AP）部門，歐洲、中東及非洲（EMEA）部門以及美洲（AG）部門。該公司還提供雲服務和其他相關服務。該公司的產品銷往中國國內與海外市場。,1994年2月14日,2017年3月31日,楊元慶,香港鰂魚涌<br/>英皇道979號<br/>太古坊林肯大廈<br/>23樓,香港,主要上市,200,"2018-04-25 23:51:35",00992,联想集团,"联想(香港交易所股份编号:992)(美国存托凭证:LNVGY) 专注於制造卓越的个人电脑。联想的商业模式构筑於创新、运营效率、客户满意度以及对新兴市场的投入。集团由联想及原IBM个人电脑事业部组成,从事开发、制造及在世界各地销售可靠、高质、安全及操作简易的产品及服务。联想在日本的大和、中国的北京、上海和深圳,以及美国北卡罗莱纳州的罗利均设有主要研发中心。",http://www.lenovo.com.cn,香港鰂鱼涌英皇道979号太古坊林肯大厦23楼,"集团在收购前IBM个人电脑业务後,从事开发、制造及销售可靠、高质、安全及操作简易的产品及服务。"
198,"2018-05-01 04:27:54","1,147,550,445",2018年3月31日,"資訊科技業 - 資訊科技器材",巨騰國際控股有限公司是一家投資控股公司，主要從事生產及銷售筆記本型電腦機殼及手持裝備機殼業務。該公司的子公司包括大煜國際有限公司、立暉國際投資有限公司和蘇州大智資訊配件有限公司。該公司通過其子公司還從事製造及銷售模具業務。,2005年11月3日,2017年12月31日,鄭立育,香港中環<br/>康樂廣場1號<br/>怡和大廈<br/>3311至3312室,開曼群島,主要上市,201,"2018-04-25 23:51:46",03336,巨腾国际,"巨腾国际控股公司,成立於2000年,由郑立彦、郑立育、洪再进三位原始股东创立,是一家专业3C产品机构制造商,生产基地遍及中国之华东、华南地区、台湾。主要客户包含国内外知名品牌客户及OEM/ODM代工大厂,全球笔记型电脑机壳市占率达31%以上,居於同业领先地位,并於2005年在香港挂牌上市。",http://www.juteng.com.hk,香港中环康乐广场1号怡和大厦3311至3312室,本集团主要从事生产及销售笔记本型电脑外壳业务。
199,"2018-05-01 04:28:05","4,055,349,947",2018年3月31日,"地產建築業 - 建築",中國新華電視控股有限公司是一家主要提供水務工程服務的香港投資控股公司。該公司通過三大分部運營。提供水務工程服務分部為香港公營部門提供水務工程服務、道路工程及渠務服務及地盤平整工程服務。電視播放分部在亞太區電視播放公司經營的電視頻道播放電視節目，以取得廣告及相關收益。大型戶外顯示屏廣告分部在位於中國的大型戶外顯示屏播放廣告。該公司主要在香港及中國經營業務。,2010年8月30日,2017年3月31日,姜岩,香港灣仔<br/>告士打道108號<br/>光大中心<br/>27樓2708-2710室,開曼群島,主要上市,202,"2018-04-25 23:52:04",08356,中国新华电视,"本集团由简先生於一九八九年成立。经参与水务工程服务数年,本集团已在水务工程行业建立起声誉,并与其他主承建商维持良好关系。本集团旨在凭藉其在水务工程行业之竞争优势成为向香港公营机构提供水务工程服务之领先供应商之一,力求卓越之服务质量及时间。 目前,本集团乃透过进业水务及进业土木开展业务,进业水务负责以主承建商身份签订及履行土木工程合约,而进业土木则负责以分包商身份签订及履行土木工程合约。",http://www.cnctv.hk,香港湾仔告士打道108号光大中心27楼2708-2710室,本集团主要从事向香港公营机构提供水务工程服务、道路工程及渠务服务以及地盘平整工程。
