port_x_cruise.id,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug,port_slug.id,port_slug.ts,port_slug.title
220,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",33,"2017-10-04 03:55:51","Durban, South Africa"
221,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",38,"2017-10-04 03:56:05","Port Elizabeth, South Africa"
217,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",45,"2017-10-04 03:56:40","Maputo, Mozambique"
218,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",46,"2017-10-04 03:56:40","Richards Bay, South Africa"
215,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",127,"2017-10-04 03:57:25","Mahe, Seychelles"
216,43,"2017-09-26 04:42:42","OCG CLASS",LUXURY,"18 Night African Cruise from Mahe, Seychelles","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Ship-Stats",12/18/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642219,STAR-Review",216,"2017-10-04 04:02:07","Mombasa, Kenya"
231,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",200,"2017-10-04 04:02:01","Santa Cruz de la Palma, La Palma Island, Canary Islands, Spain"
232,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",201,"2017-10-04 04:02:01","Santa Cruz de Tenerife, Tenerife Island, Canary Islands, Spain"
224,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",224,"2017-10-04 04:02:10","Malaga, Spain"
225,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",225,"2017-10-04 04:02:10","Seville, Spain"
226,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",226,"2017-10-04 04:02:10","Cadiz, Spain"
227,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",227,"2017-10-04 04:02:10","Casablanca, Morocco"
228,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",228,"2017-10-04 04:02:10","Marrakech, Morocco"
229,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",229,"2017-10-04 04:02:10","Agadir, Morocco"
230,44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review",230,"2017-10-04 04:02:10","Arrecife, Lanzarote Island, Canary Islands, Spain"
237,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review",26,"2017-10-04 03:55:28","Cape Town, South Africa"
235,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review",33,"2017-10-04 03:55:51","Durban, South Africa"
236,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review",38,"2017-10-04 03:56:05","Port Elizabeth, South Africa"
233,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review",45,"2017-10-04 03:56:40","Maputo, Mozambique"
