category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei
326,1,"2018-08-28 22:21:03",家常菜,326,"2018-09-19 04:36:39","蜂蜜番茄青瓜拼盘怎么做 蜂蜜番茄青瓜拼盘的做法","爽口时蔬拼盘，搭配蜂蜜，更是有滋有味！ 蜂蜜番茄青瓜拼盘食材介绍番茄两个，青瓜一根，蜂蜜适量， 蜂蜜番茄青瓜拼盘的做法步骤1、食材洗净备用（用了两个番茄）。2、番茄改刀装盘。3、一不小心看见青瓜在卖萌。4、摆入盘中。5、淋入适量蜂蜜。6、快手拼盘，完美呈现。7、成品图。 小窍门 随意搭配，祝您愉快！","2018-07-07 18:02",家常菜
327,1,"2018-08-28 22:21:03",家常菜,327,"2018-09-19 04:36:45","虾皮丝瓜汤最正宗的做法 家常虾皮丝瓜汤的做法","炎热夏季，最贪念一口汤的鲜美！ 虾皮丝瓜汤食材介绍丝瓜三根，虾皮适量，葱适量，油适量，盐适量，太太乐蔬之鲜适量， 虾皮丝瓜汤的做法步骤1、食材准备就绪。2、虾皮清洗干净。3、丝瓜切滚刀状泡入盐水中。4、葱末备用。5、锅中入油爆香虾皮葱末。6、沥干丝瓜水人倒入，加适量水。7、炖煮六七分钟，加太太乐蔬之鲜。8、出锅加少许盐。9、家常汤品，请您品鉴。 小窍门 丝瓜浸泡盐水后，不易变黑哦","2018-07-07 18:02",家常菜
328,1,"2018-08-28 22:21:03",家常菜,328,"2018-09-19 04:36:52","凉拌黄瓜最正宗的做法 家常凉拌黄瓜的做法",哈哈,"2018-07-07 18:02",家常菜
329,1,"2018-08-28 22:21:03",家常菜,329,"2018-09-19 04:37:00","红豆银耳汤怎么做好吃 家常红豆银耳汤的做法","炎热的夏天也迷恋一碗糖水，今来一款：红豆银耳汤！方便省事，有一个电饭煲就OK了…… 红豆银耳汤食材介绍银耳适量，红豆适量，水适量，冰糖适量， 红豆银耳汤的做法步骤1、银耳，红豆，红枣提前泡发，冲洗干净。2、银耳掰小朵。3、倒入红豆。4、加入红枣。5、加适量水。6、预约两小时。7、还剩半小时左右加入冰糖。8、出锅放凉后入冰箱冷藏口感更棒。9、成品图。 小窍门 冰糖根据口味加入！祝您生活愉快！","2018-07-07 18:02",家常菜
330,1,"2018-08-28 22:21:03",家常菜,330,"2018-09-19 04:37:09","巧克力脆皮雪糕怎么做 巧克力脆皮雪糕的做法","这款巧克力脆皮是我最爱之一，雪糕体里加了奶酪，奶味更加的浓郁，外面裹的巧克力脆皮，中和的糕体的甜，吃起来冰凉爽口又香脆。 巧克力脆皮雪糕食材介绍黑巧克力20g，牛奶40g，奶油奶酪30g，淡奶油60g，细砂糖40个，黑巧克力120g，椰油30g， 巧克力脆皮雪糕的做法步骤1、20克黑巧克力加入牛奶隔热水融化。2、奶油奶酪隔热水融化用小号手动打蛋器搅打至顺滑。3、隔水融化的的巧克力牛奶也同样用手抽搅拌至巧克力完全融化。4、加入奶油奶酪。5、搅拌均匀后放冰箱冷藏15分钟降温至冰凉。6、淡奶油加细砂糖，电动打蛋器打发至7分发，有少许纹路。与冷藏降温后的巧克力奶酪糊拌匀。7、倒入模具9分满，轻震气泡。8、盖上盖子，冰箱冷冻一晚，最好24小时再脱模。9、脱模之前先把脆皮部分的椰油和巧克力放在一个碗里，隔热水融化后搅拌均匀，室温放凉到34度以下，倒入硅胶杯，硅胶杯的高度刚好超过雪糕的高度，然后把雪糕放入巧克力酱里，挤压硅胶杯，挂满脆皮，拿出来直到巧克力酱不滴落，放在油纸上再挂下一根。10、成品。11、又刮了半个抹茶蜜豆的。12、夏天太热拍雪糕都出汗啦！ 小窍门 注意??第一，奶油奶酪一定要隔热水搅拌至顺滑，否则很难混匀。第二，拌好的巧克力奶酪糊一定要冰箱冷藏降温至冰凉，不能热的时候就与淡奶油混合，否则淡奶油很快就会化的。","2018-07-07 18:02",家常菜
331,1,"2018-08-28 22:21:03",家常菜,331,"2018-09-19 04:37:19","家常素炒小油菜的做法 素炒小油菜怎么做好吃","素炒小油菜是一道家常菜肴，主要材料为小油菜。其清淡爽口、营养丰富、老少皆宜。 素炒小油菜食材介绍小油菜适量，葱适量，蒜适量，花椒适量，花生油适量，盐适量，蚝油适量， 素炒小油菜的做法步骤1、小油菜择去老叶子和根部分成单叶片，用水反复冲洗干净夹在叶片之间的泥沙后控干水分备用。2、葱、蒜剥去外皮清洗干净后分别切成葱花、蒜片，花椒粒适量备好。3、热锅加入适量的花生油放入花椒粒炒香后盛出花椒粒，放入葱花、蒜片爆香。4、倒入沥干水分的的小油菜旺火快速翻炒均匀。5、炒至小油菜变软后加入适量的盐和蚝油。6、继续翻炒均匀。7、小油菜炒至断生后关火点几滴香油调味即可出锅。8、成品！。","2018-07-07 18:02",家常菜
332,1,"2018-08-28 22:21:03",家常菜,332,"2018-09-19 04:37:28","正宗洋葱回锅肉怎么做好吃 正宗洋葱回锅肉最正宗的做法","洋葱多汁，翻炒去除辣味之后清甜诱人，与其它回锅相比更添清香，猪油滑润增加洋葱口感，去掉了脆爽，绵柔的洋葱更加甘甜多汁。猪肉厚薄适中，肥瘦相间，清甜洋葱配诱人猪肉，不仅解腻，更添食欲。 正宗洋葱回锅肉食材介绍寇大香鲜椒豆瓣适量，二刀肉适量，洋葱适量，小榨菜籽油适量，生姜适量，花椒粒适量，大葱适量，白糖适量，食盐适量，味精适量， 正宗洋葱回锅肉的做法步骤1、食材：寇大香鲜椒豆瓣、二刀肉、洋葱、花椒粒、白糖、小榨菜籽油、生姜、大葱、食盐、味精等。2、将新鲜猪肉切成适量大小，放入水中开中火炖煮，添加葱段、姜片、花椒去除肉腥味。（如果没有大葱、生姜、花椒也可不加）。3、二刀肉煮至筷子可以较为容易穿透猪肉时，即可捞出放凉并切成适度薄片，同时将洋葱洗净切片。（筷子可以穿透猪肉时即便是肉已煮熟，切片猪肉过厚或过薄）。4、炒锅加热倒入小榨菜籽油，待油温渐高后放入花椒过热油。将切好的二刀肉放入锅中翻炒至肉片卷曲后，即可加入寇大香鲜椒豆瓣，并添加少量白糖。5、待放入的寇大香鲜椒豆瓣后继续翻炒入味即可。6、放入洋葱片与回锅肉一同翻炒，直到洋葱去生炒熟再根据个人口味适当添加食盐、味精等即可出锅盛盘。7、完成。","2018-07-07 18:02",家常菜
333,1,"2018-08-28 22:21:03",家常菜,333,"2018-09-19 04:37:36","海参青瓜炒饭怎么做好吃 海参青瓜炒饭最正宗的做法","海参青瓜炒饭食材介绍米饭400克，海参150克，冠利酸甜青瓜100克，胡萝卜100克，葱10克， 海参青瓜炒饭的做法步骤1、准备好食材备用，米饭要提前用筷子打散开。2、葱切碎末，胡萝卜、酸黄瓜切小粒，海参切片。3、炒锅里倒入食用油，放入葱和干辣椒煸香。（不喜辣可忽略不放）4、倒入海参翻炒。5、倒入胡萝卜翻炒。6、倒入酸黄瓜翻炒。7、倒入米饭翻炒后撒入少许盐，翻炒均匀即可出锅。8、成品图。9、鲜香入味，营养丰富！10、成品图。","2018-07-07 18:01",家常菜
334,1,"2018-08-28 22:21:03",家常菜,334,"2018-09-19 04:37:45","家常酸辣凤爪的做法 酸辣凤爪怎么做好吃","最近很火的网红酸辣凤爪，跟泡椒凤爪不同的是口味更有层次，酸酸辣辣的很过瘾~真的是吃一次还会再想下一次，绝对是夏日消暑小吃首先。配方我稍微改良了一下，味道真的是一级棒哦！ 酸辣凤爪食材介绍鸡脚400g，柠檬1个，洋葱半个，香菜3颗，小米辣5个，蒜5瓣，百香果1个，姜5片，料酒2匙，白醋100ml，陈醋30m?l，生抽150ml，盐1匙，糖1匙， 酸辣凤爪的做法步骤1、准备好所有材料！2、鸡爪去趾洗干净，把所有配料也洗净切好备用。3、鸡爪冷水下锅，加入姜片和料酒去腥，并加入半匙盐，水开后煮8分钟左右即可捞出。4、捞出后迅速放入冰水里冷却，这样可以使鸡爪口感更加的爽脆。5、鸡爪冷却后，沥干水份装入一个较大的容器里。6、然后把所有配料都倒入，加入白醋、陈醋、生抽、盐、糖，最后加入一个百香果，搅拌均匀即可。7、搅拌均匀后放入冰箱冷藏一宿，使之完全入味就可以吃了。8、这是冷藏了一宿后的“酸辣鸡爪”。看起来都已经很入味了。9、是不是隔着屏幕都觉得好吃","2018-07-07 18:01",家常菜
335,1,"2018-08-28 22:21:03",家常菜,335,"2018-09-19 04:37:54","简单烩面怎么做好吃 简单烩面的家常做法","简单易做，咸鲜适口。 简单烩面食材介绍烩面适量，千张一张，黄豆芽适量，香菜适量，葱花适量，姜末适量，盐适量，生抽适量，自制辣椒油适量，香油适量， 简单烩面的做法步骤1、千张切细丝。2、黄豆芽洗净。3、香菜碎，葱花，姜末备用。4、自制辣椒油。5、锅内适量水烧开。6、千张和黄豆芽放入。7、烩面拉入。8、煮两三滚。9、香菜，葱花，姜末放大碗内，适量盐，生抽，香油，自制辣椒油。10、烩面汤舀入适量，用勺搅匀。11、烩面捞入碗中即可。12、成品。","2018-07-07 18:01",家常菜
336,1,"2018-08-28 22:21:03",家常菜,336,"2018-09-19 04:37:59","香椿煎蛋最正宗的做法 家常香椿煎蛋的做法","香椿煎蛋食材介绍香椿1把，鸡蛋4个，食盐1克，花生油10克， 香椿煎蛋的做法步骤1、嫩香椿，焯水后放冰箱冷冻，随吃随取。2、处理好，切末。3、放食盐和鸡蛋。4、搅拌成菜蛋液。5、不粘锅放油。6、油热倒入菜蛋液，中小火慢煎，一面金黄翻面，两面都金黄即可。7、装盘。","2018-07-07 18:01",家常菜
337,1,"2018-08-28 22:21:03",家常菜,337,"2018-09-19 04:38:09","洋葱炒肚丝怎么做好吃 家常洋葱炒肚丝的做法","洋葱炒肚丝食材介绍猪肚80克，洋葱1个约80克，花生油5克，食盐0.5克，生抽10克，鸡精0.5克， 洋葱炒肚丝的做法步骤1、洋葱处理好，洗净切丝，熟猪肚切丝。2、锅烧底油，放食盐。3、放洋葱和肚丝翻炒。4、炒至洋葱变软。5、放生抽和鸡精，翻炒均匀入味即可。6、装盘。","2018-07-07 18:01",家常菜
338,1,"2018-08-28 22:21:03",家常菜,338,"2018-09-19 04:38:17","酱香豆腐皮最正宗的做法 家常酱香豆腐皮的做法","酱香豆腐皮食材介绍五花肉100克，豆腐皮2张，黄豆酱10克，食盐0.5克，葱末小许，蒜末小许，生抽5克，鸡精0.5克， 酱香豆腐皮的做法步骤1、豆腐皮切丝。2、冷水下锅焯水，捞出过冷水，备用。这个过程照片拍废了，葱蒜切末。3、猪肉切片。4、锅烧底油。5、油热放肉片煸炒，炒至肉片微卷。6、放食盐，生抽，豆腐皮，葱蒜末，翻炒均匀，放黄豆酱。7、放鸡精，翻炒均匀，出来酱香味即可。装盘。","2018-07-07 18:01",家常菜
339,1,"2018-08-28 22:21:03",家常菜,339,"2018-09-19 04:38:25","豆角烧肉怎么做好吃 家常豆角烧肉的做法","豆角烧肉食材介绍猪肉适量，长豆角适量，盐适量，酱油适量，蚝油适量，白糖适量，鸡精适量， 豆角烧肉的做法步骤1、选择猪前夹肉肥瘦分开切块，用猪前夹肉瘦肉带筋膜的肉煮出来瘦肉不会柴，也可以选择五花肉来做这道菜。2、长豆角掐段洗净。3、锅中烧水，水开后放入猪肉焯水。4、锅烧热，放入肥肉部分煸出些油脂。5、放入瘦肉翻炒。6、放入半勺白糖炒化。7、放入一勺半酱油翻炒上色。8、放入半勺蚝油翻炒均匀。9、锅中放入足量的水中火煮半小时。10、煮至汤汁还剩余原汤汁的三分之一时放入豆角。11、焖至豆角熟后放盐大火收汁。12、放入鸡精调味，关火。13、成品。","2018-07-07 06:00",家常菜
340,1,"2018-08-28 22:21:03",家常菜,340,"2018-09-19 04:38:34","肉末土豆火山泥怎么做 肉末土豆火山泥的做法","这道菜主要是以土豆为主，肉沫浇在山型的土豆泥上像喷发的火山。咸香适口，特别受小朋友的喜爱。 肉末土豆火山泥食材介绍肉馅200克，小葱适量，土豆2－3个，姜适量，辣椒酱适量，生抽适量，蚝油适量，白糖适量，鸡精适量，白胡椒粉适量，蒜适量，盐适量， 肉末土豆火山泥的做法步骤1、将土豆削皮，切成薄片；2、上锅蒸二十分钟；3、将蒸熟的土豆用勺子压成泥状，可以加一点点盐和胡椒粉；4、将猪肉洗净剁成肉馅（不用腌制）；5、将压好的土豆泥堆成山的形状；6、 用叉子在上面划出火山的纹路；7、锅中热油，放入葱、姜、蒜爆香，加入肉馅、辣椒酱翻炒，放生抽，白胡椒粉、鸡精、蚝油（不用放盐，辣椒酱是咸的），加少许清水烧开；8、 如果太稀可以加点水淀粉水，如果汤汁浓度刚好就不用加了；9、成品图10、成品图 小窍门 ? 土豆一定要蒸透，才好做成土豆泥，口感才细腻；? 汤汁可根据个人喜好，做成浓稠或者较稀的；? 也可以加一些香菇进去更美味。","2018-07-06 18:03",家常菜
341,1,"2018-08-28 22:21:03",家常菜,341,"2018-09-19 04:38:44","快手烤金针菇怎么做好吃 快手烤金针菇的家常做法","超级简单又美味的快手菜，健康又美味。 快手烤金针菇食材介绍金针菇一把，花生油适量，烧烤酱适量，盐适量，孜然粉适量， 快手烤金针菇的做法步骤1、金针菇一把切去根部，洗净沥干，装入盘中。红椒切丝装饰。2、淋上花生油，浇上烧烤酱，撒上孜然粉。3、烤箱180度，上下火，12分钟即可。4、拌一下，开吃。","2018-07-06 18:03",家常菜
342,1,"2018-08-28 22:21:03",家常菜,342,"2018-09-19 04:38:51","糖三角怎么做好吃 糖三角最正宗的做法","糖三角是我国传统小吃，独特的三角形状，外皮萱软，里面香甜，是大家都特别喜欢的一款面点。 糖三角食材介绍中筋粉500克，水250克，酵母5克，熟花生粉100克，熟芝麻50克，白糖50克， 糖三角的做法步骤1、将外皮材料放入厨师机揉匀。2、发酵至2倍大。3、将熟花生用搅拌机搅碎，加入熟芝麻和白糖，混合均匀。4、将面团排气，分成小剂子。5、擀成圆片。6、放入一勺馅料。7、先捏紧一边。8、再捏另一边。9、再捏最后一边。10、摆入铺有油纸的蒸笼，静置20分钟。11、冷水上锅，中火蒸20分钟。12、关火后，焖2分钟再开盖，取出。13、成品图14、成品图15、成品图16、成品图 小窍门 1.根据面粉吸水性调整加水量2.根据各人喜好调整馅料3.封口一定要捏紧，以免漏馅4.蒸笼里要铺油纸或刷油","2018-07-06 18:03",家常菜
343,1,"2018-08-28 22:21:03",家常菜,343,"2018-09-19 04:39:01","健康拌菜怎么做好吃 健康拌菜最正宗的做法","这道健康拌菜由香菜、香菇、红椒、生菜凉拌而成。几种食材都是营养丰富、功效显著的利好食材。只有香菇需要提前用水焯熟，其他食材洗干净生食即可。调味品依据个人的口味添加。盐、味精、白糖、芝麻油，品种不多，味道很棒。 健康拌菜食材介绍生菜100g，香菜30g，香菇50g，红椒20g，芝麻油适量，盐适量，味精适量，白糖适量， 健康拌菜的做法步骤1、香菜、 红椒、生菜洗干净用冷水浸泡10分钟。2、香菇洗干净。3、香菇切成块入煮锅焯水。4、捞出香菇控干水。5、香菜切成段。红椒切成块儿。6、生菜掰成块放在容器中。7、香菜、 红椒、香菇与生菜放在同一容器中加盐、、味精搅拌。8、加白糖搅拌。9、加芝麻油搅拌。10、搅拌均匀即可享用。 小窍门 1、香菜、 红椒、生菜均生食， 洗后要用凉开水浸泡一会儿。2、调味品依据个人的口味添加。","2018-07-06 18:03",家常菜
344,1,"2018-08-28 22:21:03",家常菜,344,"2018-09-19 04:39:09","三文鱼耳光炒饭怎么做好吃 三文鱼耳光炒饭的家常做法","“耳光炒饭”，期初没明白为何叫这样的名字，原来是即使打着耳光也不愿放弃的炒饭，故此命名。今天分享这道炒饭，秘诀在于小骨使用的是蒸饭，粒粒饱满，50 g 的米饭加 65 g的清水，上蒸锅中大火蒸33分钟，就可以做出晶莹剔透的米饭喽！待米饭彻底凉透后，搭配家里现有的食材，随便炒一炒，一道美味的炒饭就出炉啦~辅食分享V?：472812817 三文鱼耳光炒饭食材介绍熟米饭适量，西蓝花1小朵，三文鱼1小块，洋葱适量，胡萝卜1小段， 三文鱼耳光炒饭的做法步骤1、准备食材：熟米饭、西蓝花 1小朵、三文鱼 1小块、洋葱 适量、胡萝卜 1小段。2、 胡萝卜切小块。3、洋葱切成小块。4、三文鱼洗净切成小丁。5、锅内水烧开后放入西蓝花焯熟。6、西蓝花切成小朵。7、 锅内倒入少量油后放入洋葱爆香。8、 放入胡萝卜丁炒至段生有些麻麻不知道“段生”是什么状态，段生就是胡萝卜刚刚熟了还有些脆着的火候,再炒就软塌了。9、再放入三文鱼翻炒。10、 三文鱼变色后放入西蓝花焯熟。11、最后放入米饭，用勺子背部把米饭压开，与配菜一起翻炒均匀即可。12、 三文鱼耳光炒饭 get ?，满足宝宝的胃，美翻你的心~13、 三文鱼耳光炒饭 get ?，满足宝宝的胃，美翻你的心~14、 三文鱼耳光炒饭 get ?，满足宝宝的胃，美翻你的心~15、 三文鱼耳光炒饭 get ?，满足宝宝的胃，美翻你的心~16、 三文鱼耳光炒饭 get ?，满足宝宝的胃，美翻你的心~ 小窍门 微信公众号：“小骨陪娃”收录了小骨做的所有辅食与烘焙，每日原创持续更新，欢迎各位小主大驾光临，关注公众号可以免费领取辅食书哦~","2018-07-06 18:03",家常菜
