artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
379,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,379,"2018-12-05 09:16:24","It's Five O' Clock Somewhere","The sun is hot and that old clock is movin' slow,<br> An' so am I.<br> Work day passes like molasses in wintertime,<br> But it's July.<br> I'm gettin' paid by the hour, an' older by the minute.<br> My boss just pushed me over the limit.<br> I'd like to call him somethin', <br> I think I'll just call it a day.<br> <br> Pour me somethin' tall an' strong,<br> Make it a ""Hurricane"" before I go insane.<br> It's only half-past twelve but I don't care.<br> It's five o'clock somewhere.<br> <br> Oh, this lunch break is gonna take all afternoon,<br> An' half the night.<br> Tomorrow mornin', I know there'll be hell to pay,<br> Hey, but that's all right.<br> I ain't had a day off now in over a year.<br> Our Jamaican vacation's gonna start right here.<br> Hit the 'phones for me,<br> You can tell 'em I just sailed away.<br> <br> An' pour me somethin' tall an' strong,<br> Make it a ""Hurricane"" before I go insane.<br> It's only half-past twelve but I don't care.<br> It's five o'clock somewhere.<br> <br> I could pay off my tab, pour myself in a cab,<br> An' be back to work before two.<br> At a moment like this, I can't help but wonder,<br> What would Jimmy Buffet do?<br> <br> Funny you should ask that because I'd say:<br> Pour me somethin' tall an' strong,<br> Make it a ""Hurricane"" before I go insane.<br> It's only half-past twelve but I don't care.<br> <br> Pour me somethin' tall an' strong,<br> Make it a ""Hurricane"" before I go insane.<br> It's only half-past twelve but I don't care.<br> He don't care.<br> I don't care.<br> It's five o'clock somewhere.<br> <br> What time zone am on? What country am I in?<br> It doesn't matter, it's five o'clock somewhere.<br> It's always on five in Margaritaville, come to think of it.<br> Yeah, I heard that.<br> You been there haven't you.<br> Yessir.<br> I seen your boat there.<br> I've been to Margaritaville a few times.<br> All right, that's good.<br> Stumbled all the way back.<br> OK. Just wanna make sure you can keep it between the navigational beacons.<br> Between the buoys, I got it.<br> All right. Well, it's five o'clock. Let's go somewhere.<br> I'm ready, crank it up.<br> Let's get out of here.<br> I'm gone.<br> Let's get out of here.<br>","3 min 50 sec","34 Number Ones",2010-11-23,
380,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,380,"2018-12-05 09:17:59","It Must Be Love","I just dropped her off<br> I'm thinkin' oh what a night<br> I oughta be flying<br> But I'm sittin' here at this green light<br> I thought I was in control<br> Thought I knew where I wanted to go<br> She's got me turned inside out<br> I'm wondering what it's all about<br> Is she there in your dreams?<br> I don't know, I can't sleep<br> Is she breaking your heart?<br> Yeah, but isn't it sweet<br> Does she know how you feel?<br> It's right on the tip of my tongue<br> Are you walking on air?<br> Well, I'm sure feelin' tall<br> Does she trouble your mind?<br> It's no trouble at all<br> Well I don' t know, but something tells me<br> It must be love<br> I just missed my turn<br> Guess I'm not thinking straight<br> Oh, and what's with this car<br> It's driving me back to her place<br> I'm out here circling around<br> I've already covered this ground<br> These feelings just can't be denied<br> So what I am a trying to decide<br> Is she there in your dreams?<br> I don't know, I can't sleep<br> Is she breaking your heart?<br> Yeah, but isn't it sweet<br> Does she know how you feel?<br> It's right on the tip of my tongue<br> Are you walking on air?<br> Well, I'm sure feelin' tall<br> Does she trouble your mind?<br> It's no trouble at all<br> Well I don' t know, but something tells me<br> It must be love<br> (Musical Break)<br> Is she there in your dreams?<br> I don't know, I can't sleep<br> Is she breaking your heart?<br> Yeah, but isn't it sweet<br> Does she know how you feel?<br> It's right on the tip of my tongue<br> Are you walking on air?<br> Well, I'm sure feelin' tall<br> Does she trouble your mind?<br> It's no trouble at all<br> Well I don' t know, but something tells me<br> It must be love<br> I don't know but something tells me<br> Oh, I don't know but something tells me it must be love","3 min 32 sec","Big Hopes",1998-05-26,
381,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,381,"2018-12-05 09:18:04","I'll Go On Loving You","When I look into your soft green eyes<br> When I see your delicate body<br> Revealed to me as you slip off your dress<br> I'm reminded what I feel for you<br> Will remain strong and true<br> Long after the pleasures of the flesh<br> <br> Then I'll go on loving you <br> I'll go on loving you<br> I'll go on loving you<br> <br> Be it the wind or the rain<br> Or the moon up in the sky<br> The spin of the earth or the change of the tide<br> I don't know what brought us together<br> What strange forces of nature<br> Conspire to construct the present <br> From the past<br> <br> Then I'll go on loving you <br> I'll go on loving you<br> I'll go on loving you<br>","3 min 58 sec","High Mileage",1998,
382,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,382,"2018-11-21 03:43:35","Twenty One Twenty Three","Wounds for wounds<br> Stripes for stripes<br> Burning for burning<br> Twenty one twenty three<br> Carved into the mind of the oppressed<br> Before the strom of revolution<br> <br> Wounds for wounds<br> Stripes for stripes<br> Burning for burning<br> Twenty one twenty three<br>",,,,
383,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,383,"2018-11-21 03:43:45","In The Embrace Of Truth","I am not tempted by your paradise of lies<br> Never will I fester in the boels of decadence<br> Committed to nobility for a higher destiny<br> In the embrace of truth belongs my heart and soul<br> I walk the path of righteousness<br> <br> My quest for justice<br> Is enlightened by the blazing sun of harmony<br> I refuse to partake<br> I refuse to partake into man's craving for lechery<br> <br> A desire fueled by the flames of greed in this world<br> Mother Culture is a legacy of prejudices<br> Against non human animals<br> <br> Day of Apocalypse<br>",,,,
384,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,384,"2018-11-21 03:43:48","Harbinger Of Doom","I pray for justice to rain upon<br> The head of the sick and deranged<br> To clean the dark soul of man in a bath<br> Of redeeming water<br> Light shall pray for the corrupted seed of humanity<br> To open the door to salvation<br> To open the door to salvation<br> <br> The sword of love shall reign supreme<br> To extirp creation<br> From the clutches of the detroyer of life<br> Upon the head to inferno<br> <br> Man is the harbinger of doom<br> <br> The toot for mass destruction<br>",,,,
385,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,385,"2018-11-21 03:43:59","Within The Walls Of Babylon","Immersed in a sea of pain<br> Chained to a lifetime agony<br> Existence becomes a thorn stuck in the side of the innocents<br> Born different, destined to suffer<br> <br> A throne usurped by man for a Kingdom plagued with tyranny<br> Malicious, vile, merciless<br> <br> Modernity devours the children of earth disgraced<br> Before humanity's demented eyes<br> Driven by sickness civilization<br> Indulges in suicidal madness<br> <br> Within the walls of Babylon, wickedness is rampant<br> And snakes crawl under virgin skin<br> <br> I seek a moral elevation<br> To salvage hopes of paradise<br> No more cupidity but altruism to restore harmony<br> <br> Under a red sky of dying nature<br> Laments of the dead praise revolution<br> Tears of the victimized<br> Flow into a sea of despair<br>",,,,
386,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,386,"2018-11-21 03:44:08","Written In Black","Fallen angels try in agony anvist misery.<br> I hear the scream after borning of the land.<br> In the sand of destruction we die.<br> Punishement of the fools (x3)<br> <br> Memorized by gold we indulge in crime.<br> Creation riffles by man is written in black.<br> As tears come to my eyes.<br> I realize the fate of man is written in black by the hand of man.<br> <br> We embrace damnation with opens arms.<br> We embrace death with a smile on our face.<br> Written in black dark, sour, fate...<br> We plunge right into the end.<br> <br> What ever screams the earth.<br> Die as the sons of the earth.<br>",,,,
387,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,387,"2018-11-21 03:44:09","Built Upon The Graves","Emissaries of demise slit the defenseless<br> In an act of barbarity<br> Sharp knives give<br> The final embrace<br> In a pool of red<br> <br> Death tools forged in the flames of scorn<br> Non human animals die in the name of selfish ignorance<br> <br> Blood spilled for lust<br> In temples of terror<br> <br> Factory farms<br> Vivisection laboratories<br> Fur ranches<br> Slaughter houses<br> All replace concentration camps still injustice remains<br> End this evil empire built upon the graves of murdered<br> And devoured creatures<br> <br> Salvation I whisper thy name<br> And scream for liberation<br> <br> Consumption of lifeless bodies is a vote for genocide<br> <br> Genocide (x3)<br>",,,,
388,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,388,"2018-11-21 03:44:10","Day Of Apocalypse","""And there were angels who could not accept the lifting of man above them<br> And like lucifer rebelled against the armies of the loyal archangel Michael and there rose a second war in heaven""<br> <br> I hear the trumpets of the apocalypse<br> Announcing the end of man,<br> So please end<br> This exploitation<br> <br> Exploitation (x3)<br> <br> Thou shall not poison the earth<br> Essence of all existence for with her<br> We fall along<br> into the abyss of avidity<br> Sealing our destiny with a kiss of death<br> <br> Defense of innocent life<br> is my declaration<br> Retribution, humanity harvests destruction<br> Ad we have shown desolation<br> Desolation<br> <br> Vision of apocalypse complete devastation<br> Final Judgment falls upon us as we reap<br> the land<br> When mother earths life force depletes,<br> action must me taken to free the world from its sickness<br> Action for justice<br> leads to ... Freedom !<br> <br> Action for justice (x5)<br> <br> Action for justice<br> leads to ... Freedom !<br> <br> Scorched landscape burned to ashes<br> Original state of balance forever lost<br> Creation of nature is drowned into concrete<br> Oblivion embraces paradise<br> While helpless species die<br> <br> We forge this world into an hell<br> Industrial madness consumes Gaia<br> Witness the demise of life<br> Under the siege of inhumanity<br> Breathless mother helpless she dies<br>",,,,
389,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,389,"2018-11-21 03:44:12","The Darkest Crime","Poison runs throught the vein of life<br> Time's over, we walk into the land of destruction<br> Dead man walking in the eye of the storm,<br> thinking what went wrong<br> <br> Perpretator of the darkest crime<br> Violation of creation for a destiny held in the hands of desolation<br> Is this how it ends, in the flames ?<br> Destroyed by blindness, I don't want redemption to be gained throught fire<br> Dead man walks over the carcass of his life<br>",,,,
390,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,390,"2018-11-21 03:44:15","Behold The Face Of Death","I deep my fingers into a pool of blood<br> When slained bodies rot in the wake of progress<br> To write upon the forehead of the wicked race<br> <br> Behold the face of death, behold the face of man<br> Behold the face of death, killing with a smile<br> Behold the face of death, behold the face of man<br> Behold the face of death, slayer of it all<br> <br> Trapped in the game of the enemy<br> I see the devil in his eyes<br> Dealer of the apocalypse<br> Selling the end, sealing our fate<br> <br> Redeeming back what you remember<br> Redeeming back what you remember<br> <br> Redemption through final extinction<br> Our skin will burn as we have burned in the fire of atonemant<br> <br> Behold the face of death, behold the face of man<br> Behold the face of death, killing with a smile<br> Behold the face of death, behold the face of man<br> Behold the face of death, slayer of it all<br> <br> Our skin will burn as we have burned in the fire of atonemant<br>",,,,
391,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,391,"2018-11-21 03:44:23","One Standard One Ethic","In the mist of inferno, I seek salvation<br> Filth can't taint my allegiance for my heart<br> Holds the truth<br> <br> My heart and my mind<br> Worship discipline and filter right from wrong<br> <br> Purification<br> Sworn to justice to cast iniquities<br> Into the shadows of oblivion<br> <br> Untouched by the dirt of lust<br> One standard, one ethic<br> Redemption for all innocent life<br> One standard, one ethic<br> Reverance for the sentiment<br> Redemption for all innocent life<br>",,,,
392,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,392,"2018-11-21 03:44:33","From Heaven We Fall","I light a candle<br> On the tomb of the departed.<br> Sacrified, crucified<br> On the cross of ignorance.<br> (x2)<br> <br> In this callous world<br> Chased face the weak<br> For they shall be bled<br> Within than snow.<br> <br> Predators running to fullfil<br> A sadistic appetite driven by lust the fangs<br> Of manchred life to peace.<br> <br> I wake men freedom to blake enslavement and wash that shave away from the face of humanity.<br> Crucified on the cross of ignorance.<br> <br> Sacrified on the allar of greed<br> <br> ""I remember the First War. The way the sky burned, the faces of the angels destroyed. I saw a third of Heaven's legion banished and the creation of Hell. I stood with my brothers and watched Lucifer's Fall, but now my brothers are not brothers, and we have come here where we are mortal to steal the Dark Soul, not yet Lucifer's, to serve our Cause. I have always obeyed , but I never thought that War would happen again.""<br>",,,,
393,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,393,"2018-12-05 09:19:20","13th Hour","Tempted to be god<br> Reigning on the 13th hour<br> <br> Hearts are trembling<br> in these times of suffering<br> not all of us are strong<br> most are weak<br> <br> Falling pig after pig,<br> cow after cow,<br> army after army<br> learning values of life<br> only through fear<br> <br> With my enemies by my side<br> our end is near<br> <br> Stronger then our hate for each other<br> something keeps us bound one to another<br> <br> The walls of the room<br> are getting closer and closer<br> what's worse than slow death<br> <br> Ending in this evil place<br> will our soul make it further<br> sure not to heven<br> <br> Beasts running through ruins and flames<br> will make it on time<br> you won't heve to wait<br> no time to escape<br> it's to late<br> this sound you hear<br> means the end is near<br> <br> Pig after pig<br> cow after cow<br> army after army<br> bleed....<br>","4 min 13 sec","Arkangel Is Your Enemy",2008-06-13,
394,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,394,"2018-12-05 09:19:30","Paper Life","I, I can see cleary now<br> All the signs<br> I, I can see cleary my destiny<br> <br> In my life in your life there no words<br> Only papers<br> <br> I don't wanna die<br> Before i break your f**kin rules<br> In my heart i feel<br> That i can be forever real<br> <br> In may life n your life<br> There's a fight<br> Inside out<br> <br> Talking:<br> This is a new computer that made your life easy<br> So easy so easy like break a paper that's the perfect solution for you no more papers in your way<br> <br> I am in rage<br> Against the empire of numbers<br> In my heart i feel<br> That i can be forever real<br> <br> Talking:<br> We have a dangerous virus infect process is too fast, international scientist said today that this new<br>","3 min 11 sec","Hard Times",2013-04-27,
395,7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A,395,"2018-12-05 09:19:38","Fearful Eyes","Deep in my soul... fighting hard<br> Fearful eyes that i regard<br> Feeding the deads, nothing to lose just my<br> Lonleyness i'd like to abuse ... now!<br> <br> My fearful eyes I regard<br> The last to go when sorrows grow<br> <br> I feel hate deep in my soul<br> Fear tonight, good night to die<br> <br> Breaking the rules, no respect<br> Not knowing what I should expect<br> So much I heard 'bout life in hell<br> No will to suffer, so I hope I'll burn well<br> <br> freakshow in a dead man's mind<br> not hard to find<br> see the actors pray, pray for voilence<br> see the creature cry, cry for silence<br> <br> Last chapter in the book of life<br> The pages are cut by my own knife<br> Don't care what you said, never thought I was wise<br> Tears of blood cried by fearful eyes<br> <br> My fearful eyes I regard<br> The last to go when sorrows grow<br> <br> I feel hate deep in my soul<br> Fear tonight, good night to die<br> <br> My fearful eyes I regard<br> The last to go when sorrows grow<br> <br> I feel hate deep in my soul<br> Fear tonight, good night to die<br> <br> Fearful Eyes!<br>",,,,
396,8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A,396,"2018-12-05 09:19:55","Down In A Hole","Standing in the window with his tongue hanging out<br> Like the king of something evil in a year-long drought<br> With a dirty white suit, a big white hat<br> A bullet in his pocket, no matter where he's at<br> He's trouble, but ain't we all?<br> Trouble, but ain't we all?<br> <br> His daughter was a looker but five'll get you ten<br> He dressed her like a hooker and she smelled like sin<br> She had a rag top car, she made good grades<br> She didn't like her daddy 'cause he wouldn't let her date<br> She was trouble, but ain't we all?<br> Trouble, but ain't we all?<br> <br> Don't work for him boy, it's like selling your soul<br> He?ll turn his back and leave you way down in a hole<br> His daddy wasn't a good man, he owned most of the town<br> He bought up all the farmland and tore up all the ground<br> <br> He covered up the county with stone and creosote<br> Came to football games in a new fur coat<br> Had a real big wife, a real big grin<br> He gave thanks to Jesus for the shape that he was in<br> He was trouble, oh but ain't we all?<br> He was trouble, but ain't we all?<br> <br> Big sign on the roadside, telling me how to live<br> A couple things that he done, real hard to forgive<br> So don't work for him, boy, it's like selling your soul<br> He'll walk away and he'll leave you way down in a hole","4 min 20 sec","Sirens of the Ditch",2007-07-10,
397,8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A,397,"2018-12-05 09:20:02","Got Me Wrong","Verse One<br> What kind of stereotype did you expect me to be?<br> 'Cause you got me so wrong, yes you got me so wrong<br> 'Cause I know what you thought the first time you looked at me<br> 'Cause you got me so wrong, yes you got me so wrong<br> <br> Pre Chorus<br> So let me know<br> How you thought that this would go<br> What you thought I'd do<br> When I first met you<br> <br> Chorus<br> Am I what you thought I'd be<br> The first time you looked at me<br> No, I know, I know you're misdirected<br> And I guess you got me wrong<br> I've been saying all along<br> I'm so much more than you expected, oh<br> <br> Hook<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> <br> Verse Two<br> So now that you know I'm not what you perceived<br> 'Cause you got me so wrong, yes you got me so wrong<br> Will you be less quick to judge based on what you believed?<br> 'Cause you got me so wrong, yes you got me so wrong<br> <br> Pre Chorus<br> So let me know<br> How you thought that this would go<br> What you thought I'd say<br> When you first met me<br> <br> Chorus<br> Am I what you thought I'd be<br> The first time you looked at me<br> No, I know, I know you're misdirected<br> And I guess you got me wrong<br> I've been saying all along<br> I'm so much more than you expected, oh<br> <br> Hook<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> <br> Bridge<br> Yet another misconception<br> To add to my list(my list)<br> It was never my intention<br> For it to end like this, woah<br> <br> Chorus<br> Am I what you thought I'd be<br> The first time you looked at me<br> No, I know, I know you're misdirected<br> And I guess you got me wrong<br> I've been saying all along<br> I'm so much more than you expected, oh<br> <br> Chorus<br> Am I what you thought I'd be<br> The first time you looked at me<br> No, I know, I know you're misdirected<br> And I guess you got me wrong<br> I've been saying all along<br> I'm so much more than you expected, oh<br> <br> Hook<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> Guess you got me wrong<br> Guess you, guess you got me wrong<br> <br> Outro<br> I've been saying all along<br> I'm so much more than you expected, oh<br>",,,,
398,8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A,398,"2018-12-05 09:20:06","Your Decision","You wanna speak up and say I don't agree<br> But in the end you don't say a word<br> You wanna be able to just walk away<br> But in the end you do as the rest<br> You wanna say no when the joint goes around<br> But in the end you're high as a bird<br> You wanna be sober you don't wanna drink<br> But it ends up with you being drunk<br> <br> You gotta make your choice<br> Will you give your opinion or follow the stream<br> Will you ever raise your voice<br> Or will you do as they say and agree<br> <br> You think you're alone that there's no one who cares<br> But maybe there's someone like you<br> It's like being on a train running faster<br> And no one is pulling the brake<br> You wanna be able to stop and get of<br> But the speed is much to high<br> You're afraid of being alone on your own<br> But maybe it's worth taking the shot<br> <br> You gotta make your choice<br> Will you give your opinion or follow the stream<br> Will you ever raise your voice<br> Or will you do as they say and agree<br>",,,,
399,8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A,399,"2018-11-21 03:45:12","Sufragette City","Hey man, oh leave me alone, you know<br> Hey man, oh Henry, get off the phone, I gotta<br> Hey man, I gotta straighten my face<br> This mellow thighed chick just put my spine out of place<br> Hey man, my schooldays insane<br> Hey man, my work's down the drain<br> Ain't good, well she's a total blam-blam<br> She said she had to squeeze it but she... and then she...<br> Don't lean on me man, 'cause you can't afford the ticket<br> Back to Suffragette City<br> Don't lean on me man,<br> 'Cause you ain't got time to check it<br> You know my Suffragette City<br> Is outta sight... ooo, it's all right<br> Hey man, oh leave me alone, go away<br> Hey man, I can't take much this time, no way<br> Hey man, hey droogie don't crash here<br> There's only room for one and here she comes, here she comes<br> Don't lean on me man, 'cause you can't afford the ticket<br> Back to Suffragette City<br> Don't lean on me man,<br> 'Cause you ain't got time to check it<br> You know my Suffragette City<br> Is outta sight... wow it's all right<br> Don't lean on me man, 'cause you can't afford the ticket<br> Back to Suffragette City<br> Don't lean on me man,<br> 'Cause you ain't got time to check it<br> You know my Suffragette City<br> Is outta sight... ooo, it's all right<br> Suffragette City<br> Suffragette City<br> Suffragette City<br> Suffragette City...<br> Aaaaaah Wham Bam Thank you Ma'am!<br> Suffragette City <br> Back in Suffragette City<br> Way down in Suffragette City<br> Back in Suffragette City<br> Doo wah! Suffragette City<br> Woo Hah! Suffragette City<br> Way down in Suffragette City<br> Suffragette City... Suffragette...<br>",,,,
400,8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A,400,"2018-12-05 09:37:20",Sunshine,"He is down on bended knee And that's all very well Like to live with you someday I think that would be swell I love the way you kicked my face in Then left me for dead Like to be the only person Pissing in my head And she brings me sunshine She brings me sunshine Thank you kindly leave now Would you kindly go away Take your worn out Y-fronts And those ones that have gone grey I don't care much for parasitic life-forms anyway Go now please and Close the door behind you On the way Seems so very clearly now The mess was in my head She likes the things that I like And to laze around in bed Suddenly it seems to me I made my face go red She brings me sunshine<br>","3 min 26 sec","My Big Hero",1998-07-21,
