used_car_x_vehicle_overview.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url,vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
207,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
199,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,199,"2017-12-03 21:10:50",Trim,"Automatic with Premium Package"
200,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,200,"2017-12-03 21:10:50","Exterior Color",Blue
201,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,201,"2017-12-03 21:10:50","Interior Color",Gray
202,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,202,"2017-12-03 21:10:50",Mileage,"154,000"
203,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,203,"2017-12-03 21:10:50",MPG,"20 cty / 28 hwy"
204,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,204,"2017-12-03 21:10:50",Transmission,"4-speed Automatic w/OD,"
205,26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,51047/51/00/19UYA2253WL010051/G77BQMQMQFHKA4ROZEFQIFMEDI-600.jpg,205,"2017-12-03 21:10:50",Engine,"Gas V6 3.0L"
209,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,2,"2017-12-03 21:07:25","Exterior Color",Green
210,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,3,"2017-12-03 21:07:25","Interior Color",N/A
215,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
216,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
208,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,199,"2017-12-03 21:10:50",Trim,"Automatic with Premium Package"
213,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,204,"2017-12-03 21:10:50",Transmission,"4-speed Automatic w/OD,"
211,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,211,"2017-12-03 21:10:58",Mileage,"179,705"
212,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,212,"2017-12-03 21:10:58",MPG,"23 cty / 29 hwy"
214,27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,76961/99/52/19UYA3256WL005299/CO6Y3IFYJ2UCHQ5LZ554U5NJU4-600.jpg,214,"2017-12-03 21:10:58",Engine,"Gas I4 2.3L"
224,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
219,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,12,"2017-12-03 21:07:39","Interior Color",Black
225,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,18,"2017-12-03 21:07:39","Fuel Type",
218,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,29,"2017-12-03 21:07:43","Exterior Color",Black
217,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,199,"2017-12-03 21:10:50",Trim,"Automatic with Premium Package"
221,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,203,"2017-12-03 21:10:50",MPG,"20 cty / 28 hwy"
222,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,204,"2017-12-03 21:10:50",Transmission,"4-speed Automatic w/OD,"
223,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,205,"2017-12-03 21:10:50",Engine,"Gas V6 3.0L"
220,28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,17865/24/76/19UYA2259WL007624/ESTYQQYBLIUOK5YCCBYSQA3M6M-600.jpg,220,"2017-12-03 21:11:03",Mileage,"184,000"
