image.id,image.ts,yiqi_chanpin.id,yiqi_chanpin.ts,yiqi_chanpin.title,yiqi_chanpin.pinpai,yiqi_chanpin.xinghao,yiqi_chanpin.chandi,yiqi_chanpin.gongsi,yiqi_chanpin.chanpin_xiangqing,yiqi_chanpin.gongsi_dianhua,yiqi_chanpin.zhuying_chanpin,yiqi_chanpin.baojia,yiqi_chanpin.guanzhudu,yiqi_chanpin.biaoqian,yiqi_chanpin.yingyong_lingyu,yiqi_chanpin.epc_kongzhi,yiqi_chanpin.yiqi_zhonglei,yiqi_chanpin.chanpin_youshi
79,"2018-10-14 22:15:58",67,"2018-10-14 22:15:58","赛默飞 Ultimate3000 DGLC双三元梯度液相色谱仪",赛默飞世尔,"Ultimate3000 DGLC",美国,赛默飞世尔科技（中国）有限公司,"　　技术参数：　　溶剂架　　● 在线真空脱气　　● 三种溶剂可选　　● 六个通道　　泵　　● 两套双三元梯度泵　　● 可选生物兼容钛系统可选择　　● X2分析型;钛系统 X  2分析型(生物兼容)　　● X2微流量型;钛系统 X  2微流量型(生物兼容)　　● X2纳升流量型;钛系统 X  2纳升流量型(生物兼容)　　紫外检测器　　● 双灯设计(氘灯和钨灯)，波长范围(190-900nm)　　● 噪音低(<±2.5uAU)　　● 漂移小(<0.1mAU/h)　　荧光检测器　　● 激发/发射波长范围 ：200–900 nm　　● 波长精度：±2nm　　● 波长重现性：±0.2nm　　● 带独立控制面板　　自动进样器　　● 双梯度系统共享 (具有非常好的经济性)　　● 转盘式设计，故障低　　● 进样精度高　　● 具备外针清洗功能，交叉污染最低<0.005%　　● 进样周期15秒　　柱温箱　　● 采用大面积半导体控温技术，控温快速高效　　● 控温范围(5-85℃)　　● 温度稳定性(<± 0.1℃)　　Chromeleon®变色龙色谱工作站　　● 出色的双梯度液相系统管理功能　　● 可自动生成双梯度分析方法、在线固相萃取方法　　● 并联方式时软件可提供双系统分别控制能力　　● 软件管理自动进样器共享，可同时运行不同应用程序下的两套样品　　● 带数据库功能　　● 可控制多家公司的色谱产品　　● 全自动跟踪所有临界参数并在干扰和错误发生时提示用户　　● 个性化报告　　产品特点：　　双梯度泵系列(DGLC)提高了HPLC的分辨率、灵敏度、速度、精度和可靠性;　　通过双三元梯度泵串联和并联运行，工作能力可获得100%的提高;　　在线净化SPE-LC可用于全自动样品制备和分析;　　2D-LC可用于复杂样品的分离;　　选择钛系统可以满足生物样品的分析。　　戴安双三元梯度系统在一个仪器箱内放置两套三元梯度泵，通过共用自动进样器、柱温箱、软件和电脑达到两套分析系统的功能，两套泵可以并联或串联使用，无论流速范围是常规分析(10ml/min)、微量分析(2.5ml/min)还是纳升级分析(50nl/min)，双三元梯度泵均可满足需要。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,177,液相色谱仪,,,在线,
80,"2018-10-14 22:15:59",68,"2018-10-14 22:15:59","赛默飞UltiMate 3000 BioRS生物兼容快速分析液相色谱仪",赛默飞世尔,"UltiMate 3000 BioRS",德国,赛默飞世尔科技（中国）有限公司,"　　创新点　　1 高达200HZ采集频率的多款检测器，可满足任何超快速分离所需要的数据点要求;　　2 生物惰性材质的Viper手拧适配装置，提升了使用色谱使用体验，杜绝了色谱漏液带来的苦恼;　　3 智能质谱接口软件系统，可无缝联接多家厂商质谱产品;　　流速范围:0.001-8.000ml/min　　最大耐压:1034 bar　　进样范围:0.01-100ul，可拓展至500ul　　样品数量:120位2ml+15个10ml，　　兼容孔板温控范围:5-110摄氏度　　波长范围:190-900nm(VWD)　　采集频率:200Hz　　产品简介　　优势推动Bio UHPLC超越反相　　赛默飞UltiMate? 3000生物兼容快速分离系统(BioRS)在UHPLC分离中能够完美地匹配生物分子分离过程中各种色谱模式的要求。这种系统超越了反相UHPLC：是真正的Bio UHPLC。　　高分离度Bio UHPLC　　Ultimate 3000 BioRS系统以UltiMate 3000快速分离技术为依托，可以满足生物样品在高分离度生物UHPLC色谱柱上分离所需要的高压要求。这种先进技术结合生物兼容性的低扩散流路，可为复杂样品如蛋白质、多肽、生物治疗药物等的分析提供最高的峰容量和最高的灵敏度。赛默飞Viper?手拧接头技术以几乎零死体积的最优性能，确保了稳定的系统连接。对于肽谱、单克隆抗体的电荷变异体分析、多糖分析，或是核酸分析，UltiMate 3000 BioRS系统能满足任何生物分子色谱分离分析的高要求。　　随时随地信赖您的生物色谱分析结果　　这一系统可在苛刻的溶剂条件下，可靠、稳定地进行生物色谱分析。整个流路系统(泵、自动进样器、柱温箱和检测器)均为耐腐蚀材料，减少了分析物与管路内部表面相互作用的风险，延长了特殊功能生物色谱柱的寿命，即使在高盐或极端pH条件下也是如此。　　最高的效率及灵活性　　UltiMate 3000 BioRS系统在高流速条件下仍然能够达到最佳分离，同时保持最高分离度：　　压力上限达到1000 Bar(15,000psi)　　最高流速达8mL/min　　进样周期短 (<20 sec)　　柱温范围宽(5℃-110℃)　　超快的数据采集和处理(最高达200 Hz)　　与传统的生物色谱分析相比， UltiMate 3000 BioRS系统能够实现更快的梯度变化和更短的运行时间。其结果大大提高了典型模式下如离子交换色谱(IEC)、反相(RP)色谱和亲水作用(HILIC)色谱的样品通量。　　与质谱的无缝连接　　从使用赛默飞离子阱、三重四极杆、高分辨率Q Exactive?和Exactive Plus质谱仪进行常规的定量或定性分析，到使用赛默飞Orbitrap?组合质谱仪完成复杂的研究，基于UHPLC+ 理念的UltiMate 3000BioRS系统都能够提供无缝连接。　　多功能部件实现可扩展分离　　一套能满足您各种分析应用的仪器系统UltiMate 3000 BioRS系统通过充分利用RSLC技术及其本身的宽流速-压力范围，能够出色地支持各类广泛的分离应用：不论是开发、鉴定，还是质量控制(QC)，都可在任何状态下表征分子的特性。　　生物兼容性的溶剂传输　　以生物兼容性RS泵系列为核心的UltiMate 3000 BioRS系统是先进生物色谱分离的最佳选择：　　压力上限达到1000 Bar(15,000 psi)　　二元、四元和双三元梯度溶剂传输　　诸如串联或并联LC的高效解决方案　　BioRS泵能够为快速和超高分辨率的(生物)应用提供最先进的性能，即使是在高盐和强酸强碱条件下也是如此。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,166,液相色谱仪,,,在线,
81,"2018-10-14 22:16:03",69,"2018-10-14 22:16:03","赛默飞Prelude SPLC全自动样品前处理及液相色谱仪",赛默飞世尔,Prelude,美国,赛默飞世尔科技（中国）有限公司,"Thermo ScientificTM Prelude SPLCTM全自动样品前处理及液相色谱系统专为提高MS的效率、产率和分析通量而设计。通过一个MS实现与多个LC通道相连，使质谱仪分析效率成倍提高。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,160,液相色谱仪,,,在线,
82,"2018-10-14 22:16:07",70,"2018-10-14 22:16:07","赛默飞 Vanquish™ UHPLC超高效液相色谱系统",赛默飞世尔,Vanquish,美国,赛默飞世尔科技（中国）有限公司,"　　Vanquish 系统引领了色谱领域又一次革命性变革，同时谱写了高端UHPLC的新篇章，在Pittcon 2015上，更是以年度最佳分离产品一举拿下“科学家选择奖”。 该系统不论是单独使用还是与最新的质谱仪联用都具有更高的性能、生产率和易用性。其设计以色谱柱和用户为中心，系统耐压22,000 psi，整机兼具一体式系统的耐用性和模块化系统的灵活性，便于维修，是赛默飞所有知识和热情的结晶，能够满足色谱工作者对于高端UHPLC的分析需求。值得一提的是，Vanquish系统的高度比原有的模块化系统降低了25%，从而更加方便亚洲人的操作。此外，Vanquish UHPLC 系统还是一套整合的、完全生物兼容的系统。　　★ 更强的分离能力，泵耐压1500 bar (22,000 psi) ，流速高达5 mL/min　　★ 更精准的样品操作，最多可以加载 23 块多孔板，高达 8832 份样品　　★ 更有效地控制分离，2 种温控模式，拥有主动式预加热功能　　★ 更灵敏地进行检测，使用LightPipe 技术，扩散更小",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1387,,,,在线,
83,"2018-10-14 22:16:10",71,"2018-10-14 22:16:10","赛默飞 Corona Veo 电雾式检测器",赛默飞世尔,"Corona Veo",美国,赛默飞世尔科技（中国）有限公司,"　　分析物检测难题　　所有单一液相色谱(LC)检测器均无法提供理想的结果。通常，一种分析物的响应会比另一种分析物更高或根本没响应。最理想的情况是能够准确测量各种各样的分析物，并得到一致的响应。赛默飞电雾式检测技术(CAD)是一种可改变您对每个样品检测方式的革命性技术。不论是何种化学结构，这种技术均可对不同组分提供一致的响应，并在更宽的动态范围内表现出更强的灵敏度。呈现隐藏的峰　　在从离子到蛋白质等很宽的分析物范围内，面积百分比的响应准确、一致。由于电雾式检测器具有在分析和研发方面所需要的灵活性和高性能，也具有工厂QC/QA所要求的操作简单和系统稳定的特点，所以电雾式检测器可应用于药物(大分子、小分子)、生物燃料、食品饮料、特种化学品和聚合物的分析。电雾式检测器为研发和常规分析开创了新的机会——是各实验室理想的检测器。　　电雾式检测技术提供与样品中分析物含量成正比的信号。这些信号源自对以扩散方式转移至　　分析物颗粒表面的电离氮分子所产生的电荷的测量。该技术可量化吸引该电荷的分析物颗粒，包括不能电离发色团或不含发色团的颗粒。不论分析物是何种结构，结果均为准确且一致的响应。采用电雾式检测技术，您可测量任何非挥发性和大部分半挥发性分析物。　　认识电雾式检测技术　　赛默飞 Corona? Veo? 检测器提高了性能并拓展了电雾式检测技术的优点。Corona Veo电雾式检测器综合了电雾式检测技术(CAD)的所有益处，可用于超高效液相色谱(UHPLC)的高速和高分辨分离，并改善了微流液相色谱低流速时的性能。该检测器拓宽了使用液相色谱条件的范围，以利于采用最先进的色谱柱技术。　　? 操作简单、直观　　? 增强的线性动态范围　　? 亚纳克灵敏度　　? 扩展了流速范围，优化的流速范围为0.01~2.0 mL/min　　Corona Veo电雾式检测器采用先进的共轴雾化器设计，便于使用更多种类的流体和洗脱液：　　? 方便使用，正常运行时间最大化　　? 优化了微流液相色谱流速　　? 设计用于简单的毛细管接头　　电雾式检测技术之演变　　Corona Veo电雾式检测器可整合到任何制造商提供的任何液相色谱系统上，不论是HPLC还是UHPLC。其结构坚固、可以堆叠，因此可放置在系统内任何位置。其还可为赛默飞Chromeleon?变色龙色谱数据系统(CDS)及其他如ChemStation?、EZChrom?、OpenLab?和Empower? 2、3等软件提供软件驱动器。　　UltiMate 解决方案　　Corona Veo电雾式检测器与赛默飞UltiMate? 3000液相色谱系统结合使用，即使在无法提供标准品的情况下，也可为获取相对分析物浓度的近似值提供理想的解决方案。通过与紫外检测器或质谱(MS)配对、提供正交互补解决方案，可拓宽检测可能性的范围。该方法也可使一次分析运行所获得的化合物数据数量最大化。　　易与任何液相色谱系统轻松整合　　新型生物惰性1/32 ”毛细管Thermo Scientific? Dionex? Viper?接头系统可在高达1250 bar以内的任何流速下为任何色谱柱提供真正零死体积的连接。Viper设计可确保轻松　　将任何液相色谱系统的所有液流接引至Corona Veo电雾式检测器。　　灵活检测多种分析物　　电雾式检测技术是一种理想的液相色谱检测技术，无需复杂的优化，即可提供可预测的结果。有助于迅速生成数据。该检测器适用于从基础研究到质量控制等多方面的应用。　　脂类　　脂类包括脂肪与油，含有各种结构特性的分子，可在很多产品和产业中找到。使用传统检测技术通常难以表征这些脂类。由于电喷雾检测技术所作出的响应与结构无关，因而成为脂类分析的有效工具。　　药物制品表征　　采用高效液相色谱-亲水作用液相色谱(HPLC-HILIC)和Corona Veo电雾式检测器可同时分析反离子及其母体化合物。该方法有助于加速选择最终产品配方。　　灵活检测多种分析物　　工业水处理　　聚丙烯酸是一种可生物降解的水溶性聚合物，同时也是一种有毒试剂，可在循环水系统中用作防结垢抑制剂。其含量较低时，采用标准方法难以辨别。以下图例显示的是通过CAD法对含量较低的聚丙烯酸的检测情况。　　糖类　　采用高效液相色谱-示差折光检测法(HPLC-RI)或高效阴离子交换色谱与脉冲安培检测法(HPAE-PAD)进行的糖类分析，仅限于等度法，需要采用专门的仪器和复杂的方法。Corona Veo电雾式检测器提供了在任何液相色谱系统上进行分离的反相梯度和HILIC模式的灵活性，并且稀释和进样操作简单。　　幂函数法——线性化增强　　当采用电雾式检测技术时，幂函数法(Power Function)可提供多种好处。使用该内置功能可提供色谱分析中未分辨组分的定量结果，并简化校正曲线，以改进质量平衡测定",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1200,,,,在线,
84,"2018-10-14 22:16:14",72,"2018-10-14 22:16:14","赛默飞UltiMate® 3000 BioRS生物兼容快速分离系统",赛默飞世尔,"UltiMate® 3000 BioRS",美国,赛默飞世尔科技（中国）有限公司,"　　优势推动Bio UHPLC超越反相　　赛默飞UltiMate? 3000生物兼容快速分离系统(BioRS)在UHPLC分离中能够完美地匹配生物分子分离过程中各种色谱模式的要求。这种系统超越了反相UHPLC：是真正的Bio UHPLC。　　高分离度Bio UHPLC　　Ultimate 3000 BioRS系统以UltiMate 3000快速分离技术为依托，可以满足生物样品在高分离度生物UHPLC色谱柱上分离所需要的高压要求。这种先进技术结合生物兼容性的低扩散流路，可为复杂样品如蛋白质、多肽、生物治疗药物等的分析提供最高的峰容量和最高的灵敏度。赛默飞Viper?手拧接头技术以几乎零死体积的最优性能，确保了稳定的系统连接。对于肽谱、单克隆抗体的电荷变异体分析、多糖分析，或是核酸分析，UltiMate 3000 BioRS系统能满足任何生物分子色谱分离分析的高要求。　　随时随地信赖您的生物色谱分析结果　　这一系统可在苛刻的溶剂条件下，可靠、稳定地进行生物色谱分析。整个流路系统(泵、自动进样器、柱温箱和检测器)均为耐腐蚀材料，减少了分析物与管路内部表面相互作用的风险，延长了特殊功能生物色谱柱的寿命，即使在高盐或极端pH条件下也是如此。　　最高的效率及灵活性　　UltiMate 3000 BioRS系统在高流速条件下仍然能够达到最佳分离，同时保持最高分离度：　　? 压力上限达到1000 Bar(15,000psi)　　? 最高流速达8mL/min　　? 进样周期短 (<20 sec)　　? 柱温范围宽(5℃-110℃)　　? 超快的数据采集和处理(最高达200 Hz)　　与传统的生物色谱分析相比， UltiMate 3000 BioRS系统能够实现更快的梯度变化和更短的运行时间。其结果大大提高了典型模式下如离子交换色谱(IEC)、反相(RP)色谱和亲水作用(HILIC)色谱的样品通量。　　与质谱的无缝连接　　从使用赛默飞离子阱、三重四极杆、高分辨率Q Exactive?和Exactive Plus质谱仪进行常规的定量或定性分析，到使用赛默飞Orbitrap?组合质谱仪完成复杂的研究，基于UHPLC+ 理念的UltiMate 3000BioRS系统都能够提供无缝连接。　　多功能部件实现可扩展分离　　一套能满足您各种分析应用的仪器系统UltiMate 3000 BioRS系统通过充分利用RSLC技术及其本身的宽流速-压力范围，能够出色地支持各类广泛的分离应用：不论是开发、鉴定，还是质量控制(QC)，都可在任何状态下表征分子的特性。　　生物兼容性的溶剂传输　　以生物兼容性RS泵系列为核心的UltiMate 3000 BioRS系统是先进生物色谱分离的最佳选择：　　? 压力上限达到1000 Bar(15,000 psi)　　? 二元、四元和双三元梯度溶剂传输　　? 诸如串联或并联LC的高效解决方案　　BioRS泵能够为快速和超高分辨率的(生物)应用提供最先进的性能，即使是在高盐和强酸强碱条件下也是如此。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1378,,,,在线,
85,"2018-10-14 22:16:17",73,"2018-10-14 22:16:17",赛默飞优谱佳UHPLC+高效液相色谱系统,赛默飞世尔,UHPLC+,美国,赛默飞世尔科技（中国）有限公司,"　　众所周知，超快速液相(UHPLC)具有很多优势：它有着更快的分析速度，更好的分离度，更低的运行成本。 超快速液相在近五年中日益完善，功能日趋强大，但居高不下的价格让很多普通液相使用者望而却步。现在，赛默飞(原戴安品牌)新推出的UHPLC+系统彻底打破了这一局面：使用者仅以普通液相的价格就能获得超高效液相色谱的功能。戴安已在超高效液相领域研究多年，是目前屈指可数的有能力为所有HPLC使用者提供超快速液相兼容性的公司。　　• UHPLC+设计理念贯穿纳升液相、常规液相和快速液相整个范围　　• 基础型和标准分析型系统的最大压力创立了高效液相的新标准—620bar　　• 双三元液相系统—为常规分析设计，增加产率并拓展色谱分析技术应用范围　　• 变色龙色谱软件—智能化、专业化、人性化　　• Viper和nanoViper接头系统—可手动安装拆卸，适应超快速液相范围并保证零死体积。　　RSLCnano系统　　• 提供20 nL/min到50 μL/min的纳升/毛细管/微升流速范围　　• 柱最高耐压可达800bar　　• 连续直流输送　　• 上样泵可提供从10 μL/min到2.5 mL/min的流速　　RSLC系统　　• 二元或四元系统都可用于超快速液相和常规液相的应用　　• 更广的压力 — 流速范围兼容超快速、超高分离度的分析应用　　• 系统最高耐压1000bar　　• 可提供高效双三元RSLC系统　　标准分析型系统　　• 为常规液相应用提供最佳性能和可靠性　　• 620bar耐压和100Hz的数据采集频率均兼容超快速液相应用　　• 可根据不同应用灵活配置　　• 最高流速可达10mL/min，满足全方位应用需求　　基础型系统　　• 满足常规应用需求且更加耐用　　• 分析结果一致可靠　　• 提供620bar耐压和高达100Hz数据采集频率，全面兼容UHPLC应用　　• 自动进样器与柱温箱整合，可提供样品和色谱柱温控功能　　检测器选项　　• 提供多种光学检测器选择-紫外/可见，荧光和示差折光检测器　　• 创新型Corona通用电喷雾式检测器　　• 高灵敏度库仑电化学检测器　　• 支持AB、布鲁克和热电质谱检测器　　软件与备件　　• 变色龙软件—直观的仪器控制，先进的数据处理　　• D-Library数据库提供应用搜索支持　　• Viper与nanoViper手旋接头系统，真正零死体积，简化安装拆卸过程　　• 色谱柱加工制造—包括整体柱技术和先进的多基质键合技术　　UltiMate® 3000 RSLCnano 系统　　目前，RSLCnano系统研发的重点是提高样品通量。UltiMate® 3000 RSLCnano系统采用稳定、连续的直流输送方式，可实现样品的不间断分析。UltiMate® 3000 RSLCnano系统流速-压力范围广，即使在纳升级别针对最复杂的酶解肽段样品时，仍可保证最高的分离度和最快的分析要求。是唯一可以同时满足分离速度、分离能力和灵敏度高要求的系统。涵盖纳升、毛细管和微流水平的分离能力以及强大的双梯度泵为使用者提供了良好的灵活性。UltiMate® 3000RSLCnano支持更高水平工作流程，如自动化离线二维分离 (该技术采用了双泵、双切换阀以及自动进样器的微量组分收集功能)。　　UltiMate® 3000 RSLC系统　　RSLC系统将HPLC推向了高性能、高灵活性的新境界。精密的设备、先进的数据处理和优质化学试剂可从容应对所有色谱性能挑战。UltiMate® 3000 RSLC可选择二元、四元以及双三元泵，提供了行业内最大程度的灵活性，可用于常规液相和超快速液相等大量应用。UltiMate® 3000双三元RSLC系统可为我们带来超高的样品处理量和先进便捷的样品自动化处理功能。多维LC具　　有极佳的选择性和分离度，超快速液相和常规液相应用之间的自动切换更增加了仪器的使用频率。配合变色龙软件可为您的实验检测带来无限可能!　　标准分析型系统　　HPLC是色谱实验室中最基础的工具。但根据应用的不同，对系统功能的要求会有很大差别。UltiMate® 3000标准分析型系统专门设计用来满足当前应用需要和未来挑战。可支持所有常规应用并兼容超快速的功能，让超快速液相不再遥不可及。　　双三元在线SPE技术分析生物体液样品　　UltiMate® 3000双三元系统灵活性强，可明显增加样品处理量，并带来先进的自动化处理技术：　　• 并联和串联LC带来2倍的样品处理量　　• 可实现两个应用间的自动切换，简捷方便　　• 在线SPE-LC可实现样品的在线富集和预分离　　• 完全兼容超快速液相性能，可减少运行时间并获得更好的分离效果　　基础自动型系统　　基础自动型液相系统是进行常规应用的最佳选择：其可靠性高，灵活性强，同时也完全兼容超快速液相。ACC-3000自动进样器柱温箱整合部件是该系统的核心部分，将进样器与功能强大的柱温箱融为一体。　　• 完全满足常规检测需求，更经济　　• 620bar的耐压能力和高达100Hz的数据采集率保证了超快速液相兼容性　　• 关键连接点减少从而减少了易损部件　　• 可选择多种检测器　　自动进样器与柱温箱单元　　UltiMate® 3000自动进样器为进样的可靠性、准确度和精密度提供全方位保障，从纳升到毫升级别均可达到极低的交叉污染率。馏分收集器包含简单样品收集和高端收集-再进样过程(例如自动化离线二维液相应用)。　　光学检测器　　UltiMate® 3000光学检测器包含紫外-可见吸收、荧光、示差和蒸发光散射检测器，满足不同分析的检测需要。高数据采集频率、多波长检测和3D紫外光谱可很好的兼容超快速液相，更好的满足分析和分离要求。　　电喷雾式检测器　　Corona电喷雾式检测器(CAD)是一款通用型检测器，可检测任何非挥发性和部分半挥发性物质，并能兼容梯度。C o r o n a Ul t r a 提供高达100Hz的数据采集率，能完全兼容UHPLC的应用。Corona CAD是常规HPLC系统的理想选择。　　库仑电化学检测器　　Coulochem® III电化学检测器用于可氧化还原物质的分析。它的安培、库伦、脉冲安培检测和循环伏安法都有着出众的检测效果。随着高灵敏度6011双电极电化学检测器同时推出的高效库伦分析池，可与超快速液相全面兼容。　　质谱检测器　　MSQ Plus是目前市面上最小型、最灵敏的四极杆质谱检测器，可使用变色龙软件支持。另外，戴安公司液相色谱也可连接其它质谱，通过DCMSLINK™插件，可由质谱软件X c a l i b u r( T h e r mo F i s h e r Scientific),Analyst®(AB Sciex)和 HyStar™(Bruker Daltonics)来进行仪器控制。　　首创的通用型接头系统　　使用Viper和nanoViper接头系统可避免使用常规接头带来的种种问题，完美的连接保证最佳的色谱性能。　　• 零死体积，耐高压，手动安装拆卸。可用于纳升/毛细管，微流和分析型液相系统　　• 兼容各种类型和品牌的阀及色谱柱　　• 同样兼容不锈钢流路和石英毛细管　　所有RSLC和双三元系统都配有创新的Viper连接系统，让您拥有最佳，最便捷的液相系统。NanoViper 接头是RSLCnano系统和Acclaim PepMapRSLC纳升色谱柱的标准附件。　　功能强大的色谱管理软件　　戴安公司变色龙 7 色谱管理软件拥有众多智能化功能，可简化操作，轻松满足操作者需求。精心设计的人性化用户界面可引导使用者高效地进行序列方法的建立以及数据处理。使用革命性的eWorkflow功能，只需几步选择操作就能得到完整的样品序列与分析方案。　　变色龙软件强大的数据分析功能保证了整个数据显示、解析和报告过程的高效准确。从样品到最终检测结果—变色龙7软件将此过程大大简化，提高了工作效率。　　D-Library数据库　　D-Library是一个令人振奋的应用数据库，它采用web2.0技术，使用更方便。在用户界面上，可根据不同标准搜索，例如分析物、基质、市场、柱子类型、仪器类型或运行时间等，用户可快速找到液相和离子应用方法。内置的RSS feed可以及时告知用户最新应用方法。一旦找到合适的应用D-Library就会给用户提供相应的变色龙软件方法文件。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1291,,,,在线,
86,"2018-10-14 22:16:18",74,"2018-10-14 22:16:18",赛默飞DGLC双三元液相色谱仪,赛默飞世尔,"UltiMate 3000 DGLC",美国,赛默飞世尔科技（中国）有限公司,"赛默飞DGLC双三元液相色谱仪　　赛默飞DGLC双三元液相色谱仪简介：　　积30多年的色谱界领先者的经验，戴安公司在液相色谱性能上达到了又一新高度，开发出整合全部LC和LC/MS功能的UltiMate3000色谱系列。新的双梯度泵系列(DGLC)提高了HPLC的分辨率、灵敏度、速度、精度和可靠性;通过双三元梯度泵串联和并联运行，工作能力可获得100%的提高;在线净化SPE-LC可用于全自动样品制备和分析;2D-LC可用于复杂样品的分离;选择钛系统可以满足生物样品的分析。UltiMate 3000系列为液相色谱的应用提供了最佳的解决方案。　　赛默飞DGLC双三元液相色谱仪技术参数：　　溶剂架　　● 在线真空脱气　　● 三种溶剂可选　　● 六个通道　　泵　　● 两套双三元梯度泵　　● 可选生物兼容钛系统可选择　　● X2分析型;钛系统 X  2分析型(生物兼容)　　● X2微流量型;钛系统 X  2微流量型(生物兼容)　　● X2纳升流量型;钛系统 X  2纳升流量型(生物兼容)　　紫外检测器　　荧光检测器　　自动进样器　　● 双梯度系统共享 (具有非常好的经济性)　　● 转盘式设计，故障低　　● 进样精度高　　● 具备外针清洗功能，交叉污染最低<0.005%　　● 进样周期15秒　　柱温箱　　Chromeleon®变色龙色谱工作站　　● 出色的双梯度液相系统管理功能　　● 可自动生成双梯度分析方法、在线固相萃取方法　　● 并联方式时软件可提供双系统分别控制能力　　● 软件管理自动进样器共享，可同时运行不同应用程序下的两套样品　　● 带数据库功能　　● 可控制多家公司的色谱产品　　● 全自动跟踪所有临界参数并在干扰和错误发生时提示用户　　● 个性化报告　　索要样本请联系戴安公司市场部010-64436740　　赛默飞DGLC双三元液相色谱仪主要特点：　　双三元梯度液相色谱-DGLC　　积30多年的色谱界领先者的经验，赛默飞在液相色谱性能上达到了又一新高度，开发出整合全部LC和LC/MS功能UltiMate3000色谱系列。新的双梯度泵系列(DGLC)提高了HPLC的分辨率、灵敏度、速度、精度和可靠性;通过双三元梯度泵串联和并联运行，工作能力可获得100%的提高;在线净化SPE-LC可用于全自动样品制备和分析;2D-LC可用于复杂样品的分离;选择钛系统可以满足生物样品的分析。UltiMate 3000系列为液相色谱的应用提供了最佳的解决方案。　　赛默飞双三元梯度系统在一个仪器箱内放置两套三元梯度泵，通过共用自动进样器、柱温箱、软件和电脑达到两套分析系统的功能，两套泵可以并联或串联使用，无论流速范围是常规分析(10ml/min)、微量分析(2.5ml/min)还是纳升级分析(50nl/min)，双三元梯度泵均可满足需要。　　2006匹兹堡金牌产品",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1193,双三元液相色谱仪，液相色谱仪,,,在线,
87,"2018-10-14 22:16:23",75,"2018-10-14 22:16:23",赛默飞UltiMate3000制备液相色谱仪,赛默飞世尔,UltiMate3000,美国,赛默飞世尔科技（中国）有限公司,　　赛默飞UltiMate3000制备液相色谱仪简介：　　该系统提供最合适的解决方案，适用于严苛的分析型和半制备型LC应用。　　赛默飞UltiMate3000制备液相色谱仪主要特点：　　最佳的性能和可靠性适用于半制备LC应用　　620bar耐压和100Hz的数据采集频率均兼容超快速液相应用　　最多样化的系统配置能够实现最大的应用灵活性　　最高流速可达10mL/min，满足全方位应用需求　　二维或多维应用具有更高的灵敏度和分辨　　按照不同的流速范围以及不同的应用目的可有七种单泵系列组合和五种双泵组合方式,400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1584,制备液相色谱仪,,,在线,
88,"2018-10-14 22:16:25",76,"2018-10-14 22:16:25",赛默飞RSLC快速液相色谱仪,赛默飞世尔,"UltiMate 3000 RSLC",美国,赛默飞世尔科技（中国）有限公司,"　　赛默飞快速液相色谱仪(RSLC)集成了超快速分离所需的独特硬件，使用小颗粒填料色谱柱实现了卓越的分离度。精密的设计、先进的数据处理和卓越的化学技术，UltiMate® 3000超快速液相系统(RSLC)赋予HPLC无与伦比的性能和灵活性，助您从容面对色谱分析的挑战。RSLC系统可配置二元泵、四元泵或双三元泵，适用于包括常规分析和超快速分析在内的全部应用，为您展现业内领先的色谱阵容。高达103.4 MPa(15,000 psi)的最大耐压和8 mL/min的最大流速，完美诠释着UltiMate®3000 RSLC系统的卓越性能。别具一格的检测器、自动样品处理技术、强大的软件和小粒径色谱柱令RSLC更胜一筹，独占鳌头。　　l 二元或四元系统适用于UHPLC 和传统的HPLC 应用　　l x2 Dual RSLC 系统适用于最高产率的解决方案　　l 宽广的流速/ 压力范围，适用于超快速、超高分离度的分离　　l 系统最高耐压1034 bar　　l 最高8mL/min 流速，体现出高流速下耐受高压的稳定性能　　l 分析速度是常规液相的50倍　　l 高分离度条件下实现峰容量最大化　　l 变色龙软件可即时得到结果　　l 独特的方法转换和方法开发辅助软件　　l 独特的Viper™手旋接头",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1422,液相色谱仪,,,在线,
