gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
171,"2020-08-16 11:23:27","REMINGTON VERSA MAX SYNTHETIC LH Used - $929.99 (Free S/H over $450)",$929.99,Shotguns,"<p><p>The Remington Versa Max is a semi-automatic shotgun with a patented self-regulating gas system that reliably cycles all 12-Gauge loads. Thanks to the VersaPort system and the SuperCell Recoil Pad the felt recoil on this 12-Gauge autoloader is comparable to that of a 20-Gauge while the compact action shifts the balance point backward for better faster handling. The internal components along with the anodized-aluminum receiver and nickel-plated barrel resist corrosion even in the harshest conditions and the action remained reliable through testing thousands of rounds without cleaning although the quick and easy disassembly makes for hassle-free cleaning of the Versa Max. DetailsAction Semi Auto - Gauge 12 - Chamber 3.5 - Capacity 3 - Sights HiViz - Finish Black - Chokes FIMMICLM - Stock Synthetic - Barrel Length 28 - Overall Length 47.93 - Weight 7.75 lbSeller DescriptionThe Versa Max cycles 12 gauge loads with ultimate consistency, softer recoil and less maintenance than you’ve ever experienced.UPC047700835006Gauge12 GAActionNOT SPECIFIEDCapacity3 ROUNDSBarrel Length28 BARRELWeight7.8<br />SKU 83500</p>Find more <a href=""/category/shotguns?caliber=6&brand=84"">12 GA Remington for sale</a> shotguns.</p></div></div>",851,0,0,"12 GA",Remington,047700835006,83500,3,"2020-07-12 12:25:39",Shotguns
172,"2020-08-16 11:23:38","Garaysar Fear104 OD Green Fear 104 12 Gauge 19.7"" 3"" 5+1 Fixed Bullpup Stock - $474.99",$474.99,Shotguns,"<p><p>Garaysar's mission is to manufacture the highest quality American firearms and offer them at a fair price.</p><p>At Garaysar, precision is their tradition — a heritage that allows the sports enthusiast and warrior alike to know that when they pick up a Garaysar firearm, they are picking up reliability. That same “Unfailing Precision” speaks to the dedication to quality throughout the manufacturing process at Garaysar.</p><p>Garaysar’s technology provides the right type of solutions for every mission. They use state-of-the-art machining processes to hold all of the parts they manufacture to exacting tolerances that exceed military standards. Ensuring the best possible fit for every function leads to a smoother, more reliable, and more accurate weapon.</p><p>The Garaysar team consists of weapons enthusiasts and retired law enforcement & military personnel. That hands-on experience joins highly-skilled designers, engineers, and machine operators to manufacture some of the industry's most innovative firearms.</p><p>Since their founding, Garaysar has successfully fulfilled numerous defense and security-related projects around the world. The professionalism of their personnel and uncompromising passion for the products and services they provide is what has lead to such a high degree of client satisfaction — establishing Garaysar as a leader in modern weaponry.</p><p>The Garaysar Fear-104 12 gauge semi-automatic AK-style shotgun features olive drab polymer furniture, a 4140 steel barrel, and aluminum receiver. Includes two 5rd magazines.</p><p>Included:</p><p>(2) 5rd steel magazines<br />Choke Set w/ case: Multiple (F, M, C)<br />Adjustable cheek rest<br />Hard case</p><p>Pricing Unit EA<br />Model FEAR-104<br />UPC 850012235408<br />SKU FEAR104OD<br />Length 29.50<br />Weight 8.60<br />Action Semi-Automatic<br />Barrel Finish Olive Drab<br />Barrel Length 20""<br />Barrel Material 4140 Steel<br />Firearm Type Bullpup<br />Gauge 12<br />Hand Right<br />Magazine Capacity 5<br />Number of Magazines Included 2<br />Receiver Finish Olive Drab<br />Receiver Material 7075 T6 Aluminum<br />Search Code GARAY<br />Stock Finish Olive Drab</p><p>FEAR-104<br />Item : SG0200OD | SKU : FEAR104OD</p></p></div></div>",11474,10,0,"12 GA",,850012235408,FEAR-104,3,"2020-07-12 12:25:39",Shotguns
173,"2020-08-16 11:23:50","OMEGA - P12 12 Gauge Pump Shotgun - $599",$599.00,Shotguns,"<p><p><b>Built for home defense! The Omega P12 Pump-action shotgun comes chambered in 12 gauge will shoot 2 3/4"" shells. The 20-inch barrel is perfect for moving in close quarters. Don't miss a great deal on this affordable home defense shotgun.</b><br /><b>Product Features</b><br />- Model P12<br />- Action PUMP<br />- Chamber 3""<br />- Gauge 12 GA.<br />- Barrel Length 51 CM / 20.07"" Inches<br />- Total Length 103 CM / 40.55"" Inches<br />- Magazine Capacity 4+1<br />- Weight 2.8 KGS / 6.17 LBS<br />- Finish Black Chrome<br />- Stock Synthetic<br />UPC#: 850002990119</p></p></div></div>",953,1,0,"12 GA",,850002990119,P12,3,"2020-07-12 12:25:39",Shotguns
174,"2020-08-16 11:24:00","Komrad 12- Kalashnikov USA","$1,047.00",Shotguns,"<p><p>Komrad 12- Kalashnikov USA</p><p> 12 Gauge Firearm<br /> OAL Extended 31 5/8″<br /> Length with brace collapsed 29 1/4""<br /> Weight 7.6 lb<br /> SB Tactical Pistol Brace<br /> Comes with Two 5 Round Magazines</p><p>The Komrad is a 12 GA semi-automatic compact barreled firearm with the Kalashnikov operating system similar to the Russian Saiga 12. This is a very versatile & short Tactical 12 firearm with a host of awesome features!! The Komrad will accept 2.75” and 3” shells and works best with shot shells of 1330 FPS or higher. This unit also has an adjustable gas system for hi and lower power loads and it a little Boomstick with a big punch! The The Komrad has a SB Tactical SBA3 pistol brace, adjustable pistol grip, tri-rail forend, vertical forward grip, standard side mounted optics rail and a threaded muzzle nut. The barrel is threaded so you can add your favorite Muzzle device to finish off the package. Total length of the firearms comes to 31.5”. Most Saiga 12 accessories will work on the Komrad including magazines and drums.</p><p>Ships with TWO 5 round magazines, other magazines, drums and accessories NOT included</p><p>Note: Pistol grip and foward grip style may vary from pictures.</p>Browse more <a href=""/category/shotguns?caliber=6&brand=3756"">Kalashnikov 12 GA for sale</a> shotguns.</p></div></div>",3756,5,0,"12 GA",Kalashnikov,,,3,"2020-07-12 12:25:39",Shotguns
175,"2020-08-16 11:24:07","Benelli Vinci SuperSport 10590 Shotgun 30″ 12 GA - $1800.00 (Free S/H over $450)","$1,800.00",Shotguns,"<p><p>UPC 650350105902<br />Gauge 12 GA<br />Action SEMI AUTO<br />Capacity 3 ROUNDS<br />Barrel Length 30"" BARREL<br />Length 51.7"" IN.<br />Weight 7.1 LBS.<br />Finish BLACK<br />Receiver Material ALLOY<br />Receiver Finish BLACK</p>Explore more <a href=""/category/shotguns?caliber=6&brand=92"">Benelli 12 GA shotguns</a>.</p></div></div>",547,0,0,"12 GA",Benelli,650350105902,10590,3,"2020-07-12 12:25:39",Shotguns
176,"2020-08-16 11:24:22","OMEGA AR12 black tactical shotgun 12 GA - $729.0",$729.00,Shotguns,"<p><p>Our new AR 12 Shotgun has an adjustable gas system. You can flip flop without any tool for low brass and high brass. The manufacturer has a 5000 shots warranty for this shotgun.<br /><b>Product Features</b><br />- Model AR12<br />- Action Semi Automatic<br />- Chamber 3""<br />- Gauge 12 GA.<br />- Barrel Length 51 CM / 20.07"" Inches<br />- Total Length 103 CM / 40.55"" Inches<br />- Magazine Capacity 4+1<br />- Weight 3.4 KGS / 7.5 LBS<br />- Finish Black Chrome<br />- Stock Synthetic<br />MPN#: AR12-TACTICAL</p></p></div></div>",1979,2,0,"12 GA",,,AR12-TACTICAL,3,"2020-07-12 12:25:39",Shotguns
177,"2020-08-16 11:24:37","Pointer Phenoma 12Ga 28"" ODG/MAX5 - $440.99 (Free S/H on Firearms)",$440.99,Shotguns,"<p><p><b>POINTER PHENOMA 12GA S/A 3"" ODG/MAX5 CAMO 28""</b><br />12 Gauge<br />Chambered in 2 3/4” & 3” magnum<br />28” chrome-moly lined barrel, proofed for steel shot<br />3/8” dovetail accessory rail on top of reciever<br />Fiber-optic sight<br />Raised, ventilated rib<br />Gas-operated cycling system<br />Single-round magazine cut-off<br />MPN#: ZKPS12A028ODGR5</p>Find more <a href=""/category/shotguns?caliber=6&brand=3791"">12 GA Pointer for sale</a> shotguns.</p></div></div>",310,1,0,"12 GA",Pointer,682146501605,ZKPS12A028ODGR5,3,"2020-07-12 12:25:39",Shotguns
178,"2020-08-16 11:24:40","Benelli Vinci SuperSport 10590 Shotgun 30″ Barrel 12 GA Carbon Fiber Finish - $1899","$1,899.00",Shotguns,"<p><p>Brands BENELLI<br />Caliber 12GA<br />Capacity 3+1<br />Barrel Length 30""<br />Weight (lbs) 7.1</p>Find more <a href=""/category/shotguns?caliber=6&brand=92"">12 GA Benelli for sale</a> shotguns.</p></div></div>",916,0,0,"12 GA",Benelli,650350105902,10590,3,"2020-07-12 12:25:39",Shotguns
179,"2020-08-16 11:24:53","Stoeger Firearms Condor Field Shotgun 20 Gauge 28"" Satin Walnut - $370.99 (email quote) (Free S/H on Firearms)",$370.99,Shotguns,"<p><p>The standard Condor Field shotgun is an elegant over and under at an affordable price.</p><p>- Blued receiver with high-polish finish<br />- Machine-turned, monobloc sides<br />- Ventilated rib</p><p><b> Specifications: </b><br />Item Number: 31040<br />Barrel Length: 28""<br />Finish/Stock: A-Grade Satin Walnut<br />Overal Length: 44""<br />Average Weight: 6.9 lbs</p><p><b>Additional Specifications: </b><br />Chokes: IC, M<br />Type of Sights: Brass bead<br />Length of Pull: 14-1/2""<br />Drop at Heel: 2-1/2""<br />Drop at Comb: 1-1/2""<br />Trigger: Single<br />Shell extractor<br />SKU#: STG-31040</p>Explore more <a href=""/category/shotguns?caliber=6&brand=94"">12 GA Stoeger</a> deals.</p></div></div>",1851,2,0,"12 GA",Stoeger,037084310404,31040,3,"2020-07-12 12:25:39",Shotguns
180,"2020-08-16 11:25:05","KSG Shotgun - KEL-TEC KS7 12GA SHOTGUN 18.5"" 6RD TAN - $545 (S/H $19.99 Firearms, $9.99 Accessories)",$545.00,Shotguns,"<p><p>Kel-Tec, KS7, Pump Action Shotgun, 12 Gauge, 3"" Chamber, 18.5"" Barrel, Tan Finish, Synthetic Stock, 6Rd<br />MPN#: KS7TAN<br />UPC#: 640832007800</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=104"">12 GA Kel-Tec</a>.</p></div></div>",7302,8,0,"12 GA",Kel-Tec,640832007800,KS7TAN,3,"2020-07-12 12:25:39",Shotguns
181,"2020-08-16 11:25:14","Beretta Shotguns - Over 100 In Stock Products - Flat $9.99 Shipping - Starts from $948!","$1,548.00",Shotguns,"<p><h2>Introduction</h2><p>Buy Beretta Shotguns of your choice from Scopelist. Over 100 of Beretta Shotguns are now In Stock at Scopelist Starts from $948 & Flat $9.99 Shipping.</p><h1>About Beretta A400 Xtreme Plus 12ga 3-1/2"" 26"" KO Kryptek Yeti Semi-Auto Shotgun J42XY16</h1><p>The <strong>Beretta A400 Xtreme Plus</strong> is an enhancement of the A400 Xtreme. The A400 Xtreme Plus features <strong>Beretta's</strong> exclusive Stadium Plus barrels. These barrels provide the best patterning possible from all hunting loads in addition to reduced felt recoil. Further drawing from the competition world, the <strong>Xtreme Plus</strong> utilizes an integral mid-bead and fiber optic front bead to ensure proper fit and sighting in all conditions.</p><h1><strong>Specifications</strong></h1><table><tr><td><p>Action:</p></td><td><p>Semi-automatic</p></td></tr><tr><td><p>Gauge:</p></td><td><p>12ga</p></td></tr><tr><td><p>Max Shell Length:</p></td><td><p>3-1/2""</p></td></tr><tr><td><p>Length of Pull (LOP):</p></td><td><p>Adjustable from 14.25”</p></td></tr><tr><td><p>Weight:</p></td><td><p>7.4 lbs</p></td></tr><tr><td><p>Barrel Length:</p></td><td><p>26""</p></td></tr><tr><td><p>Overall Length:</p></td><td><p>51""</p></td></tr><tr><td><p>Choke:</p></td><td><p>OBF-HOPB – Full (F), Improved Modified (IM), Modified (M), Improved Cylinder (IC), Cylinder (C)</p></td></tr><tr><td><p>Type of Sights:</p></td><td><p>Steel Mid-Bead, Fiber Optic Bead</p></td></tr><tr><td><p>Stock:</p></td><td><p>Kryptek Yeti</p></td></tr><tr><td><p>Caliber or Gauge:</p></td><td><p>12ga</p></td></tr><tr><td><p>Handedness</p></td><td><p>Right Hand</p></td></tr><tr><td><p>Drop at Heel:</p></td><td><p>Adjustable</p></td></tr><tr><td><p>Drop at Comb:</p></td><td><p>Adjustable</p></td></tr><tr><td><p>Product Type</p></td><td><p>Shotguns</p></td></tr><tr><td><p>Item Condition</p></td><td><p>New</p></td></tr><tr><td><p>UPC</p></td><td><p>082442915395</p></td></tr><tr><td><p>MPN</p></td><td><p>J42XY16</p></td></tr></table><p>Browse for more <a rel=""nofollow"" href=""https://www.scopelist.com/beretta-shotguns.aspx?affid=gundeals-30-Apr-2020"" target=""_blank"" target=""_blank""><strong>Beretta Shotguns</strong></a></p>Explore more <a href=""/category/shotguns?caliber=6&brand=81"">Beretta 12 GA shotguns</a>.</p></div></div>",933,0,0,"12 GA",Beretta,082442915395,J42XY16,3,"2020-07-12 12:25:39",Shotguns
182,"2020-08-16 11:25:30","ROSSI 410 Gauge 28"" SINGLE BL/SY S411280BS - $139",$139.00,Shotguns,"<p><p>Rossi shotguns use the timeless single shot break open breech design updated with the most modern safety features. These shotguns include a spur hammer, transfer bar safety action and an integral linkage system that prevents the action from opening or closing when the hammer is cocked. The safety functions are perfect for beginners, especially the smaller and lighter youth models that feature a shortened stock and barrel. Each is a reliable, lightweight gun easily carried throughout an entire day in the field. Wide, powerful ejectors eliminate lost time removing spent hulls or unfired shells without compromising safety. Rossi shotguns are available in 12 and 20 gauge models, weighing just over five pounds, and a four pound .410 bore all accepting either 2 3/4 inch or 3 inch shells Standard or Magnum. The .410 and the 20 gauge are offered in even lighter youth models scaled down to fit young shooters.</p>Explore more <a href=""/category/shotguns?caliber=8&brand=125"">Rossi-braztech 410 shotguns</a>.</p></div></div>",255,0,0,410,Rossi-braztech,662205979811,S411280BS,3,"2020-07-12 12:25:39",Shotguns
183,"2020-08-16 11:25:51","Beretta 1301 Tactical 12 GA Shotgun - Save $200 - Flat $9.99 Shipping - $875.00!",$875.00,Shotguns,"<p><h2>Introduction</h2><p>Beretta 1301 Tactical 12 GA Shotgun Starts From $875 & Flat $9.99 Shipping available at Scopelist. Buy Now and Save $200</p><h1>About Beretta 1301 Tactical 12 GA shot gun 18.5 inch bbl J131T18</h1><p>The <strong>1301 Tactical</strong> is Beretta's new gas operated semi-automatic shotgun designed for law enforcement and home defense. Right out of the box, the 1301 Tactical features an oversized charging handle, large textured bolt release, and an oversized reversible safety button. The integrated BLINK gas operating system, featuring a cross tube gas piston, allows the 1301 tactical to cycle 36% faster than any other shotgun on the market. Available in an 18.5” barrel configuration, the 1301 Tactical features a robust, protected sighting system that uses a ghost ring for the rear sight and an interchangeable front blade sight. The receiver offers a MIL-STD 1913 picatinny rail. The Stock features an aggressive checkering pattern and length of pull is adjustable with the provided spacers. Drop and Cast can be adjusted as well.</p><h1><strong>Specifications</strong></h1><table><tr><td><p>Action:</p></td><td><p>Gas Operated Semi-Automatic</p></td></tr><tr><td><p>Gauge:</p></td><td><p>12 Gauge</p></td></tr><tr><td><p>Max Shell Length:</p></td><td><p>3""</p></td></tr><tr><td><p>Magazine Capacity:</p></td><td><p>4+1</p></td></tr><tr><td><p>Barrel Length:</p></td><td><p>18.5""</p></td></tr><tr><td><p>Overall Length:</p></td><td><p>37.8""</p></td></tr><tr><td><p>Choke:</p></td><td><p>Optima HP</p></td></tr><tr><td><p>Stock:</p></td><td><p>black synthetic</p></td></tr><tr><td><p>Handedness</p></td><td><p>Right Hand</p></td></tr><tr><td><p>Item Condition</p></td><td><p>New</p></td></tr><tr><td><p>UPC</p></td><td><p>082442703169</p></td></tr><tr><td><p>MPN</p></td><td><p>J131T18</p></td></tr></table><p>Browse for more <a rel=""nofollow"" href=""https://www.scopelist.com/beretta-1301-tactical-shotguns.aspx?affid=gundeals-23-Apr-2020"" target=""_blank"" target=""_blank""><strong>Beretta 1301 Tactical Shotguns</strong></a></p>Browse more <a href=""/category/shotguns?caliber=6&brand=81"">Beretta 12 GA for sale</a> shotguns.</p></div></div>",3400,5,0,"12 GA",Beretta,082442703169,J131T18,3,"2020-07-12 12:25:39",Shotguns
184,"2020-08-16 11:25:54","Backorder - AERO PRECISION AR-15 Assembled Upper Receiver 16 Mid-Length w/ FSB - $309.99 w/code ""VSA"" + S/H",$309.99,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>100-025-502WB<br />AR-15 Assembled Upper Receiver 16 Mid-Length w/ FSB<br />Cartridge: 5.56 mm NATO<br />Finish: Black<br />Style: Assembled<br />Length: 16</p><p><b>Military-Style Carbine Upper With Enhanced Reliability</b><br />This AR-15 5.56mm 16"" Mid-Length Upper Receiver from Aero Precision replicates the standard military M4 upper with one important addition. It has a longer, mid-length gas system that helps slow gas velocity for improved reliability in cycling (over the standard carbine gas system). You get same form-factor as an M4 with reduced risk of M4-type reliability problems.</p><p>The AR-15 5.56mm 16"" Mid-Length Upper Receiver comes fully assembled, lacking only a charging handle and bolt/carrier group, for shooters who prefer to choose those components to suit your specific needs. The 16"" barrel of high-grade chrome-moly-vanadium carbon steel has a tough, corrosion- and scratch-resistant black QPQ finish (all other steel parts are Parkerized). It’s chambered for 5.56mm NATO military ammunition, so it will safely handle civilian .223 Remington ammo too.</p><p>- Forged 7075 T6 aluminum receiver, hardcoat anodized, matte black<br />- Ejection port cover & forward assist installed<br />- MID-LENGTH gas system<br />- Pinned gas block/front sight base with bayonet lug<br />- .250"" dia. pivot/takedown pin holes<br />- Bolt/carrier group & charging handle NOT included<br />- Twist rate: 1-7</p><p>Wrapped around the Aero Precision AR-15 5.56mm 16"" Mid-Length Upper Receiver’s barrel is an extra-length (to cover the longer gas tube) M4-style polymer handguard with a standard A2 flash hider parked up front on the business end.</p><p>MPN#: APAR505631</p>Explore more <a href=""/category/gun-parts?caliber=1571&brand=716"">Aero Precision Uppers gun parts</a>.</p></div></div>",12871,17,1,Uppers,"Aero Precision",,APAR505631,4,"2020-07-12 12:25:46",Parts
185,"2020-08-16 11:26:15","PSA Custom Drop-In AR Single-Stage Drop-In Trigger, Curved Bow - $79.99",$79.99,Parts,"<p><p>DETAILS<br />SKU 5165491664<br />Platform: AR<br />Pull Weight: 3.5 lbs.<br />Trigger Type: Drop-In Single Stage<br />Housing Material: 7075-T6 Aluminum<br />Bow Style: Curved</p><p>FEATURES<br />The PSA Custom Drop-In AR Single Stage Curved Bow Trigger is designed and engineered with the highest quality standards. Built-in a convenient drop-in design, even newcomers to the AR world can integrate this into their build for an easy and significant upgrade. You will feel a definitive difference over your old trigger with a lighter, crisp clean break and a short reset for more accurate shot placement. Upgrade your Mil-Spec factory AR-15 trigger now to experience the difference.</p><p>Whether its Fur & Feathers, Self-Defense or the Range, Palmetto State Armory has the Firearms, Accessories & Ammunition you need at unbelievable prices!</p>Explore more <a href=""/category/gun-parts?caliber=1556&brand=267"">Triggers PSA</a> deals.</p></div></div>",4918,10,0,Triggers,PSA,,5165491664,4,"2020-07-12 12:25:46",Parts
186,"2020-08-16 11:26:19","DPMS Oracle AR-15 Rifle Builders Kit 16"" - $479.99",$479.99,Parts,"<p><p>For the do-it-yourself crowd, the DPMS Oracle AR-15 Rifle Kit comes with everything you need to turn your stripped lower receiver into a complete rifle. The forged flat top upper receiver comes with the forward assist and dust cover installed while the barrel and handguard must be installed yourself. The 16” barrel is chambered in 5.56 NATO and features a carbine length gas system with a railed gas block and an A2 flash hider. A standard two-piece drop in handguard and delta ring assembly is included a long with a bolt carrier group. The Mil-Spec lower parts kit and carbine stock system will fit on any AR-15 lower. Pick up the DPMS AR-15 Parts Kit and build your lightweight and handy carbine today.<br /><b><br /></b><br /><b>Kit Includes:</b><br />- 16” 5.56 carbine length barrel<br />- A2 flash hider<br />- Forged Oracle upper receiver<br />- 5.56 BCG<br />- A2 pistol grip<br />- Two piece handguard<br />- Carbine stock assembly<br />- Mil-Spec lower parts kit<br />Barrel Coating: Manganese Phosphate<br />Barrel Contour: Lightweight<br />Barrel Length: 16<br />Barrel Lining: Manganese Phosphate<br />Bolt Carrier Group<br />Bolt Finish: Manganese Phosphate<br />Brand: DPMS Arms<br />Caliber Gauge: 5.56 NATO<br />Carrier Finish: Manganese Phosphate<br />Carrier Style: AR-15 Bolt Carrier<br />Feed Ramps: M4<br />Gas System Length: Carbine<br />HP Tested<br />Handguard: Carbine Length Drop-In Handguard<br />MPI Tested<br />Muzzle Device: A2 Flash Hider<br />Twist Rate: 1:9<br /><b>NOTE:</b> Limit 1 per household. Quantities exceeding 1 will not allow checkout.<br />MPN#: DPMS-KTOC</p>Explore more <a href=""/category/gun-parts?caliber=1586&brand=207"">Dpms Panther Arms Firearm Kits gun parts</a>.</p></div></div>",588,3,0,"Firearm Kits","Dpms Panther Arms",,DPMS-KTOC,4,"2020-07-12 12:25:46",Parts
187,"2020-08-16 11:26:41","Aero Precision AR15 9"" Quantum KeyMod Handguard - Anodized Black - $52.89 (Free S/H over $99)",$52.89,Parts,"<p><p>Our Quantum KeyMod Free Float Handguards minimize bulk while providing an adaptive system that is big on features. With multiple mounting options, this affordable, rigid system can adapt to any mission. Machined to exacting dimensions from 6061-T6 aluminum it is the perfect handguard for your next AR15 build.</p><p><b>Features:</b><br />- Designed to work with our M4E1 Upper Receiver<br />- 1pc free float design<br />- Removable 4-slot picatinny rail section for front sight<br />- Built in anti-rotation tabs<br />- 7 mounting surfaces for KeyMod accessories<br />- 1.78"" inside diameter fits most muzzle devices and 1.5"" suppressors<br />- Compatible with low profile gas blocks<br />- Made in the USA</p><p>Are you attaching this handguard to a standard threaded upper receiver?</p><p>Make sure to add the BAR Barrel Nut to your shopping cart (shims included). Our handguards use the BAR interface and do not work with a standard barrel nut. If you are using our M4E1 Enhanced Upper Receiver, no additional pieces are needed.</p><p>*Please note - This handguard is specific to the AR15/M4E1 platform. It is not compatible with the M5 .308/M5E1 platform. May not be compatible with all offset sights. *Polymer front Magpul MBUS sights may require modification to the sight for installation.</p><p>MPN#: APRA400002C</p>Browse for more <a href=""/category/gun-parts?caliber=1621&brand=716"">Handguards & Rails Aero Precision</a>.</p></div></div>",595,0,0,"Handguards & Rails","Aero Precision",,APRA400002C,4,"2020-07-12 12:25:46",Parts
188,"2020-08-16 11:27:02","Glock G19 9mm Gen 3 compact Slide Trijicon RMR / 507C Cutout - $159.95",$159.95,Parts,"<p><p>G19 9mm Gen 3 Slide w/ RMR CutoutOur GLOCK 9mm G19 Gen 3 Upper Slide comes with an RMR cut machined into the slide and will also work with a Holosun 507C red dot. Our RMR ready slide is exactly what you need to complete your factory Glock 19 lower or Poymer 80% compact frame. RTB slides are precision machined from 17-4 billet stainless and are finished with Cerkaote for increased wear resistance and lubricity.These G19 slides are meant to work with Polymer frames. Polymer 80% compact frames are meant to be used with Gen 3 slides like this one. You can also use this lightning cut slide on any Gen 3 Glock lower or frame.Stripped Slide Features:Gen 3 compatibility (Works with all Polymer 80 compact frames)Trijicon RMR / Holosun 507C CutoutBlack Cerakote finishAccepts standard Glock sights (not included) Accepts all standard and most aftermarket G19 components<br />MPN#: LF-G19-RMR-GEN3</p>Browse for more <a href=""/category/gun-parts?caliber=1581&brand=99"">Slides Glock</a>.</p></div></div>",2681,6,0,Slides,Glock,,LF-G19-RMR-GEN3,4,"2020-07-12 12:25:46",Parts
189,"2020-08-16 11:27:22","Polymer80 80% Glock 19/23/32 - PF940Cv1 (Textured Grip) - $149.99",$149.99,Parts,"<p><p>Polymer80 is pleased to announce the newest product in our series of pistol frame systems, the PF940Cv1. The PF940Cv1 is an industry first, a redesigned follow-up to the popular and successful</p><p>PF940TM and offers compatibility with Glock® 19/23/32 components. Initial offering of the PF940Cv1 will be in black with additional color options to come in the months ahead. Polymer80’s determination to design, manufacture and provide quality and excellence in its product line is exemplified with thePF940Cv1.</p><p>Product Overview:</p><p> - Next Generation Ergonomics and Features</p><p>- High-Strength Reinforced Polymer Construction</p><p>- Aggressive and Adaptable Grip Texture</p><p>- Picatinny/STANAG Compliant Accessory Rail</p><p>- Serialization Plate</p><p>- Stainless Steel Locking Block Rail System</p><p>- Stainless Steel Drop-In Rear Rail Module</p><p>- Hardened Front and Rear Rail System Pins</p><p>- Complete Finishing Jig, Drill bits and End Mill Included</p><p>- Compatible with Glock® 19/23/32 Compact Frame Components</p><p>MPN#: P80-PF940Cv1-Textured</p>Browse more <a href=""/category/gun-parts?caliber=1576&brand=3366"">Polymer80 Lowers for sale</a> gun parts.</p></div></div>",835,1,1,Lowers,Polymer80,,P80-PF940Cv1-Texture,4,"2020-07-12 12:25:46",Parts
190,"2020-08-16 11:27:38","United Defense AR-15 ""Holy"" Ambidextrous Charging Handle - $30.99 (FREE S/H over $120)",$30.99,Parts,"<p><p>United Defense AR-15 ""Holy""<br />Ambidextrous Charging Handle<br />This AR-15 charging handle assembly for AR-15 style rifles is built with an aluminum construction and a black nitride finish. It features latches on both sides for use with either hand.<br />Fits all AR-15 platform guns by DMPS, Mega, Aero precision, CMMG, and most other companies.    <br />SPECIFICATIONS:<br />Material: Aluminum<br />Finish: Nitride<br />Style: Ambidextrous <br />Patent Pending No. 296886692<br />Please note: If the listing says ""In-Stock"" it means we have the item in stock. Please check this LINK to view our most up to date shipping status.<br />Warranty, Returns & Terms: Davidson Defense offers a 30 day return, refund and exchange policy. You must email/call Davidson Defense and obtain an RMA number prior to any return, refund, or exchange. All returns must include the original order number, receipt or invoice, along with the billing address, shipping address, contact phone numbers, contact emails, and RMA number. Returns, refunds, and exchanges may take up to two weeks, not including transit times, for processing after we have received it. Return shipping costs will be the responsibility of the returning party, with the exception of the wrong item being received or on warranty exchange during the first 30 days after delivery. Items returned for warranty will only be replaced or exchanged, no refund given on warranty items.<br />Part Number: 7238</p></p></div></div>",10526,20,4,"Charging Handles",,,,4,"2020-07-12 12:25:46",Parts
191,"2020-08-16 11:27:59","Smith & Wesson SW9VE 9mm 4in Barrel & 16rd Mag - $29.99",$29.99,Parts,"<p><p>Details<br />SMITH & WESSON SW9VE 9MM 4IN BARREL AND 16RD MAGAZINE<br />Smith & Wesson Factory Replacement 4 inch stainless barrel for the SW9VE chambered in 9mm.<br />This is a Smith & Wesson factory original magazine. Manufactured to the same specifications and tolerances using the same materials as the original magazine that came with the pistol, ensuring optimal fit and reliability.<br />Manufacturer: SMITH & WESSON<br />Model: SD9 VE<br />Caliber: 9MM<br />Capacity: 16<br />SKU: SMI2PC</p>Browse more <a href=""/category/gun-parts?caliber=1551&brand=106"">Smith & Wesson Barrels for sale</a> gun parts.</p></div></div>",696,4,0,Barrels,"Smith & Wesson",,SMI2PC,4,"2020-07-12 12:25:46",Parts
192,"2020-08-16 11:28:19","Remington RP9 9mm 18rd Magazine and Barrel - $29.99",$29.99,Parts,"<p><p>Details<br />REMINGTON RP9 9MM 18RD MAGAZINE AND BARREL<br />REMINGTON RP9 9MM 4.5IN BARREL<br />Remington factory barrel for the RP9 9mm pistol. 4.5"" length.<br />REMINGTON RP9 18-ROUND 9MM MAGAZINE<br />Heat-treated magazine body<br />Glass-filled polymer follower<br />Round indicator holes<br />Rocket wire magazine spring<br />Manufacturer: REMINGTON<br />Model: RP9<br />Caliber: 9MM<br />Capacity: 18<br />SKU: RP9SET</p>Explore more <a href=""/category/gun-parts?caliber=1551&brand=84"">Barrels Remington</a> deals.</p></div></div>",83,1,0,Barrels,Remington,,RP9SET,4,"2020-07-12 12:25:46",Parts
193,"2020-08-16 11:28:22","18"" 350 Legend Ar15 Upper with 12"" Mlok - $318.62",$318.62,Parts,"<p><p>Try out this exciting new 350 legend round and complete your  Ar 15 build with this upper.  Comes assembled to your specs, ready to go on your lower.   Features:<br />- 18"" 4150 Chrome Moly Barrel<br />- 350 Legend<br />- .750 low pro steel gas block<br />- stainless gas tube<br />- 12"" 7side mLok handguard<br />- 7075-t6 mil spec aluminum receiver, anodized black<br />- dust cover, forward assist<br />Item #: 350 legend upper 12mlok</p></p></div></div>",162,1,0,Uppers,,,"350 legend upper 12m",4,"2020-07-12 12:25:46",Parts
