chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
767,1,"2018-10-22 01:59:06",先秦,767,"2018-10-22 04:14:21",《大叔于田》,诗经全集，选自诗经·国风·郑风,"诗经（先秦）的《大叔于田》选自诗经·国风·郑风。 【注释】：乘乘马：音成盛，乘四马大车骖：音参，车辕外侧两马薮：音擞，沼泽地带[1]：音檀西，赤膊暴虎：徒手搏虎公所：君王的宫室狃：音纽，反复做某事抑：发语词磬：音庆，纵马驰骋忌：助词冰：箭筒盖",叔于田，乘乘马。执辔如组，两骖如舞。叔在薮，火烈具举。襢裼[1]暴虎，献于公所。将叔勿狃，戒其伤女。叔于田，乘乘黄。两服上襄，两骖雁行。叔在薮，火烈具扬。叔善射忌，又良御忌。抑磬控忌，抑纵送忌。叔于田，乘乘鸨。两服齐首，两骖如手。叔在薮，火烈具阜。叔马慢忌，叔发罕忌，抑释冰忌，抑鬯弓忌。,"shū yú tián ， chéng chéng mǎ 。 zhí pèi rú zǔ ， liǎng cān rú wǔ 。 shū zài sǒu ， huǒ liè jù jǔ 。 tǎn xī [1] bào hǔ ， xiàn yú gōng suǒ 。 jiāng shū wù niǔ ， jiè qí shāng nǚ 。 shū yú tián ， chéng chéng huáng 。 liǎng fú shàng xiāng ， liǎng cān yàn xíng 。 shū zài sǒu ， huǒ liè jù yáng 。 shū shàn shè jì ， yòu liáng yù jì 。 yì qìng kòng jì ， yì zòng sòng jì 。 shū yú tián ， chéng chéng bǎo 。 liǎng fú qí shǒu ， liǎng cān rú shǒu 。 shū zài sǒu ， huǒ liè jù fù 。 shū mǎ màn jì ， shū fā hǎn jì ， yì shì bīng jì ， yì chàng gōng jì 。"
768,1,"2018-10-22 01:59:06",先秦,768,"2018-10-22 04:14:22",《大田》,先秦诗经全集，选自诗经·小雅·北山之什,"诗经（先秦）的《大田》选自诗经·小雅·北山之什。 西周贵族丰收祭神的诗。种：选种。戒：准备。覃（音眼）：锋利。俶（音出）载：开始从事。庭：直。若：顺。方：房也。谷始生未实之称。皁（音造）：谷实才结成的状态。稂（音郎）：童粱。稗子。莠：田间害草。俗称狗尾草。螟（音冥）：螟蛾的幼虫。蛀食稻心。螣（音特）食苗叶的害虫。蟊（音毛）：食稻根的害虫。贼：食稻茎的害虫。穉（音至）：晚植的谷类。引申为幼苗。秉畀炎火：持之付与炎火。渰（音眼）：云兴起貌。萋萋：云行貌。祁祁：众多貌。公田：井田制的公田。我私：公田外开垦的私田。穧（音即）：已割而未收的农作物。秉：谷把。滞穗：丢弃的谷穗。骍黑：指牛豕。引自《轻松学诗经》",大田多稼，既种既戒。既备乃事，以我覃耜。俶载南亩，播厥百谷。既庭且硕，曾孙是若。既方既皁，既坚既好，不稂不莠。去其螟螣，及其蟊贼，无害我田稚。田祖有神，秉畀炎火。有渰萋萋，兴云祁祁。雨我公田，遂及我私。彼有不获稚，此有不敛穧。彼有遗秉，此有滞穗，伊寡妇之利。曾孙来止，以其妇子。馌彼南亩，田畯至喜。来方禋祀，以其骍黑，与其黍稷。以享以祀，以介景福。,"dà tián duō jià ， jì zhǒng jì jiè 。 jì bèi nǎi shì ， yǐ wǒ tán sì 。 chù zài nán mǔ ， bō jué bǎi gǔ 。 jì tíng qiě shuò ， zēng sūn shì ruò 。 jì fāng jì zào ， jì jiān jì hǎo ， bù láng bù yǒu 。 qù qí míng téng ， jí qí máo zéi ， wú hài wǒ tián zhì 。 tián zǔ yǒu shén ， bǐng bì yán huǒ 。 yǒu yān qī qī ， xīng yún qí qí 。 yǔ wǒ gōng tián ， suì jí wǒ sī 。 bǐ yǒu bù huò zhì ， cǐ yǒu bù liǎn jì 。 bǐ yǒu yí bǐng ， cǐ yǒu zhì suì ， yī guǎ fù zhī lì 。 zēng sūn lái zhǐ ， yǐ qí fù zǐ 。 yè bǐ nán mǔ ， tián jùn zhì xǐ 。 lái fāng yīn sì ， yǐ qí xīng hēi ， yǔ qí shǔ jì 。 yǐ xiǎng yǐ sì ， yǐ jiè jǐng fú 。"
769,1,"2018-10-22 01:59:06",先秦,769,"2018-10-22 04:14:23",《荡》,诗经作品，选自诗经·大雅·荡之什,"诗经（先秦）的《荡》选自诗经·大雅·荡之什。 周大夫用文王指责殷商的暴虐，以警周暴君。荡荡：法度废坏貌。一说邪辟貌。辟（音必）：国君。疾威：暴戾。辟（音屁）：邪僻。谌：诚。咨：叹词。强御：强暴。掊（音掊）克：聚敛贪狠。在服：在职，在任，在宫。慆德：慢德。指害人之政，害人之君。女：汝。兴：与，助。而：同尔。秉：用。怼（音对）：怨恨。对：遂也。有兴起之意。攘（音嚷）：窃取。侯：于是。作、祝：诅咒。届：极。究：穷。炰烋（音袍肖）：怒吼，咆哮。敛怨以为德：多为可怨之事，而反自以为德。无背无侧：背无臣，侧无人。一说不知有人背叛、反侧。湎（音免）：沉迷于酒。不义从式；不宜放纵自恣。止：仪容。蜩（音条）：蝉。螗（音唐）：蝉的一种。奰（音必）：怒。覃：及，延。鬼方：远方。颠：仆。沛：拔。揭：见根貌。拨：败之假借。引自《轻松学诗经》",荡荡上帝，下民之辟。疾威上帝，其命多辟。天生烝民，其命匪谌。靡不有初，鲜克有终。文王曰咨，咨女殷商。曾是强御，曾是掊克。曾是在位，曾是在服。天降慆德，女兴是力。文王曰咨，咨女殷商。而秉义类，强御多怼。流言以对，寇攘式内。侯作侯祝，靡届靡究。文王曰咨，咨女殷商。女炰烋于中国，敛怨以为德。不明尔德，时无背无侧。尔德不明，以无陪无卿。文王曰咨，咨女殷商。天不湎尔以酒，不义从式。既愆尔止，靡明靡晦。式号式呼，俾昼作夜。文王曰咨，咨女殷商。如蜩如螗，如沸如羹。小大近丧，人尚乎由行。内奰于中国，覃及鬼方。文王曰咨，咨女殷商。匪上帝不时，殷不用旧。虽无老成人，尚有典刑。曾是莫听，大命以倾。文王曰咨，咨女殷商。人亦有言，颠沛之揭。枝叶未有害，本实先拨。殷鉴不远，在夏后之世。,"dàng dàng shàng dì ， xià mín zhī bì 。 jí wēi shàng dì ， qí mìng duō bì 。 tiān shēng zhēng mín ， qí mìng fěi chén 。 mí bù yǒu chū ， xiān kè yǒu zhōng 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 zēng shì qiáng yù ， zēng shì pǒu kè 。 zēng shì zài wèi ， zēng shì zài fú 。 tiān jiàng tāo dé ， nǚ xīng shì lì 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 ér bǐng yì lèi ， qiáng yù duō duì 。 liú yán yǐ duì ， kòu rǎng shì nèi 。 hóu zuò hóu zhù ， mí jiè mí jiū 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 nǚ páo xiāo yú zhōng guó ， liǎn yuàn yǐ wéi dé 。 bù míng ěr dé ， shí wú bèi wú cè 。 ěr dé bù míng ， yǐ wú péi wú qīng 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 tiān bù miǎn ěr yǐ jiǔ ， bù yì cóng shì 。 jì qiān ěr zhǐ ， mí míng mí huì 。 shì hào shì hū ， bǐ zhòu zuò yè 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 rú tiáo rú táng ， rú fèi rú gēng 。 xiǎo dà jìn sāng ， rén shàng hū yóu xíng 。 nèi bì yú zhōng guó ， tán jí guǐ fāng 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 fěi shàng dì bù shí ， yīn bù yòng jiù 。 suī wú lǎo chéng rén ， shàng yǒu diǎn xíng 。 zēng shì mò tīng ， dà mìng yǐ qīng 。 wén wáng yuē zī ， zī nǚ yīn shāng 。 rén yì yǒu yán ， diān pèi zhī jiē 。 zhī yè wèi yǒu hài ， běn shí xiān bō 。 yīn jiàn bù yuǎn ， zài xià hòu zhī shì 。"
770,1,"2018-10-22 01:59:06",先秦,770,"2018-10-22 04:14:26",《杕杜》,先秦诗经作品，选自诗经·国风·唐风,"诗经（先秦）的《杕杜》选自诗经·国风·唐风。 【注释】：[1]：音地，独特，孤零零的样子[2]：音虚，形容草木茂盛踽踽：音举，孤独无依的样子[3]：同情，帮助",有杕[1]之杜，其叶湑湑[2]。独行踽踽。岂无他人？不如我同父。嗟行之人，胡不比焉？人无兄弟，胡不佽[3]焉？有杕之杜，其叶菁菁。独行茕茕。岂无他人？不如我同姓。嗟行之人，胡不比焉？人无兄弟，胡不佽焉？,"yǒu dì [1] zhī dù ， qí yè xǔ xǔ [2]。 dú xíng jǔ jǔ 。 qǐ wú tā rén ？ bù rú wǒ tóng fù 。 jiē xíng zhī rén ， hú bù bǐ yān ？ rén wú xiōng dì ， hú bù cì [3] yān ？ yǒu dì zhī dù ， qí yè jīng jīng 。 dú xíng qióng qióng 。 qǐ wú tā rén ？ bù rú wǒ tóng xìng 。 jiē xíng zhī rén ， hú bù bǐ yān ？ rén wú xiōng dì ， hú bù cì yān ？"
771,1,"2018-10-22 01:59:06",先秦,771,"2018-10-22 04:14:29",《杕杜》,诗经全集，选自诗经·小雅·鹿鸣之什,"诗经（先秦）的《杕杜》选自诗经·小雅·鹿鸣之什。 怀念征人，盼望早归。睆（音缓）：实貌。一说光泽貌；一说果实浑圆貌。嗣：续。遑：空闲。杞：枸杞。檀车：一说役车。幝幝（音产）：破敝貌。痯痯（音管）：疲貌。匪载匪来：前“匪”为语词，后“匪”作“不”解。载：指车乘。恤（音许）：忧。偕：嘉。引自《轻松学诗经》",有杕之杜，有睆其实。王事靡盬，继嗣我日。日月阳止，女之伤止，征夫遑止。有杕之杜，其叶萋萋。王事靡盬，我心伤悲。卉木萋止，女心悲止，征夫归止。陴彼北山，言采其杞。王事靡盬，忧我父母。檀车幝幝，四牡痯痯，征夫不远。匪载匪来，忧心孔疚。期逝不至，而多为恤。卜筮偕止，会言近止，征夫迩止。,"yǒu dì zhī dù ， yǒu huàn qí shí 。 wáng shì mí gǔ ， jì sì wǒ rì 。 rì yuè yáng zhǐ ， nǚ zhī shāng zhǐ ， zhēng fū huáng zhǐ 。 yǒu dì zhī dù ， qí yè qī qī 。 wáng shì mí gǔ ， wǒ xīn shāng bēi 。 huì mù qī zhǐ ， nǚ xīn bēi zhǐ ， zhēng fū guī zhǐ 。 pī bǐ běi shān ， yán cǎi qí qǐ 。 wáng shì mí gǔ ， yōu wǒ fù mǔ 。 tán chē chǎn chǎn ， sì mǔ guǎn guǎn ， zhēng fū bù yuǎn 。 fěi zài fěi lái ， yōu xīn kǒng jiù 。 qī shì bù zhì ， ér duō wéi xù 。 bǔ shì xié zhǐ ， huì yán jìn zhǐ ， zhēng fū ěr zhǐ 。"
772,1,"2018-10-22 01:59:06",先秦,772,"2018-10-22 04:14:33",《蝃蝀》,先秦诗经全集，选自诗经·国风·鄘风,"诗经（先秦）的《蝃蝀》选自诗经·国风·鄘风。 【注释】：[1]：音帝东，爱情与婚姻的象征在东：暮虹在东方出现[2]：音记，升如：往。怀：欲，想无信：不固守那不合理的""贞信""",蝃蝀[1]在东，莫之敢指。女子有行，远父母兄弟。朝隮[2]于西，崇朝其雨。女子有行，远父母兄弟。乃如之人也，怀婚姻也。大无信也，不知命也！,"dì dōng [1] zài dōng ， mò zhī gǎn zhǐ 。 nǚ zǐ yǒu xíng ， yuǎn fù mǔ xiōng dì 。 zhāo jī [2] yú xī ， chóng zhāo qí yǔ 。 nǚ zǐ yǒu xíng ， yuǎn fù mǔ xiōng dì 。 nǎi rú zhī rén yě ， huái hūn yīn yě 。 dà wú xìn yě ， bù zhī mìng yě ！"
773,1,"2018-10-22 01:59:06",先秦,773,"2018-10-22 04:14:35",《定之方中》,诗经作品，选自诗经·国风·鄘风,"诗经（先秦）的《定之方中》选自诗经·国风·鄘风。 【注释】：定：星宿名，又叫营室星十月之交，定星昏中而正，宜定方位，造宫室。楚：楚丘，地名揆：音葵，测度；虚：墟，指漕邑旧城之墟臧：好，善。零：落星言：晴焉说于桑田：指文公关心农桑[1]：马高七尺以上",定之方中，作于楚宫。揆之以日，作于楚室。树之榛栗，椅桐梓漆，爰伐琴瑟。升彼虚矣，以望楚矣。望楚与堂，景山与京。降观于桑，卜云其吉，终焉允臧。灵雨既零，命彼倌人，星言夙驾，说于桑田。匪直也人，秉心塞渊，騋[1]牝三千。,"dìng zhī fāng zhōng ， zuò yú chǔ gōng 。 kuí zhī yǐ rì ， zuò yú chǔ shì 。 shù zhī zhēn lì ， yǐ tóng zǐ qī ， yuán fá qín sè 。 shēng bǐ xū yǐ ， yǐ wàng chǔ yǐ 。 wàng chǔ yǔ táng ， jǐng shān yǔ jīng 。 jiàng guān yú sāng ， bǔ yún qí jí ， zhōng yān yǔn zāng 。 líng yǔ jì líng ， mìng bǐ guān rén ， xīng yán sù jià ， shuō yú sāng tián 。 fěi zhí yě rén ， bǐng xīn sāi yuān ， lái [1] pìn sān qiān 。"
774,1,"2018-10-22 01:59:06",先秦,774,"2018-10-22 04:14:39",《东方未明》,先秦诗经作品，选自诗经·国风·齐风,"诗经（先秦）的《东方未明》选自诗经·国风·齐风。 【注释】：公：王公贵人[1]：音希，天刚亮瞿瞿：惊慌失色的样子莫：音木，古暮字",东方未明，颠倒衣裳。颠之倒之，自公召之。东方未晞，颠倒裳衣。颠之倒之，自公令之。折柳樊圃，狂夫瞿瞿。不能辰夜，不夙则莫。,"dōng fāng wèi míng ， diān dǎo yī cháng 。 diān zhī dǎo zhī ， zì gōng zhào zhī 。 dōng fāng wèi xī ， diān dǎo cháng yī 。 diān zhī dǎo zhī ， zì gōng líng zhī 。 zhē liǔ fán pǔ ， kuáng fū qú qú 。 bù néng chén yè ， bù sù zé mò 。"
775,1,"2018-10-22 01:59:06",先秦,775,"2018-10-22 04:14:42",《东方之日》,诗经全集，选自诗经·国风·齐风,"诗经（先秦）的《东方之日》选自诗经·国风·齐风。 【注释】：履：同蹑，放轻脚步。即：相就，亲近闼：音榻，大门口发：走去",东方之日兮，彼姝者子，在我室兮。在我室兮，履我即兮。东方之月兮，彼姝者子，在我闼兮。在我闼兮，履我发兮。,"dōng fāng zhī rì xī ， bǐ shū zhě zǐ ， zài wǒ shì xī 。 zài wǒ shì xī ， lǚ wǒ jí xī 。 dōng fāng zhī yuè xī ， bǐ shū zhě zǐ ， zài wǒ tà xī 。 zài wǒ tà xī ， lǚ wǒ fā xī 。"
776,1,"2018-10-22 01:59:06",先秦,776,"2018-10-22 04:14:47",《东门之池》,先秦诗经全集，选自诗经·国风·陈风,"诗经（先秦）的《东门之池》选自诗经·国风·陈风。 【注释】：菅：音间，草名",东门之池，可以沤麻。彼美淑姬，可以晤歌。东门之池，可以沤苎。彼美淑姬，可以晤语。东门之池，可以沤菅。彼美淑姬，可以晤言。,"dōng mén zhī chí ， kě yǐ òu má 。 bǐ měi shū jī ， kě yǐ wù gē 。 dōng mén zhī chí ， kě yǐ òu zhù 。 bǐ měi shū jī ， kě yǐ wù yǔ 。 dōng mén zhī chí ， kě yǐ òu jiān 。 bǐ měi shū jī ， kě yǐ wù yán 。"
777,1,"2018-10-22 01:59:06",先秦,777,"2018-10-22 04:14:51",《东门之枌》,诗经作品，选自诗经·国风·陈风,"诗经（先秦）的《东门之枌》选自诗经·国风·陈风。 【注释】：[1]：音分，白榆栩：音许，柞树子仲：陈国的姓氏[2]：毂去车加上一下禾，音古，指风光美好[3]鬷迈：音纵力，多次来回走[4]：音瞧，紫红荆葵",东门之枌[1]，宛丘之栩。子仲之子，婆娑其下。穀[2]旦于差，南方之原。不绩其麻，市也婆娑。穀旦于逝，越以鬷[3]迈。视尔如荍[4]，贻我握椒。,"dōng mén zhī fén [1]， wǎn qiū zhī xǔ 。 zǐ zhòng zhī zǐ ， pó suō qí xià 。 gǔ [2] dàn yú chà ， nán fāng zhī yuán 。 bù jì qí má ， shì yě pó suō 。 gǔ dàn yú shì ， yuè yǐ zōng [3] mài 。 shì ěr rú qiáo [4]， yí wǒ wò jiāo 。"
778,1,"2018-10-22 01:59:06",先秦,778,"2018-10-22 04:14:56",《东门之墠》,先秦诗经作品，选自诗经·国风·郑风,"诗经（先秦）的《东门之墠》选自诗经·国风·郑风。 【注释】：[1]：音善，土坪[2]：音虑茹藘：茜草。践：成行成列",东门之墠[1]，茹藘[2]在阪。其室则迩，其人甚远。东门之栗，有践家室。岂不尔思？子不我即。,"dōng mén zhī shàn [1]， rú lǘ [2] zài bǎn 。 qí shì zé ěr ， qí rén shèn yuǎn 。 dōng mén zhī lì ， yǒu jiàn jiā shì 。 qǐ bù ěr sī ？ zǐ bù wǒ jí 。"
779,1,"2018-10-22 01:59:06",先秦,779,"2018-10-22 04:14:58",《东门之杨》,诗经全集，选自诗经·国风·陈风,"诗经（先秦）的《东门之杨》选自诗经·国风·陈风。 【注释】：将将，肺肺：木盛貌。昏：黄昏[1]：音志，同煌",东门之杨，其叶将将，昏以为期，明星煌煌。东门之杨，其叶肺肺，昏以为期，明星晢晢[1]。,"dōng mén zhī yáng ， qí yè jiāng jiāng ， hūn yǐ wéi qī ， míng xīng huáng huáng 。 dōng mén zhī yáng ， qí yè fèi fèi ， hūn yǐ wéi qī ， míng xīng zhé zhé [1]。"
780,1,"2018-10-22 01:59:06",先秦,780,"2018-10-22 04:15:01",《都人士》,先秦诗经全集，选自诗经·小雅·都人士之什,"诗经（先秦）的《都人士》选自诗经·小雅·都人士之什。 周大夫经离乱之后，缅怀旧日都邑人物。周：忠信。一说周室都城镐京。薹（音台）：草名。可以做笠。缁撮（音资撮）：缁布冠。绸：丝。琇（音秀）：美石。尹吉：尹氏，吉氏，当时的大姓。苑（音运又音郁）结：郁结。厉：带之垂者。虿（音拆，四声）：蝎子一类的毒虫。旟（音余）：扬。指往上翘。盱（音须）：望。一说通吁，忧愁。引自《轻松学诗经》",彼都人士，狐裘黄黄，其容不改，出言有章。行归于周，万民所望。彼都人士，薹笠缁撮，彼君子女，绸直如发。我不见兮，我心不说。彼都人士，充耳琇实，彼君子女，谓之尹吉。我不见兮，我心苑结。彼都人士，垂带而立，彼君子女，卷发如虿。我不见兮，言之从迈。匪伊垂之，带则有馀，匪伊卷之，发则有旟。我不见兮，云何盱矣。,"bǐ dū rén shì ， hú qiú huáng huáng ， qí róng bù gǎi ， chū yán yǒu zhāng 。 xíng guī yú zhōu ， wàn mín suǒ wàng 。 bǐ dū rén shì ， tái lì zī cuō ， bǐ jūn zǐ nǚ ， chóu zhí rú fā 。 wǒ bù jiàn xī ， wǒ xīn bù shuō 。 bǐ dū rén shì ， chōng ěr xiù shí ， bǐ jūn zǐ nǚ ， wèi zhī yǐn jí 。 wǒ bù jiàn xī ， wǒ xīn yuàn jié 。 bǐ dū rén shì ， chuí dài ér lì ， bǐ jūn zǐ nǚ ， juàn fā rú chài 。 wǒ bù jiàn xī ， yán zhī cóng mài 。 fěi yī chuí zhī ， dài zé yǒu yú ， fěi yī juàn zhī ， fā zé yǒu yú 。 wǒ bù jiàn xī ， yún hé xū yǐ 。"
781,1,"2018-10-22 01:59:06",先秦,781,"2018-10-22 04:15:03",《二子乘舟》,诗经作品，选自诗经·国风·邶风,"诗经（先秦）的《二子乘舟》选自诗经·国风·邶风。 【注释】：二子：卫宣公的两个异母子",二子乘舟，泛泛其景。愿言思子，中心养养！二子乘舟，泛泛其逝。愿言思子，不瑕有害？,"èr zǐ chéng zhōu ， fàn fàn qí jǐng 。 yuàn yán sī zǐ ， zhōng xīn yǎng yǎng ！ èr zǐ chéng zhōu ， fàn fàn qí shì 。 yuàn yán sī zǐ ， bù xiá yǒu hài ？"
782,1,"2018-10-22 01:59:06",先秦,782,"2018-10-22 04:15:06",《伐柯》,先秦诗经作品，选自诗经·国风·豳风,"诗经（先秦）的《伐柯》选自诗经·国风·豳风。 【注释】：则：法。其则不远：合乎礼法笾：音边，竹篾食具践：成行成列之状",伐柯如何？匪斧不克。取妻如何？匪媒不得。伐柯伐柯，其则不远。我觏之子，笾豆有践。,"fá kē rú hé ？ fěi fǔ bù kè 。 qǔ qī rú hé ？ fěi méi bù dé 。 fá kē fá kē ， qí zé bù yuǎn 。 wǒ gòu zhī zǐ ， biān dòu yǒu jiàn 。"
783,1,"2018-10-22 01:59:06",先秦,783,"2018-10-22 04:15:10",《伐木》,"诗经全集，选自诗经·小雅·鹿鸣之什 姜葆夫、韦良成选注《常用古诗》","诗经（先秦）的《伐木》选自诗经·小雅·鹿鸣之什 姜葆夫、韦良成选注《常用古诗》。 宴朋友亲戚故旧。丁丁：伐木声。嘤嘤：鸟和鸣声。一说惊惧貌。矧（音审）：况且，何况。神之听之：一说指应警戒和听从。许许：众人共力之声。即劳动号子。酾（音师或筛）：滤酒。藇（音许）：美貌。一说茱萸，用以制酒，酒有其香。羜（音住）：五个月的小羊。衍：美貌。一说满溢。愆：过失。湑（音许）：滤过的酒，引申为清。酤：买酒。一说一种速成的酒。坎坎：鼓声。蹲蹲（音存）：舞貌。引自《轻松学诗经》",伐木丁丁，鸟鸣嘤嘤，出自幽谷，迁于乔木。嘤其鸣矣，求其友声，相彼鸟矣，犹求友声。矧伊人矣，不求友生，神之听之，终和且平。伐木许许，酾酒有藇，既有肥羜，以速诸父。宁适不来，微我弗顾，於粲洒扫，陈馈八簋。既有肥牡，以速诸舅，宁适不来，微我有咎。伐木于阪，酾酒有衍，笾豆有践，兄弟无远。民之失德，干糇以愆，有酒湑我，无酒酤我。坎坎鼓我，蹲蹲舞我，迨我暇矣，饮此湑矣。,"fá mù dīng dīng ， niǎo míng yīng yīng ， chū zì yōu gǔ ， qiān yú qiáo mù 。 yīng qí míng yǐ ， qiú qí yǒu shēng ， xiāng bǐ niǎo yǐ ， yóu qiú yǒu shēng 。 shěn yī rén yǐ ， bù qiú yǒu shēng ， shén zhī tīng zhī ， zhōng hé qiě píng 。 fá mù xǔ xǔ ， shī jiǔ yǒu xù ， jì yǒu féi zhù ， yǐ sù zhū fù 。 níng shì bù lái ， wēi wǒ fú gù ， yū càn sǎ sǎo ， chén kuì bā guǐ 。 jì yǒu féi mǔ ， yǐ sù zhū jiù ， níng shì bù lái ， wēi wǒ yǒu jiù 。 fá mù yú bǎn ， shī jiǔ yǒu yǎn ， biān dòu yǒu jiàn ， xiōng dì wú yuǎn 。 mín zhī shī dé ， gān hóu yǐ qiān ， yǒu jiǔ xǔ wǒ ， wú jiǔ gū wǒ 。 kǎn kǎn gǔ wǒ ， dūn dūn wǔ wǒ ， dài wǒ xiá yǐ ， yǐn cǐ xǔ yǐ 。"
784,1,"2018-10-22 01:59:06",先秦,784,"2018-10-22 04:15:13",《防有鹊巢》,先秦诗经全集，选自诗经·国风·陈风,"诗经（先秦）的《防有鹊巢》选自诗经·国风·陈风。 【注释】：防：枋，常绿乔木，可为红色染料邛：音穷，土丘。旨：美。苕：凌霄花[1]：音舟，谎言欺骗[2]：绶草，十样锦",防有鹊巢，邛有旨苕。谁侜[1]予美？心焉忉忉。中唐有甓，邛有旨鷊[2]。谁侜予美？心焉惕惕。,"fáng yǒu què cháo ， qióng yǒu zhǐ tiáo 。 shuí zhōu [1] yú měi ？ xīn yān dāo dāo 。 zhōng táng yǒu pì ， qióng yǒu zhǐ yì [2]。 shuí zhōu yú měi ？ xīn yān tì tì 。"
785,1,"2018-10-22 01:59:06",先秦,785,"2018-10-22 04:15:15",《访落》,诗经作品，选自诗经·颂·闵予小子之什,"诗经（先秦）的《访落》选自诗经·颂·闵予小子之什。 周成王即政，祭庙并咨谋群臣。访：谋。落：始。率：循。昭考：一说指武王。朕未有艾：心中无数。一说我不能达到。将予就之，继犹判涣：将使予勉强以就之者，犹恐其判涣而不合也。判涣，分散。绍：继。厥家：群臣。以保明其身：指明察是非，择安去危，保全其身。引自《轻松学诗经》",访予落止，率时昭考。於乎悠哉，朕未有艾。将予就之，继犹判涣。维予小子，未堪家多难。绍庭上下，陟降厥家。休矣皇考，以保明其身。,"fǎng yú luò zhǐ ， shuài shí zhāo kǎo 。 yū hū yōu zāi ， zhèn wèi yǒu ài 。 jiāng yú jiù zhī ， jì yóu pàn huàn 。 wéi yú xiǎo zǐ ， wèi kān jiā duō nán 。 shào tíng shàng xià ， zhì jiàng jué jiā 。 xiū yǐ huáng kǎo ， yǐ bǎo míng qí shēn 。"
786,1,"2018-10-22 01:59:06",先秦,786,"2018-10-22 04:15:19",《匪风》,先秦诗经作品，选自诗经·国风·桧风,"诗经（先秦）的《匪风》选自诗经·国风·桧风。 【注释】：匪：彼之借偈：音结，迅速驰驱周道：大道嘌：音飘，轻捷之状釜：锅[1]：音寻，大釜",匪风发兮，匪车偈兮。顾瞻周道，中心怛兮。匪风飘兮，匪车嘌兮。顾瞻周道，中心吊兮。谁能烹鱼？溉之釜鬵[1]。谁将西归？怀之好音。,"fěi fēng fā xī ， fěi chē jì xī 。 gù zhān zhōu dào ， zhōng xīn dá xī 。 fěi fēng piāo xī ， fěi chē piāo xī 。 gù zhān zhōu dào ， zhōng xīn diào xī 。 shuí néng pēng yú ？ gài zhī fǔ zèng [1]。 shuí jiāng xī guī ？ huái zhī hǎo yīn 。"
787,1,"2018-10-22 01:59:06",先秦,787,"2018-10-22 04:15:23",《汾沮洳》,诗经全集，选自诗经·国风·魏风,"诗经（先秦）的《汾沮洳》选自诗经·国风·魏风。 【注释】：汾：汾水。沮洳：音居如，低湿莫：羊蹄菜公路：管王公宾祀之车驾的官吏公行：管王公兵车的官吏[1]：音序，泽泻草公族：管王公宗族之事的官吏",彼汾沮洳，言采其莫。彼其之子，美无度。美无度，殊异乎公路。彼汾一方，言采其桑。彼其之子，美如英。美如英，殊异乎公行。彼汾一曲，言采其藚[1]。彼其之子，美如玉。美如玉，殊异乎公族。,"bǐ fén jǔ rù ， yán cǎi qí mò 。 bǐ qí zhī zǐ ， měi wú dù 。 měi wú dù ， shū yì hū gōng lù 。 bǐ fén yī fāng ， yán cǎi qí sāng 。 bǐ qí zhī zǐ ， měi rú yīng 。 měi rú yīng ， shū yì hū gōng xíng 。 bǐ fén yī qū ， yán cǎi qí xù [1]。 bǐ qí zhī zǐ ， měi rú yù 。 měi rú yù ， shū yì hū gōng zú 。"
788,1,"2018-10-22 01:59:06",先秦,788,"2018-10-22 04:15:25",《丰》,先秦诗经全集，选自诗经·国风·郑风,"诗经（先秦）的《丰》选自诗经·国风·郑风。 【注释】：丰：丰满，容光焕发俟：音四，等候[1]：音窘，单衣",子之丰兮，俟我乎巷兮，悔予不送兮。子之昌兮，俟我乎堂兮，悔予不将兮。衣锦褧[1]衣，裳锦褧裳。叔兮伯兮，驾予与行。裳锦褧裳，衣锦褧衣。叔兮伯兮，驾予与归。,"zǐ zhī fēng xī ， sì wǒ hū xiàng xī ， huǐ yú bù sòng xī 。 zǐ zhī chāng xī ， sì wǒ hū táng xī ， huǐ yú bù jiāng xī 。 yī jǐn jiǒng [1] yī ， cháng jǐn jiǒng cháng 。 shū xī bó xī ， jià yú yǔ xíng 。 cháng jǐn jiǒng cháng ， yī jǐn jiǒng yī 。 shū xī bó xī ， jià yú yǔ guī 。"
