company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
30,30,"2018-02-09 04:30:46",金证股份,,30,"2018-04-10 03:15:41",资深市场商务,"<p> 岗位职责：<br/>1. 根据公司的目标，拓展潜在合作伙伴，合作伙伴主要为适合保险产品推广的线上线下渠道；<br/>（此项最为重要，渠道资源包括但不限于保险中介、汽车经销商、保险商城、有保险场景的头部流量入口，如汽车、母婴、医健等各行业APP、公众号等）；<br/>2. 市场情况调研分析，制定推广计划及方案；<br/>3. 与潜在合作伙伴进行商务洽谈和签约；<br/>4. 渠道建设，渠道管理和渠道关系维护等工作；<br/>5. 与商务、产品、运营、开发等团结协作，共同实现团队目标。<br/> <br/><br/>任职要求：<br/>1. 良好的个人信誉及职业操守，责任心强；<br/>2. 有丰富的保险销售渠道资源，有保险产品线上线下推广经历有保险代理或保险经纪公司资源，或者有保险中介相关行业协会从业背景；<br/>3. 对互联网金融、互联网保险等市场有深入了解；<br/>4. 较强的项目策划、商务谈判和独立的市场开拓能力，有渠道开发管理经验者优先；<br/>5. 目标导向、善于使用多种方法解决问题；<br/>6. 善于沟通、待人热情。具有较强的沟通能力、组织协调能力及团队合作精神；<br/>7. 具有独立工作能力，勇于接受工作挑战，能够承担目标压力；<br/>8. 熟练使用Office办公软件；<br/>9. 重点本科及以上学历，具备快速的学习能力，求知欲强。渠道资源和经验丰富者，条件可适当放宽 </p>",深圳,5-10年,本科,全职,￥10000-18000,10000,18000
343159,30,"2018-02-09 04:30:46",金证股份,,343159,"2018-04-10 04:14:47",java工程师,"<p> 岗位要求：<br/>1. 3年java开发经验，java基础功底扎实。<br/>2. 必须熟悉spring，mybatis<br/>3. 有证券，资金，银行项目经验优先。<br/>4. 熟悉springboot+springcloud经验优先。<br/>5. 有责任心，能承受一定的工作压力。 </p>",上海,3-5年,本科,全职,￥12000-18000,12000,18000
584387,30,"2018-02-09 04:30:46",金证股份,,584387,"2018-04-10 04:26:50",前端开发工程师,"<p> 1.熟悉vue+html+javascript+css<br/>2.按照项目原型开发页面及样式<br/>3.按照接口文档进行调用<br/>4.前端部署<br/>5.系统测试及后期运营完善 </p>",深圳,3-5年,本科,全职,￥10000-11000,10000,11000
584424,30,"2018-02-09 04:30:46",金证股份,,584424,"2018-04-10 04:32:57",产品经理,"<p> 岗位职责：<br/>1、负责智能运营平台的产品策划：一些web平台系统、手机app、平安云等； 2、负责完整产品、独立模块、功能的策划、设计和迭代； <br/>3、分析挖掘用户需求，持续对产品提出优化和新功能建议； <br/>4、有效协调推动产品的设计开发进度、把控产品质量 <br/>岗位需求：<br/>3年以上产品工作经验，对web系统，手机app有比较深入理解；能熟练使用mindjet、axure、visio等软件。熟悉互联网行业，或者web平台和手机app相关经验 </p>",深圳,3-5年,本科,全职,￥10000-17000,10000,17000
31,31,"2018-02-24 00:23:59",网易游戏,,31,"2018-04-10 03:15:46",python高级开发工程师,"<p> 岗位要求：<br/>1，熟悉 nginx + uWSGI + python 开发栈；<br/>2，熟悉TCP/IP、HTTP等网络协议，精通网络编程；<br/>3，熟悉 Linux 系统，以及相关工具链；<br/>4，熟悉常见的并发处理模型；<br/>5，熟悉数据库原理；<br/>6，善于沟通，要有团队合作精神，能承受一定强度的工作压力；<br/>7，有分布式系统设计开发经验优先；<br/>8，熟悉mysql、redis优先；<br/>9，热爱游戏，有丰富游戏经验者优先。<br/> <br/>工作职责：<br/>1，负责《我的世界》Web后端开发；<br/>2，现有实现方案调优； </p>",广州,3-5年,本科,全职,￥10000-20000,10000,20000
43,31,"2018-02-24 00:23:59",网易游戏,,43,"2018-04-10 03:17:24",用户体验研究工程师（外包编制）,"<p> 岗位职责：<br/>1.通过玩家测试、问卷调查、访谈等手段，来收集并分析用户行为；<br/>2.对照用户体验设计标准，来对产品进行可用性评估；<br/>3.关注用户反馈，与策划、设计师、工程师等密切合作，评估、跟进、促使产品提升用户体验；<br/>4.针对游戏体验细节流程进行定期跟踪，评估；<br/>岗位要求：<br/>1.大专或以上学历，心理学、社会学、工业设计等相关专业优先；<br/>2.有丰富的游戏经历，热爱游戏和游戏行业；<br/>3.具有优秀的逻辑分析和沟通表达能力；<br/>4.在简历中注明游戏经历<br/><br/>本岗位为外包编制，介意者慎投~ </p>",杭州,1-3年,大专,全职,￥6000-12000,6000,12000
771062,31,"2018-02-24 00:23:59",网易游戏,,771062,"2018-04-10 04:39:05",Web后端python高级开发工程师,"<p> 岗位要求：<br/>1，熟悉 nginx + uWSGI + python 开发栈；<br/>2，熟悉TCP/IP、HTTP等网络协议，精通网络编程；<br/>3，熟悉 Linux 系统，以及相关工具链；<br/>4，熟悉常见的并发处理模型；<br/>5，熟悉数据库原理；<br/>6，善于沟通，要有团队合作精神，能承受一定强度的工作压力；<br/>7，有分布式系统设计开发经验优先；<br/>8，熟悉mysql、redis优先；<br/>9，热爱游戏，有丰富游戏经验者优先。<br/> <br/>工作职责：<br/>1，负责《我的世界》Web后端开发；<br/>2，现有实现方案调优； </p>",广州,3-5年,本科,全职,￥10000-20000,10000,20000
771071,31,"2018-02-24 00:23:59",网易游戏,,771071,"2018-04-10 04:40:33",C#开发工程师（我的世界）,"<p> 岗位要求：<br/>1，熟练掌握C#；<br/>2，熟练掌握常用数据结构及算法；<br/>3，2年以上软件或游戏开发经验；<br/>4，《我的世界》死忠粉或有mod开发经验优先；<br/> <br/>工作职责：<br/>1，PC版《我的世界》客户端平台软件开发；<br/>2，《我的世界》mod开发； </p>",广州,3-5年,本科,全职,￥12000-18000,12000,18000
771076,31,"2018-02-24 00:23:59",网易游戏,,771076,"2018-04-10 04:41:27",游戏高级测试工程师,"<p> 岗位描述<br/>对产品需求进行分析、评审，提前规避有问题需求，设计测试点、测试用例<br/>对游戏进行功能性测试、数值测试、性能测试、自动化测试等日常质量保障<br/>积极发现和推动解决项目中的进度、流程、质量风险，并能对项目提出合理化建议<br/>负责跟产品的沟通协调工作，及时向产品和上级反馈问题和风险<br/><br/>岗位要求：<br/>211院校本科及以上学历<br/>熟悉计算机基础知识，有一定代码能力，游戏开发流程和软硬件知识<br/>热爱moba类游戏，有丰富的游戏经验，对游戏有深刻的理解<br/>发现游戏中的细节问题和设计疏漏，有很强的定位问题能力，积极推动流程和问题解决，有主人翁精神<br/>具备一定抗压能力，能在压力下有效率的工作，有过外包管理经历者优先<br/><br/>*请在简历里说明自己的游戏经验和对目前随意一款热门游戏的理解 </p>",广州,1-3年,本科,全职,￥13000-18000,13000,18000
771087,31,"2018-02-24 00:23:59",网易游戏,,771087,"2018-04-10 04:43:40",C#客户端高级开发工程师,"<p> 岗位要求：<br/>1，熟练掌握C#；<br/>2，熟练掌握常用数据结构及算法；<br/>3，2年以上软件或游戏开发经验；<br/>4，《我的世界》死忠粉或有mod开发经验优先；<br/> <br/>工作职责：<br/>1，PC版《我的世界》客户端平台软件开发；<br/>2，《我的世界》mod开发； </p>",广州,3-5年,本科,全职,￥13000-20000,13000,20000
771091,31,"2018-02-24 00:23:59",网易游戏,,771091,"2018-04-10 04:44:48",Python客户端高级开发工程师,"<p> 岗位要求：<br/>1，精通python开发，两年以上相关工作经验；<br/>2，精通脚本层接口抽象、设计；<br/>3，熟练掌握常用数据结构及算法；<br/>4，具备良好的编程习惯，对设计模式有一定了解；<br/>5，热爱游戏，能适应高强度的开发与工作压力；<br/> <br/>工作职责：<br/>1，游戏客户端脚本层设计与开发；<br/>2，游戏客户端持续优化； </p>",广州,3-5年,本科,全职,￥10000-20000,10000,20000
771093,31,"2018-02-24 00:23:59",网易游戏,,771093,"2018-04-10 04:45:01",IT服务台质检（外包岗位）,"<p> 工作内容：<br/>1、制定服务质量监控标准、服务质量奖惩条例，不断完善各项标准制度。 <br/>2、每天抽查录音及聊天记录，对服务人员进行指导; 将出现的问题进行整改、通报，确保服务质量。 <br/>3、提出质量提升的建议及措施，提高服务中心业务水平; <br/>4、负责工作现场服务品质管理和系统运行情况的监控。 <br/>5、制作月报，制定有效的改进措施，并跟踪改进措施的实施效果，完善质量监控评估体系。 <br/>6、每月挑选优秀录音以及不合格的录音针对每个客户服务代表的服务质量进行点评，提高服务质量。 <br/>7、负责对新进员工进行服务品质、服务流程培训及加强现场话务监控，以保证接通率的达标。 <br/>8、判定客户服务代表服务质量被表扬或者被投诉是否成立，并根据奖惩条例予以相应的处理。 <br/>9、每月对服务人员的工作进行考评。 <br/> <br/>职位要求： <br/>1、大专及以上学历，有一年以上IT服务台电话质检经验 <br/>2、思路清晰，对常见IT故障非常了解，并能熟练应用办公软件<br/>3、普通话标准，具有良好的沟通、分析和总结能力<br/>4、具有良好的责任心、客户服务意识、有流程处理基础和经验；<br/>5、反应灵活，处事成稳； 尤其是处理紧急事件头脑清晰，灵活变通。 </p>",广州,1-3年,大专,全职,￥4000-6000,4000,6000
