photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
258,"2018-06-20 22:06:38",image/jpeg,9fe3b62299b1727c2321fd4740ba4eea9a970aa1,38034,/9f/e3/b6/22/9fe3b62299b1727c2321fd4740ba4eea9a970aa1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/9f/e3/b6/22/9fe3b62299b1727c2321fd4740ba4eea9a970aa1.jpg,100048,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
259,"2018-06-20 22:06:41",image/jpeg,7f693d61e8d597db4f013fd59d142f172a6f07d1,87992,/7f/69/3d/61/7f693d61e8d597db4f013fd59d142f172a6f07d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7f/69/3d/61/7f693d61e8d597db4f013fd59d142f172a6f07d1.jpg,200091,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
260,"2018-06-20 22:06:46",image/jpeg,d7856c479a6e90d32da6599392fb300c1b278626,46336,/d7/85/6c/47/d7856c479a6e90d32da6599392fb300c1b278626.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d7/85/6c/47/d7856c479a6e90d32da6599392fb300c1b278626.jpg,100049,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
261,"2018-06-20 22:06:47",image/jpeg,19daeee39f7139a3b438c4b912df25b4a16555e0,84456,/19/da/ee/e3/19daeee39f7139a3b438c4b912df25b4a16555e0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/19/da/ee/e3/19daeee39f7139a3b438c4b912df25b4a16555e0.jpg,200092,"2018-11-19 03:44:00",24145,"2018-06-06 18:44:17",桐庐望莲阁双床房,"桐庐望莲阁是当地村里首批政府扶持的民居，是休闲养生、度假避暑、公司聚会的理想去处。\n桐庐望莲阁有大床房和双床房两种房型可供客人选择，房间空间布局合理。\n桐庐望莲阁装修简洁温馨，配置独立卫生间，24小时热水，满足居住需求。",170,170,,,2,1居,2床,宜住2人,0,,0,1室1卫,桐庐县,客栈,29.846582,119.857486,20,,,环溪村近徐青线,0,0.0,0.0,0.0,0.0
262,"2018-06-20 22:06:48",image/jpeg,162b09e3aa77a1e9fb18b6606ebcf876917696b4,62112,/16/2b/09/e3/162b09e3aa77a1e9fb18b6606ebcf876917696b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/16/2b/09/e3/162b09e3aa77a1e9fb18b6606ebcf876917696b4.jpg,71,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
263,"2018-06-20 22:06:53",image/jpeg,2f6045ee6f5ba91ba40975de4f24a00d8d304c6f,46274,/2f/60/45/ee/2f6045ee6f5ba91ba40975de4f24a00d8d304c6f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/2f/60/45/ee/2f6045ee6f5ba91ba40975de4f24a00d8d304c6f.jpg,200093,"2018-11-19 03:44:00",24145,"2018-06-06 18:44:17",桐庐望莲阁双床房,"桐庐望莲阁是当地村里首批政府扶持的民居，是休闲养生、度假避暑、公司聚会的理想去处。\n桐庐望莲阁有大床房和双床房两种房型可供客人选择，房间空间布局合理。\n桐庐望莲阁装修简洁温馨，配置独立卫生间，24小时热水，满足居住需求。",170,170,,,2,1居,2床,宜住2人,0,,0,1室1卫,桐庐县,客栈,29.846582,119.857486,20,,,环溪村近徐青线,0,0.0,0.0,0.0,0.0
264,"2018-06-20 22:06:57",image/jpeg,13e78c81d2fea4eeb5d7fe6727fc1f2e6777724c,55841,/13/e7/8c/81/13e78c81d2fea4eeb5d7fe6727fc1f2e6777724c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/13/e7/8c/81/13e78c81d2fea4eeb5d7fe6727fc1f2e6777724c.jpg,100050,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
265,"2018-06-20 22:07:01",image/jpeg,c76d337eba74c0cf0544d1b284d6f3c44caa3f95,50715,/c7/6d/33/7e/c76d337eba74c0cf0544d1b284d6f3c44caa3f95.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c7/6d/33/7e/c76d337eba74c0cf0544d1b284d6f3c44caa3f95.jpg,72,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
266,"2018-06-20 22:07:06",image/jpeg,0d3eca013a5307e059a14a1b9b27e30c698300ab,45695,/0d/3e/ca/01/0d3eca013a5307e059a14a1b9b27e30c698300ab.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/0d/3e/ca/01/0d3eca013a5307e059a14a1b9b27e30c698300ab.jpg,200094,"2018-11-19 03:44:00",24145,"2018-06-06 18:44:17",桐庐望莲阁双床房,"桐庐望莲阁是当地村里首批政府扶持的民居，是休闲养生、度假避暑、公司聚会的理想去处。\n桐庐望莲阁有大床房和双床房两种房型可供客人选择，房间空间布局合理。\n桐庐望莲阁装修简洁温馨，配置独立卫生间，24小时热水，满足居住需求。",170,170,,,2,1居,2床,宜住2人,0,,0,1室1卫,桐庐县,客栈,29.846582,119.857486,20,,,环溪村近徐青线,0,0.0,0.0,0.0,0.0
267,"2018-06-20 22:07:06",image/jpeg,e86ccfc9ef40d1903e1ed6293a1d00a1bee95da4,96094,/e8/6c/cf/c9/e86ccfc9ef40d1903e1ed6293a1d00a1bee95da4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e8/6c/cf/c9/e86ccfc9ef40d1903e1ed6293a1d00a1bee95da4.jpg,73,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
268,"2018-06-20 22:07:08",image/jpeg,ce2f191630636ddb7c5ff3803840167b28f4f556,53940,/ce/2f/19/16/ce2f191630636ddb7c5ff3803840167b28f4f556.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ce/2f/19/16/ce2f191630636ddb7c5ff3803840167b28f4f556.jpg,100051,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
269,"2018-06-20 22:07:09",image/jpeg,d6de3125448b5f5e2d8aeebc31e71b884840c8bd,102143,/d6/de/31/25/d6de3125448b5f5e2d8aeebc31e71b884840c8bd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/d6/de/31/25/d6de3125448b5f5e2d8aeebc31e71b884840c8bd.jpg,74,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
270,"2018-06-20 22:07:12",image/jpeg,14488f74e1d1b472746b1921efcead56f6548e17,47972,/14/48/8f/74/14488f74e1d1b472746b1921efcead56f6548e17.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/14/48/8f/74/14488f74e1d1b472746b1921efcead56f6548e17.jpg,100052,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
271,"2018-06-20 22:07:16",image/jpeg,a1dcec0bb8e719141392c50051c1ff6fed7e26be,20849,/a1/dc/ec/0b/a1dcec0bb8e719141392c50051c1ff6fed7e26be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a1/dc/ec/0b/a1dcec0bb8e719141392c50051c1ff6fed7e26be.jpg,200095,"2018-11-19 03:44:00",24145,"2018-06-06 18:44:17",桐庐望莲阁双床房,"桐庐望莲阁是当地村里首批政府扶持的民居，是休闲养生、度假避暑、公司聚会的理想去处。\n桐庐望莲阁有大床房和双床房两种房型可供客人选择，房间空间布局合理。\n桐庐望莲阁装修简洁温馨，配置独立卫生间，24小时热水，满足居住需求。",170,170,,,2,1居,2床,宜住2人,0,,0,1室1卫,桐庐县,客栈,29.846582,119.857486,20,,,环溪村近徐青线,0,0.0,0.0,0.0,0.0
272,"2018-06-20 22:07:20",image/jpeg,de2e6a4803505b537a462152445084b9f4053d36,35584,/de/2e/6a/48/de2e6a4803505b537a462152445084b9f4053d36.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/de/2e/6a/48/de2e6a4803505b537a462152445084b9f4053d36.jpg,100053,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
273,"2018-06-20 22:07:20",image/jpeg,9f52dee707162295acaedd06a7041cbd4d8db33b,123425,/9f/52/de/e7/9f52dee707162295acaedd06a7041cbd4d8db33b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/9f/52/de/e7/9f52dee707162295acaedd06a7041cbd4d8db33b.jpg,75,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
274,"2018-06-20 22:07:23",image/jpeg,8fd00346d09dbba9ff0ffd20518b7afa0f997c3c,86949,/8f/d0/03/46/8fd00346d09dbba9ff0ffd20518b7afa0f997c3c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/8f/d0/03/46/8fd00346d09dbba9ff0ffd20518b7afa0f997c3c.jpg,76,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
275,"2018-06-20 22:07:25",image/jpeg,98d2fd62967f0f87add37ee7d8eefce6f4b767ac,29648,/98/d2/fd/62/98d2fd62967f0f87add37ee7d8eefce6f4b767ac.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/98/d2/fd/62/98d2fd62967f0f87add37ee7d8eefce6f4b767ac.jpg,200096,"2018-11-19 03:44:00",24145,"2018-06-06 18:44:17",桐庐望莲阁双床房,"桐庐望莲阁是当地村里首批政府扶持的民居，是休闲养生、度假避暑、公司聚会的理想去处。\n桐庐望莲阁有大床房和双床房两种房型可供客人选择，房间空间布局合理。\n桐庐望莲阁装修简洁温馨，配置独立卫生间，24小时热水，满足居住需求。",170,170,,,2,1居,2床,宜住2人,0,,0,1室1卫,桐庐县,客栈,29.846582,119.857486,20,,,环溪村近徐青线,0,0.0,0.0,0.0,0.0
276,"2018-06-20 22:07:30",image/jpeg,056efc0c45a11a4a0942b8ee4da8c67730cef2dd,126287,/05/6e/fc/0c/056efc0c45a11a4a0942b8ee4da8c67730cef2dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/05/6e/fc/0c/056efc0c45a11a4a0942b8ee4da8c67730cef2dd.jpg,77,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
277,"2018-06-20 22:07:31",image/jpeg,91d197030346993312b755ce3a7ac23587f5052f,43120,/91/d1/97/03/91d197030346993312b755ce3a7ac23587f5052f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/91/d1/97/03/91d197030346993312b755ce3a7ac23587f5052f.jpg,100054,"2018-11-19 03:44:00",12396,"2018-06-06 01:32:03",三亚山屿湖宿兮公寓大一居,"海南三亚山屿湖项目地属三亚市河东区，位于三亚市重要的景观干线迎宾路与凤凰路交汇处东北侧500米，项目南经凤凰路至大东海，西南经迎宾路至三亚湾，东北走迎宾路经田独到亚龙湾、海口，西经凤凰路至机场、火车站。距三亚市商业中心8分钟车程，距三亚市中医院仅5分钟。项目周边生活配套齐全。\n山屿湖整个地块三面环山、四面环河，是唯一的一个河景私属中央岛屿，仅有一条路可到达岛上。山屿湖项目总占地面积为173亩，总建筑面积约10万平米，容积率0.8，绿化率高达70%以上，本项目34栋建筑中，南侧3栋为别墅，北侧3栋为小高层，中间27栋5-7层的电梯洋房一栋休闲会馆环绕中心1.3万平米的湖面，围合成经典的西班牙村落。\n山屿湖小区采用智能化封闭管理系统，在桥头设置了TC卡门禁，使每户均可同门卫对讲，在外圈设置了地下电缆感应系统，连接小区可视监控系统，进行24小时监控。\n在山屿湖小区设有音乐喷泉广场，篮球场、网球场和一个近千平米的曲线形湖中泳池、及多处西班牙风情广场节点。",238,238,,,2,1居,1床,宜住2人,3,5.0,1,1室1厅1卫,河东区,公寓,18.28506466085058,109.528892926309,85,市区,3.9公里,迎宾路溪泽南路18号山屿湖,1,5.0,5.0,5.0,5.0
