musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.overview
178,"2018-01-25 01:49:53",image/jpeg,1aaf93197083c1296bff117b3c4a94a1405e6234,12098,/1a/af/93/19/1aaf93197083c1296bff117b3c4a94a1405e6234.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/1a/af/93/19/1aaf93197083c1296bff117b3c4a94a1405e6234.jpg,186,"2018-01-24 01:33:51","Eastcoast US Night Soprano Ukulele inc. GigBag",£25.00,"Soprano ukulele with standard G-C-E-A tuning, perfect for the beginner or anyone just getting started playing Ukulele. Basswood body, nato neck and fingerboard offers superb sound and playability whilst remaining lightweight and portable. Comes with padded nylon gig bag."
179,"2018-01-25 01:49:55",image/jpeg,169d677465f93302dc8fc2068788f5c0ff3bb575,12579,/16/9d/67/74/169d677465f93302dc8fc2068788f5c0ff3bb575.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/16/9d/67/74/169d677465f93302dc8fc2068788f5c0ff3bb575.jpg,187,"2018-01-24 01:34:02","Eastcoast BJM30 5-String Left-Handed Bluegrass Banjo",£275.00,"5-string Bluegrass Banjo Deluxe w/ metal pot, lefthanded model Resonator: Mahogany Pot: all-cast metal alloy Bracket hooks: 30 (flat type) Top head: 11"" REMO(tm) White Coated Bridge: 5-string Maple + Ebony Tailpiece: Nickel-plated Brass Machine heads: 4 x Open-gear on headstock + High Gear ratio 5th peg on neck, w/ pearloid knobs Armrest: nickel-plated Brass Neck: Nato set neck, 660 mm (26 in.) Fingerboard: Rosewood, 22 frets Position markers: Pearloid ""clover"" inlays Resonator & Neck binding: Ivoroid cream tuning: G-D-G-B-D Finish: Highgloss."
180,"2018-01-25 01:49:58",image/jpeg,131524c72a392f59e5532051249fd726d0ceb252,13315,/13/15/24/c7/131524c72a392f59e5532051249fd726d0ceb252.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/13/15/24/c7/131524c72a392f59e5532051249fd726d0ceb252.jpg,188,"2018-01-24 01:34:09","Eastcoast Soprano Ukulele Violet",£29.00,"PMT are proud to be able to offer our own exclusive range of affordable, high quality instruments, audio accessories and essentials with the Black Rat brand. Representing great value for money, Black Rat products are a superb way to start with your first musical instrument or keep topped up with affordable spares, stands, bags, cables and accessories."
181,"2018-01-25 01:50:03",image/jpeg,55671b961a6ec409a46dde8f663a22a3e029e5ff,20974,/55/67/1b/96/55671b961a6ec409a46dde8f663a22a3e029e5ff.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/55/67/1b/96/55671b961a6ec409a46dde8f663a22a3e029e5ff.jpg,189,"2018-01-24 01:34:16","Eastcoast US-White Soprano Ukulele White",£25.00,"A great little instrument whether you're new to playing an instrument, or looking to add to your stringed instrument collection. This Eastcoast White Soprano ukulele with basswood top comes in a nylon gigbag. Just tune up and get strumming. Specification Top: Basswood Back and sides: Basswood Body length: 240 mm (9.3"") Neck: Nato Headstock: Nato Neck and head length: 300 mm (12"") Fingerboard: Composite walnut, 177 mm (7""), 12 frets Scale length: 349 mm (13.7"") Bridge: Composite walnut Total length: 540 mm (21.3"") Machine heads: Classical with plastic knobs Included: Nylon gigbag Tuning: GCEA"
182,"2018-01-25 01:50:04",image/jpeg,b03dd45c99d6279a190e08eed1e274a1ed0616c6,16659,/b0/3d/d4/5c/b03dd45c99d6279a190e08eed1e274a1ed0616c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/b0/3d/d4/5c/b03dd45c99d6279a190e08eed1e274a1ed0616c6.jpg,190,"2018-01-24 01:34:21","Fender California Coast Rincon Tenor Ukulele",£168.00,"The Fender Rincon Tenor Ukulele is constructed completely from Ovangkol and has some absolutely beautiful features. Tenor Ukulele with Pickup Inspired by the beaches of Southern California, Fender proudly present their California Coast series which boasts great style and player-focused features. A great addition to the California Coast series, the Fender Rincon Tenor ukulele has great style and playability with a big sound. Featuring a Fishman Kula pickup system, the Fender Rincon Ukulele allows you to plug in for a great live performance. Crafting the Rincon Ukulele Fender have used Ovangkol to craft the entire body of the Rincon uke, giving it a beautifully natural look. Furthermore, the top is solid Ovangkol, ensuring great sustain and resonance. As there’s no lamination or adhesives to stifle vibrations, the wood can resonate freely while naturally improving over time. The Nato neck has a 17” scale length and features a traditional flat radius Rosewood fingerboard which holds 19 vintage style frets. Great Fender Style and Playability Adding some extra style is an abalone rosette while the cream looks great while protecting the fingerboard and the top and back of the tenor ukulele – all giving it some modern style. Conversely, at the top of the neck is a 2x2 headstock which features vintage-style closed-back tuning machines for a traditional ukulele look. While more traditional ukulele bridges require special knotting of the strings, the Fender Rincon makes use of a no-tie bridge which makes changing strings extremely easy. The natural bone nut and saddle provide for superior intonation. Fishman Electronics Ensuring you can plug in and play live and loud is a Fishman Kula pickup and preamp system, delivering pure and rich tone from your ukulele. A volume knob allows you to control the overall volume of the ukulele while built-in three-band EQ allows you to adjust the bass, middle and treble frequencies to tailor your tone to your exact liking. For added convenience there is an integrated tuner with a bright LED screen so you can always make sure you’re in tone, even mid-set while a low battery indicator light will ensures you’ll never be caught short without power. Tenor Sized Fender Ukulele Constructed with an all-Ovangkol body, the Fender Rincon Ukulele has a nice, rich and warm tone and a beautifully dark aesthetic. Coming to you in a padded Fender gig bag, you’ll be able to happily take this ukulele on the road with you, to gigs or just days out when you know you’re going to want to have your uke with you – safe in the knowledge that it will be well protected. It even has storage space for accessories such as spare strings and plectrums. Featuring authentic Fender style and craftsmanship, the Fender Rincon Tenor Ukulele fuses great looks, sound and playability for an all-around great uke. Fender Rincon Tenor Ukulele Key Features: Includes Gig Bag Tenor-Sized Ukulele Solid Ovangkol Top Ovangkol Back and Sides Abalone Rosette Cream Bound Back and Fingerboard No-Tie Bridge Bone Nut and Saddle Fender Rincon Tenor Ukulele Key Specs: Body Body Back and Sides: Laminated Ovangkol Body Top: Solid Ovangkol Body Finish: Gloss Body Binding: Cream Body Shape: Tenor Ukulele Bracing: Fan Rosette: Acrylic Abalone Neck Neck Material: Nato Neck Binding: Cream Neck Finish: Satin Scale Length: 17” (432mm) Fingerboard Material: Rosewood Fingerboard Radius: Flat Number of Frets: 19 Fret Size: Vintage Nut Material: Bone Nut Width: 1.375” (35mm) Position Inlays: Dot Electronics Controls: Volume, Treble, Mid, Bass Special Electronics: Fishman KULA Preamp with Built-In Tuner Hardware Bridge: Sonokeling Fender Uke Hardware Finish: Chrome Tuning Machines: Sealed Nickel Strings: Standard Tenor Uke Accessories Gig Bag"
183,"2018-01-25 01:50:08",image/jpeg,9564915b3910493036e54543df11f3a54b326ada,44712,/95/64/91/5b/9564915b3910493036e54543df11f3a54b326ada.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/95/64/91/5b/9564915b3910493036e54543df11f3a54b326ada.jpg,191,"2018-01-24 01:34:42","Roland FR-3X V-Accordion Black","£1,879.00","Music expanded in compact designThe perfect combination of the familiar sounds and nuances of a traditional accordion, with all the advantages of a versatile digital instrument. Thanks to the new bellows pressure sensing circuitry, the FR-3x gives faster response, higher sensitivity and precision, plus detection of bellows opening/closing. The USB host allows you to customise orchestra and accordion sounds and to save user program data, as well as MP3/Wavw playback, while the bellows resistance regulator allows you to control the inertia of the bellows. Lightweight and portable, the FR-3x is perfect for students, hobbyists, and stage performers. Faster response and higher sensitivity of the bellows thanks to the new bellows sensor Bellow Resistance Regulator to adjust the bellows’ inertia USB Flash Memory connector to store your settings Powerful onboard amplification system Super realistic accordion simulations Drum parts to be played with your left hand Mp3/Wave playback It can be powered using 10 commercially available rechargeable Ni-MH batteries Also available in a luxurious white version, with beautifully-decorated bellows and genuine leather and Alcantara® straps Alcantara is a registered trademark of Alcantara Spa, Italy Sophisticated bellows responseFaster response, higher sensitivity and precision, plus detection of bellows opening/closing with new bellows pressure-sensing circuitry.A bellows resistance regulator knob allows you to adjust the bellows’ inertia to your preference. Super realistic accordion simulationsAll sounds the FR-3x produces were obtained by sampling popular traditional acoustic accordions.This V-Accordion allows you to switch from an Italian jazz accordion to German folk, French musette or Russian bajan sound, without changing your technique. You can also play amazing organ sounds in almost the same way as an organ player, using the treble section. You can also add a rotary effect (slow/fast).The FR-3x also allows you to enjoy playing simple drum parts with your left hand (bass and chord sections). Stand-alone electronic instrumentThough the FR-3x is a fully electronic instrument, you do not need to connect it to an amplifier in order to produce sounds. Its onboard amplification system is for small venues, restaurants, etc.The FR-3x can also be powered using 10 commercially available rechargeable Ni-MH batteries, so that you don’t need to connect it to a wall socket. Save your settings to a USB storage deviceYou can save your settings by connecting an optional USB memory to the FR-3x’s USB port. The USB host also allows you to customise orchestra and accordion sounds and to save the user program data and the MP3/Wave playback. Superb performance flexibilityThe FR-3x allows you to control external MIDI-compatible instruments. The treble keyboard and chord/bass buttons are velocity sensitive, while the bellows controller provides more articulation possibilities than any other MIDI keyboard or MIDI wind instrument. Also available in an exclusive, special editionLightweight, compact and equipped with the same features as the standard FR-3x, the white version model looks gorgeous, with a beautifully decorated bellows and genuine leather and Alcantara straps."
184,"2018-01-25 01:50:12",image/jpeg,dfda2d968b42cc3bd86ff9d257578dc3f9179678,12508,/df/da/2d/96/dfda2d968b42cc3bd86ff9d257578dc3f9179678.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/df/da/2d/96/dfda2d968b42cc3bd86ff9d257578dc3f9179678.jpg,192,"2018-01-24 01:34:50","Eastcoast Soprano Ukulele Ocean",£29.00,"PMT are proud to be able to offer our own exclusive range of affordable, high quality instruments, audio accessories and essentials with the Black Rat brand. Representing great value for money, Black Rat products are a superb way to start with your first musical instrument or keep topped up with affordable spares, stands, bags, cables and accessories."
185,"2018-01-25 01:50:13",image/jpeg,480c7618664ec060a102bc1514f95b39baafaafd,12984,/48/0c/76/18/480c7618664ec060a102bc1514f95b39baafaafd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/48/0c/76/18/480c7618664ec060a102bc1514f95b39baafaafd.jpg,193,"2018-01-24 01:35:07","Eastcoast Soprano Ukulele Lemon",£25.00,"PMT are proud to be able to offer our own exclusive range of affordable, high quality instruments, audio accessories and essentials with the Black Rat brand. Representing great value for money, Black Rat products are a superb way to start with your first musical instrument or keep topped up with affordable spares, stands, bags, cables and accessories."
186,"2018-01-25 01:50:15",image/jpeg,5292266303248c12422e4407b186a095cf844d80,18475,/52/92/26/63/5292266303248c12422e4407b186a095cf844d80.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/52/92/26/63/5292266303248c12422e4407b186a095cf844d80.jpg,194,"2018-01-24 01:35:17","Gretsch G9100 Soprano Standard Ukulele With Gigbag",£153.00,"Due to unprecedented demand from Gretsch fans worldwide, Gretsch have reintroduced some of their classic bestselling ukuleles including the Gretsch G9100 soprano ukulele offering unparalleled tone and quality at a fantastic price. Classic Gretsch Ukulele Quality Construction Being a Gretsch instrument, you know that the G9100 soprano ukulele is going to be well made and it features Mahogany crafted top, back and sides while the fingerboard and bridge are made from classic Rosewood. For enhanced sustain and transfer of string vibration, the nut and saddle are both made of bone. Reintroduction of a Classic Soprano Ukulele Designed and produced based on the original 1940s soprano ukulele model, the G9100 has a great vintage vibe that’s perfect for classic uke playing while coming with precise and secure geared tuners. Gretsch have fitted the G9100 with high quality Aquila Nylgut strings and this fantastic soprano ukulele comes with a fitted Gretsch gig bag included. Gretsch G9100 Soprano Ukulele Specs: General Model Name: G9100 Soprano Standard Ukulele with Gig Bag, Vintage Mahogany Stain Model Number: 2730020321 Series: Gretsch Roots Collection Colour: Mahogany Stain Strings: Aquila Nylgut Soprano Body Build: Folk & Bluegrass Body: Laminated Mahogany Body Shape: Ukulele Bracing: Cross Rosette: Concentric Rings Body Back: Laminated Mahogany Body Sides: Laminated Mahogany Body Top: Laminated Mahogany Neck Neck Material: Mahogany Neck Finish: Open-Pore Semi-Gloss Neck Shape: Medium ""U"" Scale Length: 13.5"" (343 mm) Fingerboard: Rosewood Number of Frets: 16 (12 to body) Nut: Bone Nut Width: 1.375"" (35 mm) Position Inlays: Abalone Dot Headstock: 1920's Gretsch 2x2 Hardware Bridge: Rosewood Tuning Machines: Open-Back Geared Orientation: Right-Hand"
187,"2018-01-25 01:50:19",image/jpeg,b297b1d9fe73b861cd6ef995b1273e5e25ff7fb8,29473,/b2/97/b1/d9/b297b1d9fe73b861cd6ef995b1273e5e25ff7fb8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/b2/97/b1/d9/b297b1d9fe73b861cd6ef995b1273e5e25ff7fb8.jpg,195,"2018-01-24 01:35:26","Eastcoast EVN X 4/4 Electric Violin Set Metallic Red",£165.00,"Get everything you need to start playing violin...without distressing the neighbours! 4/4 electric violin set with black electric violin, soft case and headphones Body: Solid maple, lacquered Scale length: 325 mm (12.8"") Total length: 590 mm (23.2"") Fine tuners: 4 Electronics: Tone and volume controls, on / off switch, 3.5 mm (1/8"") mini jack input for microphone, 3.5 mm (1/8"") mini jack input for headphones and 3.5 mm (1/8"") mini jack output Included: Soft case with straps, bow, rosin, stereo headphones and 9V battery Colour: Metallic Red"
188,"2018-01-25 01:50:22",image/jpeg,92ba278cbfefa48dc4f0fdc549604540d61f970a,12676,/92/ba/27/8c/92ba278cbfefa48dc4f0fdc549604540d61f970a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/92/ba/27/8c/92ba278cbfefa48dc4f0fdc549604540d61f970a.jpg,196,"2018-01-24 01:35:33","Cordoba 22s Solid Spruce Indian Rosewood",£164.00,"Cordoba 22s Soprano Ukulele, Solid Spruce & Indian Rosewood Body Cordoba are fast becoming a household name with Classical Guitar and Ukulele enthusiasts across the country, with their hand-made instruments being not only aesthetically pleasing, but comfortable to play and tonally sublime. Spruce & Rosewood Construction, Soprano Sized, Premium-Grade Ukulele The 22 series from Cordoba was created to bring the most popular tonewoods used in classical guitar construction into the world of Ukuleles. The combination of a Solid Spruce top and Indian Rosewood body causes the Cordoba 22S to produce a tone that's both loud and clear, making it perfect for concert / orchestral use. Featuring a Rosewood bridge, Fingerboard and Headstock veneer, a Mahogany neck and a timeless hand-inlaid wooden rope rosette with matching purfling, the Cordoba 22S is a premium-grade Soprano Ukulele that's every bit as aurally pleasing as it is looking. Free Delivery Ordering this instrument will see you eligible to our fast, free and efficient delivery service. If you have any queries regarding the availability of this Ukulele, please contact our sales team directly on 0151 448 2089. Specifications Top: Indian Rosewood Binding / Bridge: Black ABS Binding / Rosewood Bridge Purfling/Inlay: All-natural wooden rope pattern purfling Rosette: Hand-inlaid wooden rope pattern Finish: High Gloss PU Neck/Fingerboard: Mahogany Neck, Rosewood Fingerboard Scale Length: 13.75"" Nut Width: 1.37"" String Spacing at Saddle: 40mm Fret Marker Inlays: Mother of Pearl Nut/Saddle: Bone Number of Frets: 12 to the body, 16 total Overall Length: 21"" Tuning Machines: Silver with Black Buttons Strings: Aquila 4U"
189,"2018-01-25 01:50:24",image/jpeg,7a54a9f97a4432599eb80c90fc82455e8cfd5cb2,14541,/7a/54/a9/f9/7a54a9f97a4432599eb80c90fc82455e8cfd5cb2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/7a/54/a9/f9/7a54a9f97a4432599eb80c90fc82455e8cfd5cb2.jpg,197,"2018-01-24 01:35:40","Eastcoast Soprano Ukulele Lipstick Pink",£25.00,"PMT are proud to be able to offer our own exclusive range of affordable, high quality instruments, audio accessories and essentials with the Black Rat brand. Representing great value for money, Black Rat products are a superb way to start with your first musical instrument or keep topped up with affordable spares, stands, bags, cables and accessories."
190,"2018-01-25 01:50:29",image/jpeg,39a24d6a484e9d5698eab63edaad3459dbf02f1a,8936,/39/a2/4d/6a/39a24d6a484e9d5698eab63edaad3459dbf02f1a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/39/a2/4d/6a/39a24d6a484e9d5698eab63edaad3459dbf02f1a.jpg,198,"2018-01-24 01:35:47","Eastcoast EDB-3/4RDL BK Electric Double Bass Black",£449.99,"3/4 deluxe electric double bass with gigbag, black Type: Electric double bass Size: 3/4 Top: Solid maple Headstock: Solid maple Neck: Solid maple Fingerboard: Dark rosewood Bridge: Ebonized maple, height adjustable, with built-in piezo PU Nut: Plastic, black Spike: Nickel-plated steel, adjustable Hip and arm supports: Nickel-plated steel, with lock screw Machine heads: P-bass style, diecast, nickel Electronics: Volume and bass control, low battery indicator, 3.5 mm (1/8"") stereo mini jack input for CD or MP3 player, 3.5 mm (1/8"") mini jack output for headphones and 6.35 mm (1/4"") jack output Diapason: German Included: Gigbag Colour: Black"
191,"2018-01-25 01:50:31",image/jpeg,356b6e20fd8692a6ed28e2a054899b2c77f9d48b,16758,/35/6b/6e/20/356b6e20fd8692a6ed28e2a054899b2c77f9d48b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/35/6b/6e/20/356b6e20fd8692a6ed28e2a054899b2c77f9d48b.jpg,217,"2018-01-24 01:35:55","Martin HD-28E (2018) with LR Baggs Anthem","£2,850.00","The Martin HD-28E (2018) is part of the Martin Standard Series Reimagined line, taking an absolute icon of rock, country and bluegrass acoustic performance and rejuvenating it. This model comes fitted with an LR Baggs Anthem pickup and microphone system. Reimagining A Legend The name HD-28E tells you a lot about this classic Martin acoustic guitar. The ‘H’ refers to the iconic Herringbone style binding, the ‘D’ tells you that this instrument is a Dreadnaught size guitar while the ‘28’ tells us that this is a Spruce top and Rosewood back and side combination. Lastly, the ‘E’ denotes that this is an electric acoustic guitar model and as such, the Martin HD-28E is fitted with incredible responsive electronics that allow you to shape your sound anywhere, anytime and get great plugged-in sound that’s as good as your unplugged sound. Constructed with Martin’s most comfortable neck, a series of vintage appointments and forward-shifted bracing while coming to you with a lifetime warranty, the Martin HD-28E (2018) is a timeless classic made brand new again. Fitted with LR Baggs Anthem electronics, you’re able to get amazing sound whether you’re playing unplugged or plugged in. Martin HD-28E (2018) with LR Baggs Anthem Key Features: LR Baggs Anthem Electronics Forward Shifted Scalloped X Bracing Sitka Spruce Top East Indian Rosewood Back and Sides High Performance Neck Taper Modified Low Oval Neck Shape Crafting a New Classic A traditional dreadnought body shape provides plenty of depth, warmth and volume to your guitar playing sound – re-creating Martin’s legendary Herringbone-style 28 guitars that are loved the world over. Solid Sitka Spruce forms the top of the HD-28E, Sitka Spruce being a real go-to tonewood when it comes to acoustic guitar tops and extremely popular due to its beautiful resonance, projection and rich tones. East Indian Rosewood has been used to craft the back and sides, with this wood being renowned for its rich, deep wood grain hue adding an extra layer of visual appeal and complimenting the beautiful tones produced by the Sitka Spruce top. Forward shifted scalloped X shaped bracing has been utilised, crafted from Sitka Spruce, offering great projection while its forward shifted location further enhances the lower tones of the already bold acoustic voice from this wonderful dreadnought guitar. Martin’s Most Comfortable Neck Joining the HD-28E at the 14th fret by way of a dovetail joint is Martin’s most comfortable neck, featuring a modified low oval shape and a high performance neck taper along with a smooth satin finish for a fantastic playing feel. Adorning the neck is an Ebony fingerboard which is a joy to play and extremely durable, providing singing sustain and detail that is beneficial to any musical style or performance. To further enhance the playability of this fantastic acoustic guitar, Martin have given it the impressive Plek fret dressing treatment. The Plek Pro is an incredible, high-tech tool that has been developed for guitar production factories. The result of Plek Pro treatment is a fantastic fret dressing that significantly improves the playability of the Martin HD-28E. Amazing Electronics Allowing you to plug in with your HD-28E and enjoy the same high quality tone you get when you play unplugged is an LR Baggs Anthem acoustic guitar pickup and microphone system. The soul within the LR Baggs Anthem is its revolutionary microphone that has been engineered to capture a dynamic studio-mic'd sound at your gigs. Its feather-weight preamp and controls give you volume, mix, phase and battery check features with the “mix” control allowing you to blend from the augmented TRU MIC position to the Element pickup on its own while phase inversion minimises feedback, ensuring flawless live performance. Using a single 9v battery you can get 170 hours of action while the multi-segment battery check allows you to see at a glance how much battery life you have left. Incredibly Crafted Instrument The HD28E is well suited for almost any style of player, and lends itself particularly well to rhythmic strummers. An incredibly versatile instrument for your acoustic arsenal that includes an official Martin hardcase to protect your investment. Reimagined for 2018, the Martin HD-28E, better than ever, is a fantastically built guitar that you will cherish for decades to come. Martin HD-28E (2018) with LR Baggs Anthem Specs: Model: HD-28E (2018) Construction: Dovetail Neck Joint Body Size: D-14 Fret Top Material: Sitka Spruce Rosette: Multi-Stripe Bracing Pattern: Forward Shifted X Brace Brace Shape: Scalloped Brace Material: Sitka Spruce Brace Size: 5/16"" Back Material: East Indian Rosewood Back Purfling/Strip: Zig-Zag Side Material: East Indian Rosewood Endpiece: None Endpiece Inlay: None Binding: Antique White Top Inlay Material: Bold Herringbone Back Inlay Material: Multi-Stripe Neck Material: Select Hardwood Neck Shape: Modified Low Oval Neck Taper: High Performance Taper Plek: Yes Nut Material: Bone Headstock Shape: Solid with Square Taper and Diamond Headplate Material: East Indian Rosewood Headplate Logo Style: Script Old Style Overlay Heelcap: Antique White Fingerboard Material: Ebony Scale Length: 25.4"" Neck Joins Body At: 14th Fret Number of Frets Total: 20 Fingerboard Width at Nut: 1 3/4"" Fingerboard Width at 12th Fret: 2 1/8'' Fingerboard Inlay Material: Abalone Fingerboard Inlay Style: Diamonds and Squares Long Pattern Side Dots: White Back and Side Finish: Gloss Finish Top: Gloss Top Colour: Aging Toner Finish Neck: Satin Neck Colour: Dark Mahogany Bridge Material: Ebony Bridge Style: Modern Belly - Drop in Saddle Bridge String Spacing: 2 5/32” Saddle: Compensated White TUSQ Saddle Radius: 16"" Tuning Machines: Nickel Open Gear Knob: Butterbean Bridge Pin Material: White Plastic Bridge Pin Dots: Faux Tortoise Pickguard: Faux Tortoise Case: Moulded Hardshell Electronics: LR Baggs Anthem"
192,"2018-01-25 01:50:33",image/jpeg,2845bf8c017d1f34258b2770ee1af9227819fade,25548,/28/45/bf/8c/2845bf8c017d1f34258b2770ee1af9227819fade.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/28/45/bf/8c/2845bf8c017d1f34258b2770ee1af9227819fade.jpg,225,"2018-01-24 01:36:04","Martin DX-420 Electro-Acoustic Guitar",£649.00,"The Martin DX420 electro-acoustic dreadnought guitar radiates style, attitude and signature Martin performance. Celebrating Prop 64, A Guitar with Style New for 2018, Martin introduces the DX420 acoustic guitar – a fantastic dreadnought acoustic featuring a custom illustration by renowned artist Robert Goetzl. To celebrate Proposition 64, or the Adult Use of Marijuana Act of 2016, which legalised the recreational use of cannabis in the state of California, Martin Guitars have produced the Martin DX-420 acoustic guitar. Martin originally released the acclaimed D-420 model in 2017 and have now released the X Series DX-420, bringing the awesome style of the Martin D420 to a wider audience. Adorning the top of this dreadnought style acoustic is an incredibly detailed custom design illustrated by renowned fine artist Robert Goetzl. This psychedelic imagery is unique, extremely eye-catching and beautifully produced. A tribute to California mixed with nods to “Prop 64” and beautiful psychedelic imagery – we get the feeling this is the kind of guitar Willie Nelson might like to own. Martin DX420 Electro-Acoustic Guitar Key Features: Custom Robert Goetzl Artwork Compensated White TUSQ Saddle FSC Richlite Fretboard and Bridge Dreadnought Style Electro-Acoustic Guitar Fishman Sonitone Electronics Incredible Martin Guitars Craftsmanship Beneath the incredibly intricate “420” artwork is a high-pressure laminate top utilising scalloped X bracing to enhance resonance and projection. The back and sides of the Martin DX420 are kept natural, contrasting yet complementing the striking design found on the top of the guitar. Attached to the body via solid mortise and tenon neck joint construction is a tapered Performing Artist neck for high performance potential. High End Features Made for incredible playability and amazing sound, the DX-420 has a number of high-end features so you can get high on your performance. FSC certified Richlite is used for the fretboard which features 20 frets, with the neck joining the body at the 14th. An FSC certified Richlite bridge is on the body, facilitating great transfer of vibration from the strings into the top of the Martin DX420. Atop the bridge is a compensated white TUSQ saddle providing perfect intonation while enhancing sustain. Allowing you to plug into an amp or straight into the desk and still get great sound, the Martin DX-420 comes equipped with a Fishman Sonitone system. Its soundhole mounted preamp discretely provides rotary controls allowing you to adjust the volume and tone so you can easily get the great sound you expect from Martin guitars. Unique Design, Incredible Sound The fantastic, unique art design will get your audience’s attention while the rich, clean articulate tone, great sustain and awesome Fishman electronics will keep them around wanting more. Martin DX420 Electro-Acoustic Guitar Specs: Model: DX420 Construction: Mortise & Tenon Neck Joint Body Size: D-14 Fret Top Material: HPL Top Detail: Custom Design Rosette: None Bracing Pattern: X Brace Brace Shape: Scalloped Brace Material: Sitka Spruce Brace Size: 5/16"" Back Material: HPL Back Detail: Mahogany Pattern Back Purfling/Strip: None Side Material: HPL Side Detail: Mahogany Pattern Neck Material: Rust Birch Laminate Neck Shape: Performing Artist Neck Taper: High Performance Taper Nut Material: White Corian Headstock Shape: Solid with Square Taper Headplate Material: Rosewood HPL Headplate Logo Style: Script Ink Heelcap: Black Fingerboard Material: FSC® Certified Richlite Scale Length: 25.4"" Neck Joins Body At: 14th Fret Number of Frets Total: 20 Fingerboard Width at Nut: 1 3/4'' Fingerboard Width at 12th Fret: 2 1/8'' Fingerboard Inlay Material: White Plastic Fingerboard Inlay Style: Dots Side Dots: White Finish Neck: Hand Rubbed Bridge Material: FSC® Certified Richlite Bridge Style: Modern Belly - Drop in Saddle Bridge String Spacing: 2 5/32"" Saddle: Compensated White Tusq Saddle Radius: 16"" Tuning Machines: Chrome Enclosed Gear Recommended Strings: SP Acoustic 92/8 Phosphor Bronze Light (MSP4100) Knob: Small Bridge Pin Material: White Plastic Bridge Pin Dots: Black Plastic Label: Special Paper Label Electronics: Fishman Sonitone"
