gun_image.id,gun_image.ts,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
85,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
86,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
87,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
88,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
89,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
90,"2018-04-09 22:03:59",25,"2018-04-09 23:23:46","A&K M4 S-System CarbineAEG Airsoft Gun Battery & Charger Package (Black)",$144.95,"The A&K M4 S-System is one of the latest products to come from A&K and is definitely a great addition to their line. This AEG features a polymer receiver which allows the gun to be both durable and lightweight with out sacrificing quality. The rail houses the battery and features a hybrid metal/polymer design due to the fact that it hinges open for battery installation. The LE stock is telescoping to allow the user to adjust the length of the rifle to fit to their build properly. Internally, the gun features a full metal gearbox with metal gears and high quality parts that will last and perform quite well. Typically, a gun priced this low might be considered a low quality AEG. With the A&K M4 S-System, this stereotype has definitely been changed due to the durability and performance of this AEG.","<br> Manufacturer: A&K<br> Model: M4 S-System <br> Muzzle Velocity: 300-315<br> Magazine Capacity: 360 Rounds<br> Color: Black<br> Package Includes: Gun, Magazine, Vertical Grip, Battery And Charger <br>","<br> Polymer Receiver<br> Hybrid Metal/Polymer Rail<br> Metal Gearbox<br> High Quality, Low Cost<br>"
91,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
92,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
93,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
94,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
95,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
96,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
97,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
98,"2018-04-09 22:04:10",26,"2018-04-09 23:23:49","A&K M4A1 Carbine AEG Airsoft Gun (Black)",$149.99,"This M4A1 AEG from A&K is a perfect addition to A&K's line of high quality, yet affordable AEGs. The AEG features a polymer receiver which is both durable and lightweight. The front of the AEG features a 16"" barrel paired with a polymer hand guard and triangle front sight post. The rear of the gun features a standard pistol grip and telescoping LE style stock to allow the user to maintain a comfortable hold on the AEG. Internally, the gun features a standard version 2 gearbox made from metal. The externals and internals are great at this price range, and with a little internal works this AEG is sure to out last and out perform most guns in this price range.","<br> Manufacturer: A&K <br> Model: M4A1 AEG<br> Muzzle Velocity: 340-360 <br> Magazine Capacity: 300 Rounds <br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> Polymer Receiver <br> Quality Metal Internals<br> Carbine Length<br>"
99,"2018-04-09 22:04:16",27,"2018-04-09 23:23:50","A&K M4A1 MAX PTW Carbine AEG Airsoft Gun (Black)",$290.00,"The A&K MAX PTW is a step up to producing quality airsoft guns to match the real gun counterpart. Externally, the A&K PTW features standard equipment that you would find on most m4 variant airsoft guns such as the metal outer barrel, metal body, polymer hand guard, polymer pistol grip, and polymer crane stock. On the crane stock there is a felt padding to add comfort to the user. The beauty of the A&K PTW comes from the internals. Inside the A&K PTW, the mechanical components are similar to the Systema PTW for only a fraction of the cost of the Systema PTW! Similar to the real gun counterpart, once the magazine is empty, the gun stops firing until fresh ammunition is put in The A&K PTW is one of the most realistic electric M4’s on the market and is an excellent choice for players who want the most realism out of their rifle.","<br> Manufacturer: A&K<br> Model: MAX PTW<br> Muzzle Velocity: 450-460 FPS<br> Magazine Capacity: 120rds<br> Color: Black<br> Package Includes: Gun, Magazine, Hop Up Key<br>","<br> Electronic Auto Cut Off<br> Planetary Style Gearbox<br> Polymer Hand Guard<br> Slim Pistol Grip<br> Metal Body<br> One-Piece Barrel<br> Felt Stock Padding<br>"
100,"2018-04-09 22:04:16",27,"2018-04-09 23:23:50","A&K M4A1 MAX PTW Carbine AEG Airsoft Gun (Black)",$290.00,"The A&K MAX PTW is a step up to producing quality airsoft guns to match the real gun counterpart. Externally, the A&K PTW features standard equipment that you would find on most m4 variant airsoft guns such as the metal outer barrel, metal body, polymer hand guard, polymer pistol grip, and polymer crane stock. On the crane stock there is a felt padding to add comfort to the user. The beauty of the A&K PTW comes from the internals. Inside the A&K PTW, the mechanical components are similar to the Systema PTW for only a fraction of the cost of the Systema PTW! Similar to the real gun counterpart, once the magazine is empty, the gun stops firing until fresh ammunition is put in The A&K PTW is one of the most realistic electric M4’s on the market and is an excellent choice for players who want the most realism out of their rifle.","<br> Manufacturer: A&K<br> Model: MAX PTW<br> Muzzle Velocity: 450-460 FPS<br> Magazine Capacity: 120rds<br> Color: Black<br> Package Includes: Gun, Magazine, Hop Up Key<br>","<br> Electronic Auto Cut Off<br> Planetary Style Gearbox<br> Polymer Hand Guard<br> Slim Pistol Grip<br> Metal Body<br> One-Piece Barrel<br> Felt Stock Padding<br>"
