youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang
43,"2018-08-24 03:34:08","文3《在延安文艺座谈会上的讲话》发表25周年 讲话 邮票","¥6,300.00","¥4,410.00",11,"发行日期 1967-5-23 发行量 800万套 全套面值 0．24元 齿孔度数 11度(1) 11*11.5度(2、3) 全套枚数 3 整版枚数 50/35 印制机构 北京邮票厂 版 别 影写版(1) 影雕套印(2、3) 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 54*40 《在延安文艺座谈会上的讲话》摘录 800万枚 刘硕仁 2 8分 52*31 毛泽东思想文艺宣传队 800万枚 杨白子 3 8分 52*31 《在延安文艺座谈会上的讲话》摘录 800万枚 刘硕仁 背景/介绍： 　　1942年，我党开展了著名的延安整风运动。为了解决在新形势下革命文艺工作和文艺思潮中出现的问题和倾向，促使文艺工作者克服非无产阶级思想，树立无产阶级思想，学习马克思列宁主义，作为整风运动的一个组成部分，在党中央直接领导下，延安文艺界于1942年5月开始整风，5月2日召开了座谈会，出席者有七八十人，历时22天，到5月23日结束。 　　毛泽东同志在会议第一天作了动员报告，提出了座谈会应解决的一系列问题，这就是《在延安文艺座谈会上的讲话》的“引言”部分。5月8日大会讨论，毛泽东同志亲自听取了发言。5月23日举行最后一次大会，会上他又作了总结讲话，这就是《讲话》的“结论”部分。 　　延安文艺座谈会之后，革命文艺工作者纷纷深入斗争，深入生活，面向工农兵，面向群众，创作了一大批具有现实意义和艺术价值的新的诗歌、小说、戏剧、报告文学、木刻、美术、音乐等作品，使文艺创作达到了一个新的历史水平。 　　毛主席在延安文艺座谈会上的讲话，被进步文艺界人士称为“人类文艺革命史的里程碑，人民文艺理论的宝典。”在中国革命文艺运动史上，《在延安文艺座谈会上的讲话》首次明确而深刻地指出了文艺运动的新方向——工农兵方向，具有巨大的历史意义。围绕文艺座谈会讲话主题 , 中华人民共和国邮电部发行过几套邮票，其中“文 3 ” 是最早发行的一套。 　　",20987,2
44,"2018-08-24 03:34:09","文4 祝毛主席万寿无疆 邮票","¥2,800.00","¥1,960.00",25,"发行日期 1967-7-1 发行量 290万套 全套面值 1．42元 齿孔度数 11度 全套枚数 5 整版枚数 70 印制机构 北京邮票厂 版 别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 27*40 毛主席侧面军装像 840万枚 刘硕仁 2 8分 27*40 毛主席侧面军装像 850万枚 3 35分 27*40 毛主席侧面军装像 390万枚 4 43分 27*40 毛主席侧面军装像(1967.9.18) 290万枚 5 52分 27*40 毛主席侧面军装像(1967.9.18) 490万枚 背景/介绍： 　　1967年6月2日，邮电部向中共中央文革小组上报《关于拟发祝毛主席万寿无疆邮票的请示》，主要内容是：今年“七一”是中国共产党成立46周年，我们拟发行一套“祝毛主席万寿无疆”邮票，图案是毛主席侧面军装像（木刻）。两天后，中央文革宣传组办公室批复“同意”。 1967年6月30日，邮票发行局向首都新闻界发布了发行这套邮票的新闻稿：中华人民共和国邮电部为了纪念伟大的、光荣的、正确的中国共产党诞生46周年，定于1967年7月1日发行“祝毛主席万寿无疆”纪念邮票一套。图案是中国人民的伟大领袖和世界人民的伟大领袖——我们心中最红最红的红太阳毛主席侧面军装像（版画），面值共5种等等。5幅画面均由沈尧伊创作，设计者刘硕仁等同志从中央美院将原画拍成照片，缩成邮票尺寸后，自己在一块椴木版上雕刻的，并以此作为图稿获得通过，采用雕刻版印制。 　　因此在中国共产党成立46周年当天1967年7月1日，我国邮电部发行“祝毛主席万寿无疆”邮票，编号文4，全套5枚。 　　万寿无疆是一种传统的祝寿话，意思是永远生存。邮票图案均是毛泽东身穿“65”式军装的侧面像。选自文化大革命期间公开发表的版画，五星军徽和领章十分醒目。 　　",19727,2
45,"2018-08-24 03:34:12","文5 毛主席的革命文艺路线胜利万岁 文艺 邮票","¥8,200.00","¥5,740.00",23,"发行日期 1968-1-30 发行量 1000万套 全套面值 0．72元 版 别 影写版 全套枚数 9 整版枚数 25/28/40 印制机构 北京邮票厂 齿孔度数 11.5 *11(1)/11(2、3、4、5、6、9)/11.5(7、8) 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 60*40 文艺队伍 1000万枚 孙传哲 2 8分 54*40 （京剧）《智取威虎山》 1000万枚 万维生 3 8分 54*40 （京剧）《海港》 1000万枚 孙传哲 4 8分 40*54 （京剧）《红灯记》 1000万枚 李大玮 5 8分 54*40 （京剧）《沙家浜》 1000万枚 陈晓聪 6 8分 54*40 （京剧）《奇袭白虎团》 1000万枚 孙明春 7 8分 52*31 （芭蕾舞）《红色娘子军》 1000万枚 卢天骄 8 8分 52*31 （芭蕾舞）《白毛女》 1000万枚 杨白子 9 8分 54*40 （交响乐）《沙家浜》 1000万枚 黄 里 背景/介绍： 　　1967年5月9日至6月15日，在北京演出了京剧《智取威虎山》、《红灯记》《海港》等8个现代戏。毛泽东、林彪 以及中央其他主要领导人观看了部分演出。已经篡夺了宣传、文化大权的江青，大言不惭，“钦定”为“样板戏”，统统占为己有当作她自己的政治资本。“样板戏”的宣传达到了登峰造极的地步，被称为“毛主席的革命文艺路线的胜利”。 　　1968 年2月 2 日邮电部专门为八个“样板戏”的诞生发行“文 5 ” 邮票，新华社为之播发了千余字的消息，成为新邮发行史上最长的报道，“文 5 ” 邮票也因之成为文革邮票收藏热门中的“热门”。江青一伙的所谓“文艺革命”，实质上是文化专制。 　　",26715,2
46,"2018-08-24 03:34:16","文6 毛主席与世界人民 邮票","¥1,620.00","¥1,134.00",22,"发行日期 1967-10-1 发行量 1000万套 全套面值 0．16元 齿孔度数 11.5*11度 全套枚数 2 整版枚数 25 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 52*31 毛主席像 1000万枚 邵柏林 2 8分 52*31 毛主席和外国朋友 1000万枚 背景/介绍： 　　1967年8月8日，邮电部《关于拟发毛主席是世界革命人民心中的红太阳纪念邮票的请示》连同邮票图案两幅送中央文革小组审查。邮票名称印在第一图上，发行日期拟定在1967年10月1日。 　　中央文革宣传办公室批复通知：“第一图没有意见，第二图毛主席像不象，请再画一下。其他同意照来函意见改，修改后再送审。”于是，设计人员先到外交部征求意见，后又到亚非司征求意见，并参考1967年7月的《中国建设》杂志上的照片改画邮票上的外国人形象和衣服。 　　8月22日，邮电部再次上报：“请审核，如可以，请批示。”中央文革宣传办公室批复“纪念邮票第二图中的毛主席像仍不准确，特别是面部画得不像，请再加修改。”于是又在人物形象、服装等细节处反复核实、修改。 　　直到9月1日，中央文革宣传组办公室才发出“同意”的批文。9月30日，新华社发出一则新邮消息：“邮电部为庆祝中华人民共和国成立18周年，决定于1967年10月1日起陆续发行下列两套纪念邮票……”。这两套邮票即“毛主席是世界革命人民心中的红太阳”和“毛主席诗词”。 　　",19236,2
47,"2018-08-24 03:34:20","文7 毛主席诗词 邮票","¥26,000.00","¥18,200.00",5,"发行日期 1967-10-1 发行量 700万套 全套面值 1．10元 齿孔度数 11度(1-4、13、14)/11.5度(图5-12) 全套枚数 14 整版枚数 28枚（图1），35枚（图2-4），50枚（图5-12），45枚（图13、14） 印制机构 北京邮票厂 版 别 影写版（图1），影雕套印（图2-14） 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 10分 54*40 毛主席在著作 100万枚 孙传哲 2 10分 54*40 《沁园春•长沙》（1968.5.1） 700万枚 3 10分 54*40 《满江红•和郭沫若》（1968.5.1） 700万枚 4 8分 54*40 《沁园春•雪》（1968.5.1） 1000万枚 5 8分 62*26 《忆秦娥•娄山关》（1968.5.1） 1000万枚 6 8分 62*26 《七绝•为李进同志题所摄庐山仙人洞照》 1000万枚 7 8分 62*26 《采桑子•重阳》 1000万枚 8 4分 62*26 《七律•长征》（1968.5.1） 1000万枚 9 4分 31*52 《清平乐•六盘山》（1967.10.6） 1000万枚 10 8分 31*52 《七律•人民解放军占领南京》（1968.5.1） 1000万枚 11 8分 31*52 《浪淘沙•北戴河》（1968.5.1） 1000万枚 12 8分 31*52 《清平乐•会昌》（1967.10.6） 1000万枚 13 8分 81*20 《水调歌头•游泳》（1968.5.1） 1000万枚 14 8分 81*20 《菩萨蛮•黄鹤楼》（1968.5.1） 1000万枚 背景/介绍： 　　毛泽东是20世纪在中国大地上崛起的世界伟人，是伟大的马克思主义者，无产阶级革命家、政治家、战略家和理论家。同时他又是一位卓越的诗人和书法家。 　　毛泽东诗词是中国革命和建设的历史长卷和壮丽史诗，堪称革命现实主义和革命浪漫主义相结合的艺术精品。他的诗词意境高远、博大恢宏、气势磅礴、刚柔兼陈、词彩缤纷、瑰丽壮美，在一代又一代人的心灵深处激起强烈的共鸣和回响。毛泽东诗词是我国诗林中的泰山北斗和摩天大树，是我国诗歌史上的一座丰碑，在世界诗坛享有极高声誉。 　　毛泽东又是一位传承中华文明、开创时代先河的书法家。毛泽东的书法苍劲挺拔，豪放飘逸、神形交融、意气贯通、独具一格，被誉为""毛体""书法，在中国书法艺术史上占有重要地位。 毛泽东的诗词和书法，犹如双峰并秀的两座丰碑，光耀中华千秋，启迪后世万代。毛泽东诗词手书真迹，诗书合璧，为世界留下一份宝贵的文化遗产。 　　毛泽东长征诗词真实、具体、生动，形象地反映和再现了长征波澜壮阔的历史画面，是一部人类无与伦比的生命诗篇。 　　1967年10月1日，为庆祝中华人民共和国成立18周年，进一步宣传毛泽东诗词，邮电部发行了这套邮票，由于印刷和图稿修改，迟至1968年5月1日才发行完毕。 　　",47391,2
48,"2018-08-24 03:34:22","文8 大海航行靠舵手干革命靠毛泽东思想 红题词 邮票",¥220.00,¥154.00,58,"发行日期 1967-12-26 发行量 1000万套 全套面值 0.08元 齿孔度数 11度 全套枚数 1 整版枚数 50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 40*30 林彪为中国人民解放军海军首次学习毛主席著作积极分子代表大会题词 1000万枚 万维生 背景/介绍： 　　邮票画面上，是林彪在1967年11月29日，为中国人民解放军海军首次学习毛主席著作积极分子大会题词的手迹：“大海航行靠舵手干革命靠毛泽东思想”。 　　“大海航行靠舵手”是一首革命歌曲，在上世纪六七十年代唱红了祖国大江南北，歌曲是由1964年哈尔滨文艺工作者创作，歌名为“干革命靠的是毛泽东思想”。1965年初，《红旗》杂志发表了《大唱十首革命歌曲》的社论，这首歌名列榜首，歌名改为“大海航行靠舵手”。 　　林彪提写的时间是1967年11月29日，而邮票的发行日为1967年12月26日，不到一个月的时间，从定选题审批到设计制版和印刷发行，能顺利运行，不能说不是一个奇迹，在邮票发行史上也是鲜有前例的。 　　文8是临时决定发行的，印刷赶不及，因此首发日只在北京发售。由于时间的仓促，这枚邮票的设计仅是将题词烫金、背衬大红底色了事，十分草率。 　　票名除“林彪题词”、“大海航行靠舵手干革命靠毛泽东思想”外，还因为发行日1967年12月26日，正值毛泽东74岁生日，因此，又有“纪念毛泽东诞辰74周年”一说。 　　",22151,10
49,"2018-08-24 03:34:23","文9 毛主席支持美国黑人抗暴斗争的声明 抗暴 邮票","¥2,200.00","¥1,540.00",17,"发行日期 1968-5-31 发行量 1500万套 全套面值 0．08元 齿孔度数 11度 全套枚数 1 整版枚数 35 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 54*40 我们伟大领袖毛主席像及声明最后一段 1500万枚 孙传哲 背景/介绍： 　　从本世纪50年代中期起，美国黑人连续发动了大规模的反对种族歧视、争取平等权利的斗争。如1955年蒙哥马利市黑人抵制公共汽车运动；1957年阿肯色州小石城事件；1961年自由乘客运动；　　1963年有25万人参加的向华盛顿“自由进军”。1963年8月8日，毛泽东发表了第一个支持美国黑人斗争的声明。60年代，美国黑人的斗争进一步高涨。1964年，纽约哈莱姆区黑人的抗暴斗争是大规模黑人抗暴斗争的前奏。1965年，黑人抗暴斗争发展到9个城市，1966年为38个城市，1967年为128个城市，1968年4月，一个月内就席卷了美国的160多个城市，成为美国一百多年来最严重的国内危机。1968年4月16日，毛泽东发表了《支持美国黑人抗暴斗争的声明》。 　　邮票的左半部分是《中国共产党中央委员会主席毛泽东同志支持美国黑人抗暴斗争的声明》的最后一段：“世界各国的工人、农民、革命知识分子和一切愿意反对美帝国主义的人们，行动起来，给予美国黑人的斗争以强大的支援！全世界人民更紧密地团结起来，向着我们共同敌人美帝国主义及其帮凶们发动持久的猛烈的进攻！” 　　邮票的右半部分是1963年8月8日，首都人民群众举行支持美国黑人抗暴斗争群众大会时，毛泽东同志在天安门城楼上向游行示威队伍挥手致意的形象。他身穿银灰色的呢制中山装，身姿魁梧挺拔，脸上神采照人，目光深邃而锐利，充满了自信和洞察力，嘴角微徽带着安祥宁静的笑意，挥动的大手坚定有力、从容稳健。画面突出了他的领袖气质和魅力。总之，这是一幅照得十分成功的领袖像。 　　这枚邮票的原设计图稿，采用的是毛泽东同志彩色半身像。但当时北京邮票厂没有涂料纸，只有普通邮票纸，纸质比较粗糙，没有把握印好彩色像。因此，经邮电部军代表、邮票发行局和北京邮票厂负责人共同商量，最后由军代表决定，把毛泽东彩色像改为现在的棕色印刷，文字由墨色改为金色，半身像周围采用金色单线边框。 　　",20854,2
50,"2018-08-24 03:34:28","文10 毛主席最新指示 邮票","¥45,500.00","¥31,850.00",4,"发行日期 1968-7-20 发行量 1500万套 全套面值 0．40元 齿孔度数 11.5度 全套枚数 5 整版枚数 40 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 31*52 毛主席最新指示 1500万枚 孙明春 2 8分 31*52 毛主席最新指示 1500万枚 3 8分 31*52 毛主席最新指示 1500万枚 4 8分 31*52 毛主席最新指示 1500万枚 5 8分 31*52 毛主席最新指示 1500万枚 背景/介绍： 　　在“文化大革命”期间，毛主席的讲话、报告，或对某个具体问题的批示和意见，都被及时摘出，并以语录形式在报刊上公开发表或广播中播出，当时称为“最新指示”。 　　1968年4月，北京邮票厂工人代表找到设计组，提出发行一套毛主席“最新指示”邮票。设计组采纳了工人们的意见。设计人员孙明春从毛主席发表的一系列“最新指示”中精心挑选了五段。他深入车间，边画图稿边征求意见。6月初稿画出。为了区别于文1语录邮票，这次图稿为红底黄字，四周白边，每枚邮票图案上方统一绘有毛泽东“文化大革命”时期的肖像。5个图案选用了1967年11月至1968年4月间毛主席对“文化大革命”的5条“最新指示”。当时考虑“最新指示”是一个整体，5枚邮票不能分割，故采用了横五连票形式印刷。 　　“毛主席最新指示”，编号文10，1968年7月20日发行，全套5枚。毛主席彩色军装像是选用解放军画报上的照片剪裁的。邮票原定每全张50枚，试印后发现毛主席像太小，难以套印准确，于是决定缩小版张尺寸，把原来的整张50枚改为整张40枚。 　　为了扩大影响，发行首日，邮票拿到了北京中山公园的中山音乐堂群众集会现场出售。这是“文化大革命”初期最后一次拿到集会现场出售的邮票。 　　",25796,2
51,"2018-08-24 03:34:29","文11 林彪1965年7月26日为《中国人民解放军》邮票题词 白题词 邮票",¥225.00,¥158.00,62,"发行日期 1968-8-1 发行量 5000万套 全套面值 0．08元 齿孔度数 11.5度 全套枚数 1 整版枚数 50 印制机构 北京邮票厂 版 别 影雕套印 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 52*31 林彪1965年7月26日为《中国人民解放军》邮票题词 5000万枚 孙传哲 背景/介绍： 　　1965年，在中国人民解放军建军38周年前夕，由部队的几位美术工作者设计了特74《中国人民解放军》特种邮票图稿，8幅画面表现了部队官兵的新生活、新气象，还在画面右侧画上了工农兵雕塑手擎《毛泽东选集》的造型加以装饰。在邮票发行前夕，《集邮》杂志请当时任国务院副总理兼国防部长的林彪为邮票题词。他嗅出了邮票的特殊宣传味道，很快在7月26日便提笔写下了这段话：“中国人民解放军是毛泽东思想武装起来的队伍，是全心全意为人民服务的队伍，因而是战无不胜的队伍” ，发表在8月号的《集邮》杂志上。 　　在“文化大革命”中，邮电部的造反派们在档案中发现了林彪的题词手迹后，建议邮电部军管会立即发行林彪题词邮票。1968年6月，邮票发行局军代表指定设计室负责人“当做政治任务”，“以最快的速度设计出邮票”。邮票图稿完成后，经邮电部军管会批准，定于1968年8月1日发行。在设计过程中，邮票的名称曾几经变化，最后确定为“林副主席一九六五年七月二十六日为邮电部发行中国人民解放军特种邮票题词”邮票，有极“左”色彩。 编号文11，是新中国邮票里套名最长的邮票。后来，出于政治上的避讳将名称改为“林彪1965年7月26日为《中国人民解放军》邮票题词”。 　　",23250,10
52,"2018-08-24 03:34:34","文12 毛主席去安源 邮票","¥1,650.00","¥1,155.00",22,"发行日期 1968-8-1 发行量 5000万套 全套面值 0．08元 齿孔度数 11*11.5度 全套枚数 1 整版枚数 25、28 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 40*60 毛主席去安源 5000万枚 孙传哲 万维生 李大玮 背景/介绍： 　　《毛主席去安源》是油画作品名。以毛泽东到江西省萍乡市安源组织工人运动（1921年）并举行安源路矿工人大罢工（1922年）为表现题材的油画。该画被称为“开创了无产阶级美术创作的新纪元”，文革期间在中国美术界具有和样板戏一样的地位。 　　它是江西省安源煤矿筹办“毛泽东思想照亮了安源工人运动”展览中的一幅画。交由偶然介入的中央工艺美术学院学生刘春华参与执笔创作。1967年10月该画在中国革命博物馆首度展出。次年5月《人民画报》以“毛主席去安源”为名、用彩色夹页首次发表了该画。1968年7月1日经当时江青批准，《人民日报》、《解放军报》、《红旗》杂志“两报一刊”再次以彩色单页形式隆重、热烈、公开发表。署名为“北京院校同学集体创作、刘春华等执笔”。该画的单张彩色印刷数量累计达9亿多张（不含转载），被认为是“世界上印数最多的一张油画”。当这幅画的印刷品送到各个基层单位的时候，到处张灯结彩，敲锣打鼓，组织“敬迎宝像”，比“喜迎芒果”闹腾得还凶。 　　发行邮票的同时，邮电部发出通知规定：“为确保毛主席像在邮票上的尊严、清晰起见，见贴有《毛主席去安源》邮票的邮件，一律不得将邮政日戳盖在邮票上，应将邮政日戳盖在邮件正面空白处”。后因发现部分人钻了不销票的空子，多次使用《毛主席去安源》邮票，邮电部于同年11月通知恢复盖销寄发。 　　",29698,2
53,"2018-08-24 03:34:37","文13 毛主席最新指示 邮票","¥1,450.00","¥1,015.00",23,"发行日期 1968-8-18 发行量 2099.255万套 全套面值 0．08元 齿孔度数 11.5度 全套枚数 1 整版枚数 50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 62*26 毛主席最新指示 2099.255万枚 冯海珍 彭琴洵 背景/介绍： 　　1968年的7月22日报纸公开发表了毛泽东有关教育革命的一条“最新指示”，内容是：“大学还是要办的，我这里主要说的是理工科大学还要办，但学制要缩短，教育要革命，要无产阶级政治挂帅，走上海机床厂从工人中培养技术人员的道路。要从有实践经验的工人农民中间选拔学生，到学校学几年以后，又回到生产实际中去。”该指示一经发表即刻被纳入邮票选题，作为第二套“毛主席最新指示”邮票的内容。 　　计划中的第二套“毛主席最新指示”邮票共两枚，另一枚的“最新指示”为1968年6月2日公开发表的“对广大人民群众是保护还是镇压，是共产党和国民党的根本区别，是无产阶级同资产阶级的根本区别，是无产阶级专政同资产阶级专政的根本区别。”这套邮票1968年8月15日经由当时的邮电部副部长申光批示“原则同意”，并准备提交邮电部军管会讨论。 　　不巧8月15日这天《人民日报》和《解放军报》又发表了毛泽东的一条“最新指示”，内容是“我国有七亿人口，工人阶级是领导阶级。要充分发挥工人阶级在文化大革命中和一切工作中的领导作用。工人阶级也应当在斗争中不断提高自己的政治觉悟。”北京邮票厂的工人在没有任何审批的情况下，即刻将其搬上邮票，三天之后即1968年8月18日居然成为第二套“毛主席最新指示”的邮票得以发行。使得原先计划中的第二套“毛主席最新指示”邮票不得不顺延成第三套。 　　文13邮票上的毛主席最新指示就是8月15日的内容。这条最新指示的发表，标志着由大中学校的知识青年、红卫兵主导造反的阶段已经过去。毛主席打算将工人阶级扶上中国政治舞台的前台，来恢复秩序，重建其设想的没有官僚主义，密切联系群众，革命干部，革命军人和革命群众三结合的，实行一元化领导的高效的各级政权机构。 　　",24093,2
54,"2018-08-24 03:34:40","文14 南京长江大桥胜利建成 大桥 邮票",¥820.00,¥574.00,18,"发行日期 1969-5-1 发行量 800万套 全套面值 0．30元 齿孔度数 11.5度（图1、2），11*11.5度（图3、4） 全套枚数 4 整版枚数 50枚（图1、2），100枚（图3、4） 印制机构 北京邮票厂 版 别 影写版（图1、2），胶版(图3、4) 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 52*31 铁路桥 1000万枚 夏中东 2 8分 52*31 公路桥 1000万枚 3 10分 42*25 大桥全景（1969.6.18） 800万枚 4 4分 42*25 庆祝建成（1969.8.26） 800万枚 背景/介绍： 　　“南京长江大桥胜利建成”纪念邮票为两种幅面，而准确的发行时间又有三个，即它们是分别发行的，这在我国邮票发行史上是仅见的。这种情况与当时正处于“文革”高潮时期有关。 　　当时，新华社南京29日电这样说：在亿万军民热烈欢呼我国成功地进行了一次新的氢弹试验的大喜日子里，在扬子江畔又传来一个振奋人心的喜讯：我国工人阶级靠战无不胜的毛泽东思想，高速度、高质量地在一九六八年十二月二十九日，胜利地建成了南京长江大桥的公路桥。至此，我国自行设计和建造的最大的现代化桥梁——南京长江大桥，已经全面提前建成通车。 　　12月29日上午，南京市五万多军民欢聚在江边桥头，冒雨隆重举行大会，庆祝大桥的提前全面建成，热烈欢呼伟大的毛泽东思想和毛主席无产阶级革命路线的又一伟大胜利，热烈欢呼无产阶级文化大革命的又一丰硕成果! 　　大桥铁路桥全长六千七百多米，公路桥全长四千五百多米。江中正桥下层铺设双轨，南来北往的列车可以同时对开；上层宽阔的公路桥面，可以并列行驶四辆大型卡车。正桥两端，矗立着四座巨大的工农兵的塑像。两岸公路引桥接近市区的部分由二十二孔富有民族特色的双曲拱桥组成，看支象一条美丽的彩练，使宏伟的南京长江大桥显得更加绚丽多姿。南京长江大桥的全面建成通车，把我国南北交通大动脉津浦线沪宁线车接了起来，把大江南北的公路交通连接了起来。雄伟壮丽的南京长江大桥的建成，是世界桥梁史上的一个伟大奇迹。60年代，完全由中国人自力更生建造的南京长江大桥，曾以“最长的公铁两用桥”被载入《吉尼斯世界记录大全》。 　　这套邮票是全部文票中唯一的以社会主义建设成就为题材的邮票；色调上一反先前大红、金红的暖色块，而以蓝绿为主；从这套邮票起，使用了达两年之久的毛泽东手书体“中国人民邮政”被停用，恢复了建国以来常用的印刷体。这些变化，反映了我国在邮票设计上的重要转折。 　　",29597,3
55,"2018-08-24 03:34:43","文15 八届十二中全会公报发表 公报 邮票",¥510.00,¥357.00,44,"发行日期 1968-12-26 发行量 1000万套 全套面值 0．08元 齿孔度数 11*11.5度 全套枚数 1 整版枚数 50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 40*30 高举毛泽东选集 1000万枚 李大玮 背景/介绍： 　　文化大革命取得了“决定性胜利”之后，为总结前一阶段运动的经验，部署下一步的斗、批、改任务，为召开中共九大做准备，中共中央于1968年10月13日至31日，由毛泽东主持，在北京召开了八届十二中全会。全会于10月31日通过公报，公报肯定了“文化大革命是我国无产阶级专政条件下，无产阶级反对资产阶级和一切剥削阶级的一次政治大革命”的错误论断。 　　为配合八届十二中全会召开，邮电部发行了这套邮票，图案为工农兵高举毛选，书后衬以一轮红日，下边红彤彤一片。 　　",18003,2
56,"2018-08-24 03:34:46","文16 钢琴伴唱《红灯记》 红灯记邮票",¥760.00,¥532.00,30,"发行日期 1969-8-1 发行量 5000万套 全套面值 0．16元 齿孔度数 11*11.5度 全套枚数 2 整版枚数 50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 40*30 李 玉 和 5000万枚 李大玮 2 8分 40*30 李 铁 梅 5000万枚 背景/介绍： 　　文16“钢琴伴唱《红灯记》”邮票反映的是1968年6月至7月间在北京公演的钢琴伴唱《红灯记》，中国京剧团钱浩梁扮演的李玉和，刘长瑜扮演的李铁梅，中央乐团殷承宗钢琴伴奏。 　　1966年4月10日以后，江青以“文化革命的英勇旗手”自居，垄断了中国文艺界。中央乐团的钢琴演奏家殷承宗为使日益冷落的钢琴有一条出路，便与中国京剧团的演员李维康、刘长瑜、钱浩梁等人合作，别出心裁的打破中国京剧的传统民族乐器伴奏，用钢琴伴唱《红灯记》选段。这一“中西结合”的不伦不类的“创举”，受到江青的赏识，1968年6-7月间，钢琴伴唱《红灯记》在北京首次公演。 　　现代京剧《红灯记》描写了日本统治下的中国东北，铁路工人、共产党员李玉和，执行传递密电码任务，被叛徒出卖，与母亲、女儿先后被捕，他们同日本宪兵队长鸠山展开了顽强的斗争。李玉和及母亲英勇牺牲，女儿李铁梅终将密电码送交北山游击队，取得了斗争的胜利。全剧从一个侧面反映了中国共产党领导下的中国人民同日本帝国主义进行的英勇斗争，前仆后继，可歌可泣。尤其是李玉和大义凛然、铮铮铁骨的浩然形象，十分感人。叙说家史和刑场斗争等出，词情酣畅，催人泪下，是京剧现代戏中的优秀作品。 　　“红灯记”邮票曾三次遭禁。1976年11月26日，原邮电部邮政总局再次发出邮业字128号《关于停止使用钢琴伴唱“红灯记”等邮票的通知》，对“红灯记”邮票乃至明信片的处置更为严厉。 　　",20175,2
57,"2018-08-24 03:34:51","文17 知识青年在农村 老农邮票",¥830.00,¥581.00,22,"发行日期 1969-10-1 发行量 5000万套 全套面值 0．30元 齿孔度数 11*11.5度 全套枚数 4 整版枚数 50 印制机构 北京邮票厂 版 别 影写版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 40*30 和贫下中农在一起学习毛主席著作 5000万枚 李大玮 2 4分 40*30 向生产进军 5000万枚 3 8分 40*30 向老农学习，搞科学实验 5000万枚 张克让 4 10分 40*30 赤脚医生 5000万枚 背景/介绍： 　　中华人民共和国成立二十周年之际，处在“文化大革命”时期，未能发行纪念邮票。1969年10月1日，以发行文17“知识青年在农村”、文18“用毛泽东思想武装起来的中国人民是不可战胜的”两套邮票，取代了发行国庆纪念邮票。 　　知识青年上山下乡运动是文化大革命中解决大量中学毕业生出路问题，消除不安定因素的一项应急措施，也是在毛泽东“继续革命”理论指导下，改造青年一代思想，防止资本主义复辟，缩小三大差别，进行“反修防修”的政治运动。当时全国的工业、教育等领域遭到重创，高等教育更是遭到了毁灭性的摧残。连续三年的高初中生积压在校无处可去，而几千万小学毕业生无校可进。于是就有了这次和平时期最大规模的青年人口迁移。他虽然减轻了当时中国城市人口和就业的压力，却给农村加重了负担。第二拨知青是1968年至1971年文革中期的下乡知青，响应的政治口号是“知识青年到农村去，接受贫下中农的再教育”，卷入的是“老三届”，1966年至1968年的高初中毕业生，也是文革中所谓的“革命闯将”——红卫兵，约1600万人。 　　",18853,2
