ship_x_cruise.id,cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
88,88,"2018-11-07 21:32:57","<p>全新邮轮*醉美风光*不容错过</p> <p>【全新邮轮】：乘全球ZUI大邮轮23万吨-皇家加勒比海洋交响号，2018年4月全新下水，体验世界先进的科技，独特的风格，周到的服务，新增加的虚拟阳台，机器人酒吧，水上滑道等设施，皇家般的体验近在咫尺!<br/>【饕餮美食】：邮轮上的免费餐厅为您不间断供应一天5餐的丰盛美食。<br/>【交通工具】：国际段乘坐美联航客机往返美国，2件行李免费拖运。<br/>【酒店安排】：陆地行程入住国际品牌连锁酒店，缓解旅途疲劳！<br/>【精彩升级】：特别安排奥兰多1自由活动时间与家人和朋友深度欢享，享自由畅快的亲子假期。<br/>【有玩有购】：全美知名奥特莱斯购物中心索格拉斯购物中心（Sawgrass Mills）安排充裕购物时间，给喜爱购物的您在观光游玩之余不错过难得的淘宝机会。<br/>【醉美风光】：<br/>1、深入游览魅力四射的热带度假天堂——迈阿密，这里有南海滩的热情，亲身感受小哈瓦那的古巴气息！<br/>2、特别安排乘坐“草上飞”风力船游览大沼泽湿地公园，深入沼泽地体验自然奇景，体验风驰电掣的大河之旅，与珍稀野生动植物“亲密接触”。<br/>【专职领队】：全程提供中文领队服务，服务体贴周到！<br/>【抢前大促】：1月1日前全款预定，享每舱直降800元！抢前预定更省钱！</p>","皇家加勒比国际游轮【海洋交响号】 13天12晚 跟团游· 【春节热卖】加勒比海+奥兰多、迈阿密*亲子合家欢*",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",全新邮轮*醉美风光*不容错过,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
89,89,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 4天3晚 那不勒斯",地中海航线,4.9,16,100.0,"意大利罗马,意大利那不勒斯,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
90,90,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 帕尔马马洛卡+马赛+拉斯佩齐亚+罗马+那不勒斯",地中海航线,4.9,16,100.0,"西班牙巴塞罗那,西班牙帕尔马马洛卡,法国马赛,意大利拉斯佩齐亚,意大利罗马,意大利那不勒斯,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
91,91,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 13天12晚 马拉加+卡纳维拉尔角",远洋航线,4.9,16,100.0,"西班牙巴塞罗那,,西班牙马拉加,,,,,,,,,美国卡纳维拉尔角",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
92,92,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 5天4晚 科茲莫",加勒比海航线,4.9,16,100.0,"美国迈阿密,,墨西哥科苏梅尔,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
93,93,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 罗阿坦+科斯塔玛雅+科茲莫+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
94,94,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 菲利普斯堡+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
95,95,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 菲利普斯堡+圣胡安+拉巴地",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
96,96,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 巴斯特尔+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
97,97,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 拉巴地+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,拉巴地,,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
98,98,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 拿骚+夏洛特阿马利亚+巴斯特尔",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
99,99,"2018-11-07 21:32:57","<p>逃离寒冬过春节！</p> <p>【热情佛州】司导接机，送港，独特的迈阿密深度游行程，大沼泽国家公园，南海滩，小哈瓦那……将迈阿密的阳光一网打尽！</p> <p>【加勒比海】全球热门邮轮目的地，一同探索华丽东加勒比海旅途，巴斯特尔，巴哈马拿骚，通通只需美签，说走就走！</p> <p>【新船下水】海洋交响号2018年下水，23万吨水位，当之无愧的海上移动城市，数不清的美食，游乐场所等您来享受！</p>","皇家加勒比国际游轮【海洋交响号】 10天9晚 目的地参团·【迈阿密阳光畅爽陆地游】+【加勒比海悠闲海上假期】",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",逃离寒冬过春节！,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
100,100,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 5天4晚 拿骚+罗克桑德",北美洲航线,4.9,16,100.0,"美国迈阿密,,巴哈马拿骚,巴哈马伊柳塞拉岛",,4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
101,101,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 海塞卜+马斯喀特+亚喀巴+苏伊士+苏伊士+罗得岛+比雷埃夫斯+那不勒斯",远洋航线,4.4,7,71.4,"阿联酋迪拜,阿曼海塞卜,阿曼马斯喀特,,,,,,,约旦亚喀巴,埃及苏伊士,埃及苏伊士,希腊罗得岛,希腊比雷埃夫斯,,意大利那不勒斯",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
102,102,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 那不勒斯+西西里大区+瓦莱塔+帕尔马马洛卡+巴塞罗那+巴塞罗那+马赛+塞特港+尼斯",地中海航线,4.4,7,71.4,"意大利罗马,意大利那不勒斯,意大利墨西拿,马耳他瓦莱塔,,西班牙帕尔马马洛卡,西班牙巴塞罗那,西班牙巴塞罗那,法国马赛,法国塞特港,法国尼斯,",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
103,103,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 意大利+西班牙+葡萄牙+波多黎各",远洋航线,4.4,7,71.4,"意大利罗马,,西班牙瓦伦西亚,,葡萄牙里斯本,,葡萄牙蓬塔德尔加达,,,,,",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
104,104,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 圣托里尼+米科诺斯+比雷埃夫斯+卡塔科隆",爱琴海航线,4.4,7,71.4,"意大利罗马,,希腊圣托里尼,希腊米克诺斯城,希腊比雷埃夫斯,希腊卡塔科隆,",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
105,105,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 西西里大区+阿什杜德+海法+利马索尔+罗得岛+库萨达斯+比雷埃夫斯+那不勒斯",远洋航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,,,以色列阿什杜德,以色列海法,塞浦路斯利马索尔,希腊罗得岛,土耳其库萨达斯,希腊比雷埃夫斯,,意大利那不勒斯",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
106,106,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 5天4晚 阿雅克肖+马赛+尼斯",地中海航线,4.4,7,71.4,"意大利罗马,法国阿雅克肖,法国马赛,法国尼斯",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
107,107,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 那不勒斯+瓦伦西亚+巴塞罗那+土伦+佛罗伦萨",地中海航线,4.4,7,71.4,"意大利罗马,意大利那不勒斯,,西班牙瓦伦西亚,西班牙巴塞罗那,法国土伦,意大利佛罗伦萨",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
108,108,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 卡塔赫纳+巴塞罗那+帕尔马+阿雅克肖+托菲诺",地中海航线,4.4,7,71.4,"意大利罗马,,西班牙卡塔赫纳,西班牙巴塞罗那,西班牙帕尔马马洛卡,法国阿雅克肖,意大利托菲诺",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
109,109,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 10天9晚 干尼亚+米科诺斯+罗得岛+圣托里尼+比雷埃夫斯+那不勒斯",地中海航线,4.4,7,71.4,"意大利罗马,,希腊干尼亚,希腊米克诺斯城,希腊罗得岛,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
110,110,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 10天9晚 西西里大区+瓦莱塔+米科诺斯+圣托里尼+比雷埃夫斯+那不勒斯",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
111,111,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 西西里大区+比雷埃夫斯+圣托里尼+苏伊士+苏伊士+亚喀巴+马斯喀特+迪拜",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,,希腊比雷埃夫斯,希腊圣托里尼,埃及苏伊士,埃及苏伊士,约旦亚喀巴,,,,,,,阿曼马斯喀特,阿联酋迪拜",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
112,112,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 12天11晚 西西里大区+瓦莱塔+米科诺斯+圣托里尼+比雷埃夫斯+杜布罗夫尼克+科托尔",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,克罗地亚杜布罗夫尼克,黑山科托尔,",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
113,113,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 卡波圣卢卡斯+卡波圣卢卡斯+巴亚以塔港+圣何塞+蓬塔雷纳斯+巴拿马+科隆+卡塔赫纳",加勒比海航线,4.4,7,71.4,"美国圣地亚哥,,墨西哥卡波圣卢卡斯,墨西哥卡波圣卢卡斯,墨西哥巴亚以塔港,,,危地马拉圣何塞,,哥斯达黎加蓬塔雷纳斯,,巴拿马,巴拿马科隆,哥伦比亚卡塔赫纳,,",,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
