gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
279,"2020-08-16 11:45:21","Century Arms Red Army Standard 7.62x39mm 122gr Full Metal Jacket Ammo - Box of 20 - $4.99",$4.99,Ammo,"<p><p>The Vympel Red Army Standard 7.62 x39mm 122 grain FMJ is an affordable and reliable round for competitive shooting or training. It is designed to enhance the performance of your AK-47 platform. The Red Army Standard features a 122 grain Full Metal Jacket (FMJ) with a Berdan-primed, lacquer steel case for optimal accuracy and reliability. The Red Army features a sealed primer pocket and case mouth with a lead core and bi-metal jacket.</p><p><b>Features:</b><br />- Manufactured by Vympel<br />- 7.62x39mm<br />- 122 grain full metal jacket (FMJ) bullets<br />- Berdan-primed, lacquer steel case<br />- Sealed primer pocket</p><p>These cartridges are manufactured in Russia by Vympel and are tested to guarantee the highest success rate no matter how extreme the conditions are for the shooter. The sealant around the Red Army Standard bullet and primer keeps moisture out making the ammunition ideal for long term storage and use in harsh environments. This cartridge is perfect for the serious shooter who is looking for a quality cartridge to provide accuracy and reliability without going broke after a day at the range.</p><p>Brand: Century International Arms<br />Bullet Type: Full Metal Jacket<br />Bullet Weight: 122 gr<br />Caliber Gauge: 7.62X39mm<br />Case: Steel</p><p>SKU: AM3092</p>Browse for more <a href=""/category/ammo?caliber=10&brand=696"">Red Army Standard 7.62x39mm ammo</a>.</p></div></div>",7325,9,4,7.62x39mm,"Red Army Standard",012120205682,AM3092,5,"2020-07-12 12:26:05",Ammo
280,"2020-08-16 11:45:28","Winchester 40 S&W Ranger 135GR Frangible 500RD Case - $224.99",$224.99,Ammo,"<p><p>Winchester RA40SF Ranger 40 S&W 135 Grain Frangible SF Ammo<br />Winchester Ranger 40 S&W Frangible SF gives military and law enforcement personnel a realistic, reduced hazard option for close quarters training and special purpose applications. By incorporating totally lead-free-powdered metal projectiles, Ranger 40 S&W Frangible SF ammunition delivers superior frangibility against hard targets and is lethal against soft targets. Since there is no jacket, plating or surface treatment on the projectiles, nothing but fine, low-energy dust particles remain after impact with hard surface targets – reducing ricochet and target backsplash.</p><p>Specifications:</p><p>Shellcase: 40 S&W brass shellcase<br />Bullet: 135 grain (8.7 gram) Frangible; 100% lead free; copper/tin composite<br />Diameter .4000 inch (10.16 mm)<br />Powder: Clean burning low flash<br />Primer: Winchester lead free heavy metal free priming mix; nickel plated cup; boxer type<br />Accuracy: Product Mean of 3.0 inches (7.6 cm) Extreme Spread<br />5 shot targets at 50 yards (45.7 m) from a 4 inch (10.2 cm) SAAMI test barrel<br />Velocity: 1160 ft/sec (354 m/s) nominal at 15 ft (4.6 m)<br />Fired in a 4 inch (10.2 cm) standard SAAMI test barrel<br />Energy: 403 ft-lb (546 joules)<br />Pressure: 35 000 psi max. average (2 414 bars)<br />Waterproofing: Lacquer applied to primer annulus<br />Quantity: 50 Rounds</p>Browse for more <a href=""/category/ammo?caliber=2&brand=218"">Winchester 40 S&W ammo</a>.</p></div></div>",335,1,0,"40 S&W",Winchester,020892214101,RA40SF,5,"2020-07-12 12:26:05",Ammo
281,"2020-08-16 11:45:40","Backorder - American Eagle, .223, FMJ, 55 Grain, 1,000 Rounds - $365.74",$365.74,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>1,000 rds. of American Eagle® .223 55 Grain FMJ Ammo. Limited quantities! 1,000 rounds of current production USA-made Full Metal Jacket Ammo from Federal:Brass cased Boxer primed Reloadable Non-corrosive Muzzle velocity: 3,250 F.P.S. Muzzle energy: 1,289 ft. lbs. Back to top<br />Item number: WX2-162364</p>Browse for more <a href=""/category/ammo?caliber=11&brand=341"">Federal 223/5.56 ammo</a>.</p></div></div>",36324,11,22,223/5.56,Federal,029465599324,AE223BK,5,"2020-07-12 12:26:05",Ammo
282,"2020-08-16 11:45:49","Century Arms Red Army Standard 5.45x39 59Gr Full Metal Jacket Ammo - Box of 20 - $4.99",$4.99,Ammo,"<p><p>The Century Arms Red Army Standard 5.45x39mm 59 grain FMJ is an affordable and reliable round for competitive shooting or training. It is designed to enhance the performance of your AK-74 platform. The Red Army Standard features a 59 grain Full Metal Jacket (FMJ) with a Berdan-primed, lacquer steel case for optimal accuracy and reliability. The Red Army features a sealed primer pocket and case mouth with a lead core and bi-metal jacket. </p><p><b>Features:</b><br />- Manufactured by Vympel in Russia<br />- 5.45x39mm<br />- 59 grain full metal jacket (FMJ) bullets<br />- Berdan-primed, lacquer steel case<br />- Sealed primer pocket</p><p>These cartridges are manufactured in Russia by Vympel and are tested to guarantee the highest success rate no matter how extreme the conditions are for the shooter. The sealant around the Red Army Standard bullet and primer keeps moisture out making the ammunition ideal for long term storage and use in harsh environments. This cartridge is perfect for the serious shooter who looking for a quality cartridge to provide accuracy and reliability without going broke after a day at the range.</p><p>Brand: Century International Arms<br />Bullet Type: Full Metal Jacket<br />Bullet Weight: 59 gr<br />Caliber Gauge: 5.45X39mm<br />Case: Steel</p><p><b>NOTE:</b> Limit 5 per household. Quantities exceeding 5 will not allow checkout.</p><p>MPN#: AM2428</p>Find more <a href=""/category/ammo?caliber=26&brand=696"">5.45x39mm Red Army Standard for sale</a> ammo.</p></div></div>",2646,4,0,5.45x39mm,"Red Army Standard",787450436299,AM2428,5,"2020-07-12 12:26:05",Ammo
283,"2020-07-12 12:26:05","Backorder - CCI Blazer Brass Black Label, 9mm, FMJ, 115 Grain, 500 Rounds in a Bulk Box - $101.64",$101.64,Ammo,,,,,,,,,5,"2020-07-12 12:26:05",Ammo
284,"2020-08-16 11:46:03","Backorder - Winchester, NATO 9mm Luger, 124 Grain, FMJ, 1,000 Rounds with Ammo Can - $237.49",$237.49,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Get the ammo currently used by U.S. soldiers…and in a convenient steel ammo can for a day of plinking. You get the best of both worlds: a volume-shooter price AND consistent accuracy and reduced fouling. Made in USA.</p><p>Order today!</p><p>Key Specifications<br />Item Number: 705550<br />Mfg. Number: Q4318AC<br />UPC Number: 020892224162<br />Caliber: NATO 9mm Luger<br />Bullet Weight: 124 grain<br />Bullet Style: FMJ<br />Muzzle Velocity: 1,140 FPS<br />Muzzle Energy: 358 ft.-lbs.<br />Case Type: Brass<br />Primer Type: Boxer, reloadable<br />Corrosive: No<br />Rounds: 1,000<br />Ammo Can: Included</p>Browse for more <a href=""/category/ammo?caliber=1&brand=218"">Winchester 9mm ammo</a>.</p></div></div>",13637,10,8,9mm,Winchester,020892224162,Q4318AC,5,"2020-07-12 12:26:05",Ammo
285,"2020-08-16 11:46:21","Hornady Varmint Express Ammo 17 HMR 17GR V-MAX 450 Rnds (9 boxes) - $104.26 shipped w/code ""PTT""",$104.26,Ammo,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>Hornady has had two instant successes with their 17 HMR and the 17 HM2. These small cartridges provide tack driving accuracy. The 17 HMR ammo is loaded with the potent 17 gr V-Max varmint bullet and has a muzzle velocity of approximately 2,550 fps. The 17 HM2 has the same 17 gr V-Max and puts the bullet out at approximately 2,100 fps. All 17 caliber ammo is available in boxes of 50 or bricks of 500. The 17 HMR is , available in 2,000 round cases while the 17 HM2 comes in standard cases of 5,000.</p><p>ITEM DETAILS<br />105-201-301WB<br />Mfr Part: 83170<br />Brand Style: Varmint Express<br />Bullet Style: V-Max<br />Bullet Weight (Grains): 17<br />Cartridge: 17 HMR<br />Muzzle Energy: 245<br />Muzzle Velocity (feet per second): 2550<br />Rounds: 50<br />Made in the USA</p>Browse more <a href=""/category/ammo?caliber=38&brand=257"">Hornady 17 HMR for sale</a> ammo.</p></div></div>",5971,5,2,"17 HMR",Hornady,,83170,5,"2020-07-12 12:26:05",Ammo
286,"2020-08-16 11:46:33","DoubleTap Ammunition 9mm+P 115Gr Bonded Defense Jacketed Hollow Point - Box of 20 - $18.99",$18.99,Ammo,"<p><p>The DoubleTap Ammunition 9mm+P 115Gr Bonded Defense round is ideal for personal defense. It features a 115 grain copper Jacketed Hollow Point (JHP) designed to provide high velocity and low flash. The bullet offers a low flash and reliable detonation with every shot making the DoubleTap Ammunition 9mm+P Bonded Defense the perfect round for self-defense. The DoubleTap 9mm is designed to work with a suppressor or without.</p><p>These rounds offer a 115 grain JHP for unrivaled performance and boast a brass casing for optimal accuracy and reliability. The 9mm+P Bonded Defense JHP is clearly a highly efficient and innovative defensive round. DoubleTap’s commitment to quality control and rigid specifications have resulted in a reputation for producing reliable and accurate ammunition. If you are looking for a defensive round with precision craftsmanship and unrivaled reliability the DoubleTap 9mm+P 115 grain is a round you must try, so a grab a box and witness the quality and power of this bullet first hand.</p><p><b>Features:</b><br />- Manufactured by Double Tap Ammunition<br />- 9mm+P<br />- 115 grain jacketed hollow point (JHP) bullets<br />- Velocity: 1415fps 4.5"" bbl</p><p>Brand: DoubleTap Ammunition<br />Bullet Type: Jacketed Hollow Point<br />Bullet Weight: 115 gr<br />Caliber Gauge: 9mm Luger +P<br />Case: Brass<br />Muzzle Velocity: 1415 fps</p><p><b>NOTE:</b> Limit 5 per household. Quantities exceeding 5 will not allow checkout.</p><p>MPN#: 9MM115BD</p>Browse more <a href=""/category/ammo?caliber=1&brand=315"">Double Tap Defense 9mm for sale</a> ammo.</p></div></div>",415,0,0,9mm,"Double Tap Defense",,9MM115BD,5,"2020-07-12 12:26:05",Ammo
287,"2020-08-16 11:46:53","Winchester Defender 45 ACP 230gr Bonded Jacketed Hollow Point Ammo - Box of 20 - $24.99",$24.99,Ammo,"<p><p>Winchester Defender 45 ACP Ammunition is loaded with the 230 grain bonded jacketed hollow point bullet designed for maximum terminal ballistics and stopping power for personal defense. The proprietary bonding process ensures the jacket stays connected to the lead core during expansion and increases the diameter up to 1.5x without losing weight. The notched jacket and hollow point design ensure consistent performance when every shot counts.</p><p><b>Features:</b><br />- 45 ACP<br />- 230 grain<br />- Bonded jacketed hollow point<br />- Proprietary bonding process<br />- Notched jacket<br />- Maximum weight retention and expansion<br />- Box of 20</p><p>A trusted name for over 150 years, Winchester is synonymous with quality and reliability. They have gained this reputation by building their brand on the foundation of integrity, hard work, and customer satisfaction. These traits help them to pursue innovative ammunition, shotguns, and accessories that their customers want. With customers ranging from hunters, competitive shooters, law enforcement, and military, Winchester ammunition has the right ammunition for you.</p><p>Brand: Winchester<br />Bullet Type: Jacketed Hollow Point<br />Bullet Weight: 230 gr<br />Caliber Gauge: .45 ACP<br />Case: Brass<br />Muzzle Energy: 432 ft.-lbs.<br />Muzzle Velocity: 920 fps</p><p><b>NOTE:</b> Limit 5 per household. Quantities exceeding 5 will not allow checkout.</p><p>MPN#: S45PDB</p>Explore more <a href=""/category/ammo?caliber=4&brand=218"">Winchester 45 ACP ammo</a>.</p></div></div>",494,0,0,"45 ACP",Winchester,020892217898,S45PDB,5,"2020-07-12 12:26:05",Ammo
288,"2020-08-16 11:47:13","Backorder - Remington UMC .45 ACP FMJ 230 Grain 500 Rounds Loose Bulk - $189.99",$189.99,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Whether you use it for practice, training exercises or target shooting, this UMC® ammunition offers great value without compromising the quality and performance you expect from Remington®. Each bullet is made with Remington components in the USA. About UMC. For nearly 140 years, the Union Metallic Cartridge Company name has been synonymous with some of the finest ammunition made in the United States. Since its beginning in 1867, UMC has blazed a trail of innovation in cartridge making excellence that continues to this day. UMC was the first ammunition company to produce centerfire ammunition, the .22 Long Rifle cartridge, and super accurate ""Palma Match"" target ammunition. All these milestones mean one thing: Experience. Experience that translates into outstanding performance at a very attractive price. At their UMC division, they make only first quality product, in a limited line of popular specifications, so they can bring you the benefit of manufacturing efficiencies that keep costs low. The rifle and handgun ammunition they make today is the product of 140 years of design innovation and manufacturing excellence. So try UMC, and enjoy the experience. Non-corrosive primer Reloadable, brass casingOrder today! Key Specifications Item Number: 675688 Caliber: .45 ACP Bullet Weight: 230 grain Bullet Type: Full metal jacket Case: Brass Corrosive: No Reloadable: Yes Muzzle Velocity: 845 FPS Muzzle Energy: 356 ft.-lbs. Country of Origin: USA Mfg. Number: 23649<br />Item number: WX2-675688<br />UPC#: 047700414119 ($161.99)<br />23649</p>Find more <a href=""/category/ammo?caliber=4&brand=84"">45 ACP Remington for sale</a> ammo.</p></div></div>",793,2,0,"45 ACP",Remington,047700414119,L45AP4BP,5,"2020-07-12 12:26:05",Ammo
289,"2020-08-16 11:47:22","Ammo, Silver Bear, AS45FMJ, 45 ACP, 230 gr., FMJ, 50rd per box, 500rd per case, 10 boxes per case - $139.99",$139.99,Ammo,"<p><p>Bulk - New Silver Bear 45 ACP ammunition manufactured by Barnaul (50 rounds per box, 10 boxes per case).</p><p>The Bear Ammo brand has its history dating all the way back to 1869 when Russian Emperor Alexander I ordered the opening of the first cartridge plant in St Petersburg. During the Russian Civil War the production facility was moved to the Moscow region from St Petersburg. Finally during WWII, Russia moved the factories to Barnaul in South-Central Russia to avoid the threat of losing the plants if Moscow was to be besieged by the German Forces.</p><p>The Zinc plating on this ammunition helps the casing resist corrosion and it helps make sure you get a smooth feed every time a new round chambers. You can't get a better brand-new 45 ACP cartridge at this price!.</p><p>Specifications:<br />Caliber: .45 ACP<br />Bullet Weight: 230 Grains<br />Bullet Type: Full Metal Jacket Projectile<br />Muzzle Velocity: 886 fps<br />Zinc Plated Steel Cased<br />Berdan Primed<br />Non-Corrosive</p>Explore more <a href=""/category/ammo?caliber=4&brand=333"">45 ACP Silver Bear</a> deals.</p></div></div>",901,1,0,"45 ACP","Silver Bear",,AS45FMJ-500,5,"2020-07-12 12:26:05",Ammo
290,"2020-08-16 11:47:38","Federal 12GA 3 inch 1-1/4 #2 CR BC 25 Rnd - $16.88 (Free 2-Day Shipping over $50)",$16.88,Ammo,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Engineered to put more pellets on targets 20 to 30 yards away<br /> Cut-on-contact FLITESTOPPER steel pellets<br /> FLITECONTROL wad adds 10-15 yards to the effective range of your shotgun<br /> Focuses pellets with an innovative, rearward-facing cup<br /> Each Shotshell contains 100% FLITESTOPPER Steel pellets<br /> Delivers devastating terminal performance on ducks and geese alike</p><p>Web ID: 421894503</p>Explore more <a href=""/category/ammo?caliber=6&brand=341"">Federal 12 GA ammo</a>.</p></div></div>",450,1,1,"12 GA",Federal,029465029142,"PWBD142 2",5,"2020-07-12 12:26:05",Ammo
291,"2020-08-16 11:47:55","Magtech 22B 22LR 40gr Lead Round Nose 5000rds - $299.98",$299.98,Ammo,"<p>If the price is higher on Botach website Log In to your account to be able to get the advertised price -</p><p><p>MAGTECH Standard Velocity .22 Long Rifle (.22 LR) 40gr Lead Round Nose 50/Box is an excellent choice for range and plinking applications.This ammunition is new production and non-corrosive. <br />Specifications:<br />- Cartridge: .22 Long Rifle<br />- Bullet Weight: 40 Grains<br />- Bullet Style: Lead Round Nose<br />- Muzzle Velocity: 1070 FPS<br />- Muzzle Energy: 102 FT LBS<br />- 50 Rounds Per Box<br />- 5000 Rounds Per Case<br />- 100 Boxes Per Case<br /><b>WARNING</b> This product may contain chemicals known to the State of California to cause cancer and birth defects or other reproductive harm. For more information go to <a rel=""nofollow"" href=""http://www.P65Warnings.ca.gov"" title=""www.P65Warnings.ca.gov"" target=""_blank"">www.P65Warnings.ca.gov</a>. (California law requires this warning to be given to customers in the State of California.)<br />MPN#: 22B<br />UPC#: 754908184910</p>Browse for more <a href=""/category/ammo?caliber=3&brand=281"">22 LR Magtech</a>.</p></div></div>",1778,3,0,"22 LR",Magtech,754908184910,22B,5,"2020-07-12 12:26:05",Ammo
292,"2020-08-16 11:48:01","Magtech M27 Linked Ammo, 5.56x45mm, FMJ, 62 Grain, 800 Linked Rounds in Ammo Can - $398.49 after coupon SG2968",$398.49,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Here's something you don't see every day: Linked 5.56x45mm Ammo from Magtech®, typically reserved for belt-fed firearms like the M249 light machine gun. Each round is linked with the military-spec M27 link. Each M27 link consists of a single piece of metal curved into 2 partial cylinders, and rounds are extracted by pushing forward out of the link. Military standards stipulate that the force to strip a NATO-approved round from the M27 link should be between 5.5 and 16 lbs. In every other way, these are standard training rounds for your AR-15 or M16. Comes with steel ammo can as well. Order today! Key Specifications Item Number: 717776 Caliber: 5.56x45mm Bullet Weight: 62 grain Bullet Style: Full Metal Jacket Muzzle Velocity: 3,085 FPS Muzzle Energy: 1,311 ft.-lbs. Case Type: Brass Primer Type: Boxer, reloadable Corrosive: No Rounds: 800, M27 linked, with steel ammo can Back to top<br />MPN#: MTA 556BLINKED<br />UPC#: 151550010428</p><p>WX2-717776</p>Browse more <a href=""/category/ammo?caliber=11&brand=281"">Magtech 223/5.56 for sale</a> ammo.</p></div></div>",2642,2,0,223/5.56,Magtech,151550010428,"MTA 556BLINKED",5,"2020-07-12 12:26:05",Ammo
293,"2020-08-16 11:48:06","Backorder - Remington UMC, .223 Remington, MC, 55 Grain, 200 Rounds - $80.74",$80.74,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>For varmint hunting, target shooting, training exercises or any other high-volume shooting situation, Remington UMC Ammo offers great value with absolutely no compromise in quality or performance.</p><p>Proudly made in the USA<br />Order today!</p><p>Key Specifications<br />Item Number: 144326<br />Mfg. Number: L223R3A<br />UPC Number: 047700398105<br />Caliber: .223 Remington<br />Bullet Weight: 55 grain<br />Bullet Style: MC<br />Muzzle Velocity: 3,240 FPS<br />Muzzle Energy: 1,282 ft.-lbs.<br />Case Type: Brass<br />Primer Type: Boxer<br />Corrosive: No<br />Rounds: 200</p>Find more <a href=""/category/ammo?caliber=11&brand=84"">223/5.56 Remington for sale</a> ammo.</p></div></div>",1591,2,0,223/5.56,Remington,047700398105,L223R3A,5,"2020-07-12 12:26:05",Ammo
294,"2020-08-16 11:48:08","Backorder - PPU, .223 Rem., FMJBT, 55 Grain, 200 Rounds - $73.19",$73.19,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Quality Pistol Rounds from Prvi Partizan (or PPU for short), a leading Serbian manufacturer since 1928. Headquartered in the southwestern city of Uzice, Prvi Partizan is the current supplier to the armed forces and police of Serbia, as well as many other countries. Whether you're a soldier, law enforcement agent, competitive shooter or citizen, PPU Ammo is good stuff, and highly affordable.</p><p>Order today!</p><p>Key Specifications<br />Item Number: 227308<br />Mfg. Number: PP5.9/DK<br />Caliber: .223 Remington<br />Bullet Weight: 55 grain<br />Bullet Style: Full Metal Jacket Boat-Tail<br />Muzzle Velocity: 3,270 FPS<br />Muzzle Energy: 1,306 ft.-lbs.<br />Case Type: Brass<br />Primer Type: Boxer, reloadable<br />Corrosive: No<br />Rounds: 200</p>Find more <a href=""/category/ammo?caliber=11&brand=301"">223/5.56 Prvi Partizan for sale</a> ammo.</p></div></div>",1408,3,1,223/5.56,"Prvi Partizan",605003807551,PP5.9,5,"2020-07-12 12:26:05",Ammo
295,"2020-08-16 11:48:14","Hornady 40 S&W 125 gr. Frangible 500Rd Case-Free Shipping - $199",$199.00,Ammo,"<p><p>Hornady Frangible Training Ammunition is designed to provide a lead-free alternative to our traditional training ammunition line. This ammunition gives law enforcement officers the ability to train using steel targets at close distances while reducing the risk of ricochets. Since this ammunition is entirely lead-free, it serves as an excellent choice for indoor range use. Hornady Frangible Training Ammunition features brass cases and lead-free primers and projectiles that are matched with optimized propellants to provide the very best in frangible ammunition.</p><p>Product Details<br />BULLET<br />Ballistic Coefficient: (G1): .122 Sectional Density: 0.103 Characteristics: Frangible</p><p>CASE<br />40 S&W</p><p>Quality Brass Cases<br />POWDER & PRIMER<br />Powder: Temperature stable with flash retardant Primer: Lead free</p><p>PACKAGING & LOT NUMBERS<br />50 rounds per box<br />10 boxes per case (500 rounds per case)</p>Explore more <a href=""/category/ammo?caliber=2&brand=257"">40 S&W Hornady</a> deals.</p></div></div>",355,1,0,"40 S&W",Hornady,,91319,5,"2020-07-12 12:26:05",Ammo
296,"2020-08-16 11:48:27","Backorder - Golden Bear, .223 Rem,. HP, 62 Grain, 500 Rounds - $147.29",$147.29,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Golden Bear® Rifle Ammo.Sizzle:Brass plated steel case allows this Ammo to perform like a brass case at a fraction of the cost Non-reloadable, non-corrosive, current production.Cartridge: .223 Rem.® Ammo Bullet Weight Grains: 62 Bullet Style: HP Muzzle Velocity (F.P.S.): 3,050 Muzzle Energy (ft. / lbs.): 1,280 Rounds: 500 HP = Hollow Point Back to top<br />Item number: WX2-147786</p>Browse for more <a href=""/category/ammo?caliber=11&brand=375"">Golden Bear 223/5.56 ammo</a>.</p></div></div>",18979,7,11,223/5.56,"Golden Bear",607094860891,AG223HP,5,"2020-07-12 12:26:05",Ammo
297,"2020-08-16 11:48:50","Backorder - PMC X-Tac .223 (5.56x45mm) FMJ-BT 55 Grain 1000 Rounds - $370.49",$370.49,Ammo,"<p><p>Item Number: 222826<br /> Mfg. Number: 5.56X/DK<br /> Caliber: .223 (5.56x45mm)<br /> Bullet Weight: 55 grain<br /> Bullet Style: Full Metal Jacket Boat-Tail<br /> Muzzle Velocity: 3,270 FPS<br /> Muzzle Energy: 1,306 ft.-lbs.<br /> Ballistic Coefficient: .243<br /> Sectional Density: .156<br /> Case Type: Brass<br /> Primer Type: Boxer, reloadable<br /> Corrosive: No<br /> Rounds: 1,000</p>Explore more <a href=""/category/ammo?caliber=11&brand=261"">PMC Ammunition 223/5.56 ammo</a>.</p></div></div>",1641,0,0,223/5.56,"PMC Ammunition",741569010119,556X,5,"2020-07-12 12:26:05",Ammo
298,"2020-08-16 11:49:10","Backorder - Hornady American Gunner .300 AAC Blackout HP 125 Gr 200 Rounds - $121.59",$121.59,Ammo,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Made in the USA with premium components, Hornady American Gunner .300 AAC Blackout ammo combines gernerations of ballistic know-how with modern technology. Comes prepacked in a Hornady Ammo Can. Order today! Key Specifications Item Number: 703254 Mfg. Number: 80899 UPC: 090255808995 Caliber: .300 AAC Blackout Bullet Weight: 125 grain Bullet Style: HP Muzzle Velocity: 2,175 FPS Muzzle Energy: 1,313 ft.-lbs. Case Type: Brass Primer Type: Boxer, reloadable Corrosive: No Rounds: 200 Back to top</p><p>WX2-703254</p>Explore more <a href=""/category/ammo?caliber=78&brand=257"">300 Blackout Hornady</a> deals.</p></div></div>",9999,9,3,"300 Blackout",Hornady,090255808995,80899,5,"2020-07-12 12:26:05",Ammo
299,"2020-08-16 11:49:12","PMC X-TAC 7.62x51mm 147Gr FMJ 20 Rnd - $14.99",$14.99,Ammo,"<p><p>The PMC X-TAC™ line of ammunition has been tried and tested by military and law enforcement worldwide. It is the choice for the professional and enthusiast alike when it comes to personal defense.</p><p>SKU: 80852<br />UPC: 741569010153<br />MFR#: 7.62X<br />Caliber: 7.62x51 NATO<br />Bullet Type: FMJ-BT<br />Bullet Weight: 147 GR<br />Muzzle Velocity: 2800 FPS<br />Muzzle Energy: 2611 ft. lbs.<br />Rounds per Box: 20</p>Browse for more <a href=""/category/ammo?caliber=20&brand=261"">308/7.62x51mm PMC Ammunition</a>.</p></div></div>",1171,9,0,308/7.62x51mm,"PMC Ammunition",741569010153,7.62X,5,"2020-07-12 12:26:05",Ammo
300,"2020-08-16 11:49:26","Federal 308 180gr SP Power-Shok 20 Rounds Ammunition - $15.99",$15.99,Ammo,"<p><p>Rounds per Box: 20<br /> Muzzle Energy: 2640 ft. lbs.<br /> Muzzle Velocity: 2570 fps</p>Browse for more <a href=""/category/ammo?caliber=20&brand=341"">Federal 308/7.62x51mm ammo</a>.</p></div></div>",622,1,0,308/7.62x51mm,Federal,029465084752,308B,5,"2020-07-12 12:26:05",Ammo
301,"2020-08-16 11:49:31","Federal American Eagle 6.5 Creedmoor 123Gr Open Tip Match 200 Rnd - $169.94 shipped with code ""TAG""",$169.94,Ammo,"<p><p><b>Description</b><br /><b>Specs</b><br /><b>Quality Ammo Ideal for Target Shooting</b><br />All the American Eagle brand factory stuff should be changed to Federal. Cobol should be correct but the website is still showing AMERICAN EAGLE as the brand. Not sure if you need to force something through on this.<br />Ammo<br />WARNING<br />You must be 18 or older to purchase shotgun or rifle ammunition and 21 or older to purchase handgun ammunition. All ammunition must be shipped Domestic Ground. Shipping not available for International residents. Residents in CA, DC, IL, MA, NY, CT, and NJ may have additional restrictions. Always make sure you use the correct ammunition for your firearms. Check your state and local laws for any other applicable firearms and ammunition regulations. Due to Department of Transportation regulations, we cannot accept returns on ammo. Please check local laws before ordering. View full restrictions here.<br />Ammunition pricing is per box. ATTENTION – California Customers<br />Brownells is still shipping ammunition orders to California but the process has changed to comply with California Proposition 63. We must now ship ammunition purchased online to an FFL or California-approved ammunition dealer. After placing your order, a Brownells representative will contact you to ensure your ammunition arrives quickly and in compliance with the law.<br />SKU#: 105-000-722WB<br />MPN#: AE65CRD2CASE</p>Browse more <a href=""/category/ammo?caliber=429&brand=341"">Federal 6.5 Creedmoor for sale</a> ammo.</p></div></div>",120,0,0,"6.5 Creedmoor",Federal,604544665963,AE65CRD4,5,"2020-07-12 12:26:05",Ammo
