used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
276,"2017-11-21 05:46:09",image/jpeg,540706848b3b6a08ff51ea3a80d92471e1a3c668,47589,/54/07/06/84/540706848b3b6a08ff51ea3a80d92471e1a3c668.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/54/07/06/84/540706848b3b6a08ff51ea3a80d92471e1a3c668.jpg,276,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-19.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
277,"2017-11-21 05:46:21",image/jpeg,de70a093e43f25a549ca09074cfce0867bce4877,44498,/de/70/a0/93/de70a093e43f25a549ca09074cfce0867bce4877.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/de/70/a0/93/de70a093e43f25a549ca09074cfce0867bce4877.jpg,277,"2017-11-19 05:18:26",//imageserver.carsoup.com/UVIDWeb/76315000/76315973-20.jpg,273,"2017-11-19 05:18:26","2015 Ford Escape SE",escape,"$15,883",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Rear Wheel Drive",AUTOMATIC,PB95688,1FMCU0GX3FUB95688,"54,346",1p3p9f,23,32,/details/used/2015/Ford/Escape-SE/features-equipment/76315973/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
278,"2017-11-21 05:46:25",image/jpeg,6bbc77e1f45d61a776988f99435730446a873f04,55822,/6b/bc/77/e1/6bbc77e1f45d61a776988f99435730446a873f04.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/6b/bc/77/e1/6bbc77e1f45d61a776988f99435730446a873f04.jpg,278,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-1.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
279,"2017-11-21 05:46:34",image/jpeg,56fbea58ea5a6e7d5431b30501f4c39922919977,57231,/56/fb/ea/58/56fbea58ea5a6e7d5431b30501f4c39922919977.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/56/fb/ea/58/56fbea58ea5a6e7d5431b30501f4c39922919977.jpg,279,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-2.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
280,"2017-11-21 05:46:40",image/jpeg,986b9a25ebae84f48caea9bc42b9c520f686faa3,55003,/98/6b/9a/25/986b9a25ebae84f48caea9bc42b9c520f686faa3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/98/6b/9a/25/986b9a25ebae84f48caea9bc42b9c520f686faa3.jpg,280,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-3.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
281,"2017-11-21 05:46:48",image/jpeg,9f7c3d4353c56c72e73dfef24b5ddad724a238d1,53897,/9f/7c/3d/43/9f7c3d4353c56c72e73dfef24b5ddad724a238d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/9f/7c/3d/43/9f7c3d4353c56c72e73dfef24b5ddad724a238d1.jpg,281,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-4.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
282,"2017-11-21 05:46:49",image/jpeg,f4b4570bd1e48b1ba069a407c1799ec630dc4951,58752,/f4/b4/57/0b/f4b4570bd1e48b1ba069a407c1799ec630dc4951.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/f4/b4/57/0b/f4b4570bd1e48b1ba069a407c1799ec630dc4951.jpg,282,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-5.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
283,"2017-11-21 05:46:56",image/jpeg,1f489631ebc2dfcd83c880479f7f4bc9df1ae55b,54816,/1f/48/96/31/1f489631ebc2dfcd83c880479f7f4bc9df1ae55b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1f/48/96/31/1f489631ebc2dfcd83c880479f7f4bc9df1ae55b.jpg,283,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-6.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
284,"2017-11-21 05:47:05",image/jpeg,ba1a6845f717abac3474369536ff5c64176bed35,35262,/ba/1a/68/45/ba1a6845f717abac3474369536ff5c64176bed35.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ba/1a/68/45/ba1a6845f717abac3474369536ff5c64176bed35.jpg,284,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-7.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
285,"2017-11-21 05:47:09",image/jpeg,fd805ceaa058ff8e83275c932b92ae61f6164c1c,52095,/fd/80/5c/ea/fd805ceaa058ff8e83275c932b92ae61f6164c1c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/fd/80/5c/ea/fd805ceaa058ff8e83275c932b92ae61f6164c1c.jpg,285,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-8.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
286,"2017-11-21 05:47:17",image/jpeg,63bf8bf7708fd76552c15411449bb39015a1dd47,52914,/63/bf/8b/f7/63bf8bf7708fd76552c15411449bb39015a1dd47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/63/bf/8b/f7/63bf8bf7708fd76552c15411449bb39015a1dd47.jpg,286,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-9.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
287,"2017-11-21 05:47:27",image/jpeg,03c6f2e49d1530218f021b869de525fc4ed43e8d,51990,/03/c6/f2/e4/03c6f2e49d1530218f021b869de525fc4ed43e8d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/03/c6/f2/e4/03c6f2e49d1530218f021b869de525fc4ed43e8d.jpg,287,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-10.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
288,"2017-11-21 05:47:30",image/jpeg,08c62876c49e39f28be4c3cd1c794b40dc451f0f,49994,/08/c6/28/76/08c62876c49e39f28be4c3cd1c794b40dc451f0f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/08/c6/28/76/08c62876c49e39f28be4c3cd1c794b40dc451f0f.jpg,288,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-11.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
289,"2017-11-21 05:47:36",image/jpeg,dd2367410a091e8e86477f0bdc9efb7c87736a4b,47095,/dd/23/67/41/dd2367410a091e8e86477f0bdc9efb7c87736a4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/dd/23/67/41/dd2367410a091e8e86477f0bdc9efb7c87736a4b.jpg,289,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-12.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
290,"2017-11-21 05:47:44",image/jpeg,f6c80d8766f10468c34415b22ab2a12e7e00050e,46350,/f6/c8/0d/87/f6c80d8766f10468c34415b22ab2a12e7e00050e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/f6/c8/0d/87/f6c80d8766f10468c34415b22ab2a12e7e00050e.jpg,290,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-13.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
291,"2017-11-21 05:47:52",image/jpeg,3815b7df32e404bbd31ce6ff1a291397e527e984,41890,/38/15/b7/df/3815b7df32e404bbd31ce6ff1a291397e527e984.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/38/15/b7/df/3815b7df32e404bbd31ce6ff1a291397e527e984.jpg,291,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-14.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
292,"2017-11-21 05:47:56",image/jpeg,d6a8fb7768cdbe8db1eaf64da58f931f2e31cb63,72178,/d6/a8/fb/77/d6a8fb7768cdbe8db1eaf64da58f931f2e31cb63.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d6/a8/fb/77/d6a8fb7768cdbe8db1eaf64da58f931f2e31cb63.jpg,292,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-15.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
293,"2017-11-21 05:48:07",image/jpeg,49fa4e3f91b745cc41916b485cad409df68ed967,58407,/49/fa/4e/3f/49fa4e3f91b745cc41916b485cad409df68ed967.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/49/fa/4e/3f/49fa4e3f91b745cc41916b485cad409df68ed967.jpg,293,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-16.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
294,"2017-11-21 05:48:19",image/jpeg,b4c7de7f4a2c6122c1a67682c51b09e17135ba64,49941,/b4/c7/de/7f/b4c7de7f4a2c6122c1a67682c51b09e17135ba64.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b4/c7/de/7f/b4c7de7f4a2c6122c1a67682c51b09e17135ba64.jpg,294,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-17.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
295,"2017-11-21 05:48:21",image/jpeg,4c9a55a8a8fd5f800038f37b027a909411d37718,51487,/4c/9a/55/a8/4c9a55a8a8fd5f800038f37b027a909411d37718.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/4c/9a/55/a8/4c9a55a8a8fd5f800038f37b027a909411d37718.jpg,295,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-18.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
296,"2017-11-21 05:48:32",image/jpeg,1fcb5fb15043475e30ed86cbde69a8650ad864e3,53007,/1f/cb/5f/b1/1fcb5fb15043475e30ed86cbde69a8650ad864e3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1f/cb/5f/b1/1fcb5fb15043475e30ed86cbde69a8650ad864e3.jpg,296,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-19.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
297,"2017-11-21 05:48:43",image/jpeg,859a7b2559599a41e77eab906f02fe038b8a893b,56161,/85/9a/7b/25/859a7b2559599a41e77eab906f02fe038b8a893b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/85/9a/7b/25/859a7b2559599a41e77eab906f02fe038b8a893b.jpg,297,"2017-11-19 05:18:33",//imageserver.carsoup.com/UVIDWeb/76315000/76315974-20.jpg,274,"2017-11-19 05:18:33","2014 Ford Focus SE",focus,"$9,930",GRAY,Sedan,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT PZEV","Front Wheel Drive","6-SPEED A/T",Q100370A,1FADP3F20EL271286,"48,398",1p3p9g,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/76315974/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
298,"2017-11-21 05:49:51",image/jpeg,cf08d31afb7e412e6c78614653a97259eca10fcb,57605,/cf/08/d3/1a/cf08d31afb7e412e6c78614653a97259eca10fcb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cf/08/d3/1a/cf08d31afb7e412e6c78614653a97259eca10fcb.jpg,298,"2017-11-19 05:18:38",//imageserver.carsoup.com/UVIDWeb/76436000/76436679-1.jpg,276,"2017-11-19 05:18:38","2016 Jeep Patriot Sport",patriot,"$14,930",GRAY,Crossover,Gasoline,"2.0L I4 DOHC 16V DUAL VVT","Front Wheel Drive","6-SPEED A/T",Q722416,1C4NJPBA6GD722416,"37,150",1p6rpm,23,30,/details/used/2016/Jeep/Patriot-Sport/features-equipment/76436679/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
299,"2017-11-21 05:49:58",image/jpeg,1ec268f24750f36da4abe87074722300433701a8,57274,/1e/c2/68/f2/1ec268f24750f36da4abe87074722300433701a8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1e/c2/68/f2/1ec268f24750f36da4abe87074722300433701a8.jpg,299,"2017-11-19 05:18:44",//imageserver.carsoup.com/UVIDWeb/76436000/76436680-1.jpg,277,"2017-11-19 05:18:44","2015 Mazda Mazda6 i Touring",mazda6,"$17,930",GRAY,Sedan,Gasoline,"Engine: SKYACTIV-G 2.5L DOHC 16-Valve I4 -inc: Var","Front Wheel Drive","6-SPEED A/T",JA18301B,JM1GJ1V50F1199074,"32,932",1p6rpn,26,38,/details/used/2015/Mazda/Mazda6-i-Touring/features-equipment/76436680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
