category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
300,1,"2018-08-26 23:29:21",家常菜谱,300,"2018-08-27 21:01:08",恩施油香儿,主食,"油香儿是湖北恩施特色小吃，油香的外皮是将大米和黄豆按一定比例混和，浸泡一晚上后石磨磨成糊状，制作的时候把糊糊放到特制的铁勺中，然后加上萝卜丝或土豆丝，香葱，肉丝，再上层继续铺一层糊糊，然后放入锅中炸至金黄色，沥掉多余的油份就是一份美味了。这东东外焦里嫩，香脆可口，营养丰富，吃时候见意热的比较好吃。 材料：黄豆、大米、瘦肉、萝卜、香葱、盐、胡椒粉 恩施油香儿的做法： 1、大米和黄豆按1：2的比例提前用清水泡一晚上。 2、净泡好的黄豆和大米放入料理机中，加入少许清水打成糊状。 3、打好的糊糊呈可流动状态即可。 4、打米浆的同时，将瘦肉切丝，加料酒、盐、姜蒜和香油腌制十五分钟。 5、萝卜擦成丝加盐去掉一部分水份，加入香葱备用。 6、勺子中放入一勺米糊垫底。 7、依次加入萝卜丝、香葱和瘦肉丝。 8、面上再加入米浆将菜盖住。 9、入油锅中炸至金黄即可出锅。 成品图： 恩施油香儿制作技巧： 1、为了方便孩子吃，我没放辣椒，最过瘾的吃法是面上再洒点儿辣椒面，炸出来的更美味，有兴趣的可以试试。 2、打好的糊糊不能太稀，要不不容易成型，以能流动的状态为最佳。 3、里面的萝卜丝其实也可以换成你喜欢的蔬菜。 炸恩施油香儿的过程分为两步： 首先是在油香瓢里炸，当米浆经过油炸后的硬度可以包裹住油香馅的时候，将油香瓢轻轻翻转，油香就自然滑入沸腾的油锅之中，然后用筷子反复地翻转，肉眼观察呈咖啡色时即可捞起，待滤油、微凉后就可食用。",黄豆、大米、瘦肉、萝卜,香葱、盐、胡椒粉,2018-02-11,,秋季,"恩施油香儿,恩施油香儿的做法"
301,1,"2018-08-26 23:29:21",家常菜谱,301,"2018-08-27 21:01:10",韭菜炒生蚝,,"生蚝炒韭菜是一款快手菜，鲜香滑嫩，制作时先把生蚝撬开，取出蚝肉，然后清洗干净，注意因为生蚝的肉很容易熟，所以下锅先炒韭菜，在放生蚝肉来口感会更好。 韭菜炒生蚝的做法： 1.准备食材生蚝6个，韭菜适量 2.韭菜切段 3.葱姜蒜备用 4.生蚝用工具撬开，取出蚝肉。 5.调入淀粉 6.生蚝的汁水不要倒掉哦 7.油热，放入葱姜蒜花椒粉爆香，放入韭菜 8.放入生蚝 9.快速翻炒均匀 10.调入一丢丢美极鲜鸡粉(或不加保持原味) 11.勾芡 12.调入美极鲜味汁儿 成品图： 小贴士：生蚝及汁水入锅后要快速翻炒，断生即可",生蚝6个、韭菜130g,姜、蒜、葱、花椒粉、胡椒粉、鸡粉、美极鲜味汁儿、盐、淀粉等均适量,2018-02-10,,秋季,"韭菜炒生蚝,韭菜炒生蚝的做法"
302,1,"2018-08-26 23:29:21",家常菜谱,302,"2018-08-27 21:01:10",莲菜水饺,主食,"莲菜水饺是用莲藕和猪肉馅为主要原料制作而成的，首先把猪肉切成块，用料理机搅碎在包入馅中口感更加细腻。 莲菜水饺的做法： 1、猪肉切成块，用料理机搅碎。 2、加入少许水和盐搅打至有粘性。 3、再搅进去葱姜。 4、加入十三香，花椒粉，盐，蚝油，老抽，味精调好味。再加香油拌匀，放冰箱冷藏一下，让调料更好入味。 5、莲藕切小粒也用少许香油拌匀。 6、与冷藏好的肉馅混合均匀。 7、包成饺子。 8、煮熟即可享用。 成品图：",饺子皮、猪肉、莲藕,葱姜，盐，水，老抽，蚝油、花椒粉、十三香，香油。,2018-02-10,,夏季,"莲菜水饺,莲菜水饺的做法"
303,1,"2018-08-26 23:29:21",家常菜谱,303,"2018-08-27 21:01:12",烤箱烤羊排的简单做法,,"在家用烤箱烤凑拢土个人感觉先把羊排煮熟后在生烤比较适合，就算新手也能轻易烤成功，烤好的羊排外皮酥香，里面肥嫩多汁，还有着孜然的香，辣椒的辣，膻味真的不是很明显，最主要还简单易操作，自己在家随时都能吃上好吃的烤羊排，比炖的滋味和口感更丰富。 烤箱烤羊排简单做法： 1、羊肋排一扇大约2斤，要这种上面带一层油皮的，烤出来油润好吃; 2、洗干净用凉水浸泡半小时，捞出冲干净，锅够大可以整扇放入锅中煮，如果没大锅可以像我这样从中间断开; 3、将羊排放入锅中，倒入凉水没过羊排，大火煮开，撇去浮末; 4、放入3段葱、3片姜、2片香叶、2个八角、一勺花椒、一勺盐，煮熟的羊排要吃起来微微有咸味。放入高压锅小火压15分钟，电高压锅选择肉类模式，时间到放气打开，不要一直不放气焖着，那样羊排太烂会脱骨。如果不用高压锅，就盖上锅盖小火煮到用筷子扎一下肉，能轻松扎透的状态; 5、羊排捞出晾凉，油皮那面冲上，用刀顺着羊排的骨缝划刀，不要划断，如果不为摆造型就划开成单独一根根的状态，这样抹料时腌制更入味。 6、先用盐将羊排划开的骨缝和表面都抹匀，再根据口味放上辣椒粉、孜然粉、花椒粉或者十三香也和盐一样均匀的抹一遍，揉一揉，让调料入味;还可以在上面再撒上细细的洋葱丝; 7、取烤盘铺一张锡纸，放上抹好料的羊排，油皮那面冲上; 8、盖上一张锡纸，将两张锡纸的四周折到一起，就是将羊排包裹住，放置半小时到一小时，然后放入烤箱中层，220度烤25分钟;取出去掉上面的锡纸，再放入烤箱上层，220度烤大约8分钟，要注意观察，羊排表面上色即可，取出划开成一根根的状态，趁热吃最好吃。 成品图： 烤箱烤羊排的温度和时间 1、烤生羊排烤箱到200左右度了，放进去，烤40分钟左右(具体烤的时间，根据羊排的大小，多少，来调节，总归要烤40-60分钟左右) 2、择一块上好的小羊排，不能太大，不能太薄，一整块羊排，重量在2斤多左右，是很合适的，羊排要选择有油的，不能选择全瘦肉干干的那种，一定! 3、烤羊排之前先腌制，抹盐即可，两面都抹上盐，如果是要隔夜再烤，不用划破羊肉，如果只腌制个把小时，就把羊排两面都划开，但是，不要划破成一条一条的，表面的皮划开即可。 4、烤羊排必须请用锡纸，不用锡纸烤出来会很干!口感就完全不同了，包两层。",羊肋排一扇大约2斤,3段葱、3片姜、2片香叶、2个八角、一勺花椒、一勺盐,2018-02-09,,夏季,"烤箱烤羊排,烤箱烤羊排的简单做法"
304,1,"2018-08-26 23:29:21",家常菜谱,304,"2018-08-27 21:01:14",虾仁魔芋,,"魔芋含有十六种氨基酸今天就用魔芋和鲜嫩的虾仁来做一款虾仁魔芋给大家尝尝，制作时要先把魔芋用水浸泡两个小时，虾去头尾，挑去虾线清理干净，然后就可以下锅开炒了，出锅前加入一勺家乐热炒鲜露，引爆鲜香好滋味。 主料：牦肚魔芋80g、虾5个 辅料：姜粉、料酒、葱、蒜、花椒、热炒鲜露、盐等适量 虾仁魔芋的做法： 1.准备食材牦肚魔芋和虾仁适量 2.魔芋用水浸泡约一两个小时;虾去头尾，挑去虾线，处理干净备用;韭菜切段。 3.魔芋焯一下 4.虾仁切粒，用姜粉、料酒腌制。 5.炒锅油热爆香葱姜蒜，放入虾仁滑炒一下 6.放入魔芋翻炒 7.放入韭菜、盐翻炒 8.出锅前放入热炒鲜露，炒匀。 成品图： 友情提示：魔芋用水浸泡，可去除部分碱味 魔芋的功效： 魔芋属多年生草本植物，主要成分是膳食纤维。市面上售卖的魔芋有花褐色和白色两种，基本上是加工后制作的，从外形到口感都招喜欢。魔芋和海鲜搭配非常的不错。 魔芋含有十六种氨基酸，十种矿物质微量元素和丰富的食物纤维",牦肚魔芋80g、虾5个,姜粉、料酒、葱、蒜、花椒、热炒鲜露、盐等适量,2018-02-09,,秋季,"虾仁魔芋,虾仁魔芋的做法"
305,1,"2018-08-26 23:29:21",家常菜谱,305,"2018-08-27 21:01:14",辣酸汤肥牛,,"对于喜欢吃辣的朋友来说酸汤肥牛够辣才爽，今天这款辣酸汤肥牛特别推荐给你，特别说明一下这个配方比较辣，对于不太能吃辣的朋友见意少放一些辣椒。 辣酸汤肥牛的做法： 1、小米辣和小杭椒切成圈，香菜切碎，小香葱切碎，金针菇去除根部。 2、金针菇放到沸水里焯熟，捞出，铺在碗底做菜底。 3、锅里油烧热，放入灯笼辣椒酱炒香，加足量开水，调入泡椒水，黄酒，盐和浓汤宝，直至烧沸。 4、将肥牛放入烧沸的汤汁中，全变色之后立刻捞出放到金针菇上面，然后用滤网，将汁滤到碗中，倒在肉片上。 5、重起油锅，将椒圈，葱末，蒜碎放到油里烧出香味后关火，整个浇在做好的肥牛上，撒上少许香菜。 成品图：",肥牛400G，金针菇300G，香菜，小米辣和小杭椒少许，灯笼辣椒酱2汤匙，野山椒泡椒水1茶匙。,小香葱2根，蒜碎1茶匙，鸡汁浓汤宝1小块，黄酒1茶匙，盐1/2茶匙。,2018-02-09,,秋季,"辣酸汤肥牛,辣酸汤肥牛的做法"
306,1,"2018-08-26 23:29:21",家常菜谱,306,"2018-08-27 21:01:16",素鸡娃娃菜,,"素鸡娃娃菜是一款风味独特的家常素食，这样的吃法，妥妥的有滋有味，制作时把娃娃菜先洗后切更加容易。 素鸡娃娃菜的做法： 1. 准备食材娃娃菜1颗，素鸡适量 2.素鸡切块 3.娃娃菜切块 4.娃娃洗净控水 5.油热爆香葱段 6.调入花椒 7.放入素鸡炒 8.放入娃娃菜 9.调入生抽 10.调入盐翻炒 11.最后调入鸡精 12.调入胡椒粉和香油炒匀出锅 成品图： 食材功效： 娃娃菜是种“超小白菜”，中医认为其性微寒无毒，经常食用具有养胃生津、除烦解渴、利尿通便、清热解毒之功效。 素鸡是一种豆制食品 ，以素仿荤，口感与味道与原肉难以分辨，风味独特，以豆腐皮作主料，卷成圆棍形，捆紧煮熟，切片过油，加调料炒制而成的佳肴。口味:咸鲜味，菜色 暗红，形似鸡肉，软中有韧，味美醇香。",娃娃菜1颗、素鸡85g,葱、盐、花椒、生抽、鸡精、胡椒粉、香油等适量,2018-02-09,,夏季,"素鸡娃娃菜,素鸡娃娃菜的做法"
307,1,"2018-08-26 23:29:21",家常菜谱,307,"2018-08-27 21:01:16",牛油果螺丝意面,主食,"用牛油果做意面，加上一些蔬菜，味道独特，好吃到爆，制作时采用螺丝意面样子更加漂亮，想要味道更好可以把牛油果泥可以和一点牛奶调稀来调味口感更好。 牛油果螺丝意面的做法： 1. 准备食材 2.荷兰豆去根筋;芦笋斜切; 3.牛油果去皮去核，压碎成泥 4.水锅放一丁丁油和盐，焯一下芦笋 5.再焯一下荷兰豆 6.橄榄油温热，放入牛油果炒一下 7.放意面酱 8.放芦笋炒 9.放荷兰豆炒 10.放洋葱、盐、胡椒粉翻炒出锅 11.螺丝意面根据自己口感，煮了约8至10分钟。 12.面和菜放一起即可。 成品图： 友情提示：牛油果泥可以和一点牛奶调稀",牛油果1个、螺丝意面110g、荷兰豆100g、芦笋100g,橄榄油、盐、胡椒粉、意面酱等适量,2018-02-09,,韩国,"牛油果螺丝意面,牛油果螺丝意面的做法"
308,1,"2018-08-26 23:29:21",家常菜谱,308,"2018-08-27 21:01:20",香菇木耳冻豆腐烧肉,,"在家做香菇木耳冻豆腐烧肉时必需采用老豆腐来做冻豆腐口感才好吃，把五花肉油给炒出来，用油脂炒菜更香，制作时加入了香菇和黑木耳。冻豆腐吸收了肉的香味和香菇的鲜味，吃出了肉的厚实感，咬上一口鲜汁直爆。这道菜营养丰富，鲜美下饭，虽然都是些最平常最普通的食材，却搭配出一道美味菜肴，吃起来让人有一种满足感和幸福感。 香菇木耳冻豆腐烧肉的做法： 1、准备好原材料; 2、热锅凉油，放入五花肉片进去煸炒; 3、煸炒至五花肉微微出油后加入姜片进去翻炒; 4、翻炒几下后烹入料酒和酱油翻炒均匀; 5、再加入香菇进去继续翻炒; 6、加入适量的水; 7、加盖炖煮6---8分钟; 8、再放入冻豆腐和黑木耳进去继续，炖煮5分钟; 9、加入盐和胡椒粉调味，大火收汁即可; 10、盛入小钵中，表面撒上小葱末。 成品图： 香菇木耳冻豆腐烧肉技巧： 1、冻豆腐要选用老豆腐，将老豆腐放在冰箱中冷冻后再自然解冻而成; 2、用少许油煸炒五花肉，这样煸炒出来的油脂炒菜更香; 3、先放入香菇进去煸炒，更能激发其鲜味。",五花肉1小块、香菇5-8朵、冻豆腐1块、黑木耳1小把,姜片3片、料酒1勺、酱油1勺、胡椒粉、油盐适量,2018-02-07,,秋季,"香菇木耳冻豆腐烧肉,香菇木耳冻豆腐烧肉的做法"
309,1,"2018-08-26 23:29:21",家常菜谱,309,"2018-08-27 21:01:21",红烧筋头巴脑,,"筋头巴脑非常有名，但是采用红烧的做法也是相当好吃的，今天教大家在家做一道让人吃一回就忘不了的红烧筋头巴脑，注意筋头巴脑要炖的久一点才好咬动，而且我加入了香菇小酱，才形成的味道独特，不建议大家省略。 筋头巴脑是指带皮带筋，难嚼难炖的肉，此外，筋头巴脑特指一种菜品，属于北方菜，主要材料有牛肉、牛筋、牛肚、牛心管、牛板筋、牛健筋等。自己做了一次，才知道筋头巴脑有多好吃，有肥有瘦，炖到软烂，比炖牛肉更好吃，尤其是加了香菇小酱，形成了一种特殊的香味，让菜肴味道更鲜美! 红烧筋头巴脑的做法: 1.筋头巴脑泡去血水，多换几次水。然后将筋头巴脑冷水下锅，放入花椒、八角，煮至水开捞出。 2.锅里倒入油，放入葱、姜、蒜、香叶、八角爆香。 3.放入筋头巴脑炒香。加入香菇小酱。 4.加入生抽、料酒、盐。加开水搅匀。盖上锅盖，小火焖炖一个半小时至软烂。 5.加入胡萝卜和青椒搅匀，断生即可关火。 成品图： 红烧筋头巴脑制作技巧： 1、正是因为加了香菇小酱，才形成的味道独特，不建议省略。 2、筋头巴脑要炖久一些，里面的牛筋才好咬动。",筋头巴脑500g，胡萝卜20g，青椒10g,油、生抽、料酒、盐、葱、姜、蒜、香叶、八角、花椒、香菇小酱,2018-02-07,,秋季,"红烧筋头巴脑,红烧筋头巴脑的做法"
310,1,"2018-08-26 23:29:21",家常菜谱,310,"2018-08-27 21:01:23",家常盘丝饼,主食,"在家做盘丝饼和面时不要太硬，然后一定要醒面，这样做出来的盘丝饼才能丝条分明，口感更加好吃，注意在在烙饼的时候要用小火来烙放油即可，做好后比外卖的还要香好多倍。 家常盘丝饼的做法： 1、面粉里面加10克油，1克盐。 2、用适量的温水和成软面团。盖保鲜膜，醒面一小时。 3、案板抹油，醒好的面搓好条。 4、分成4个剂子。 5、将剂子擀成大薄片，用刷子刷一层油。 6、然后用刀一刀刀划成一条条的。(如图) 7、(如图)将饼从一边卷起，边卷边刷油。 8、卷好抻长。 9、卷好的长条，抻长。分别从两边向中间盘起。 10、如图上下摞一起。 11、用手直接压扁，不要擀。静置5分钟之后，再用手压一次。 12、锅里加油烧热，将饼放锅中烙。 13、两面烙金黄色，熟了就出锅。 14、吸油纸吸油，凉一会，用手搓一下就成了。 成品图：",面粉300克,植物油10克，盐1克，温水适量,2018-02-07,,秋季,"家常盘丝饼,家常盘丝饼的做法"
311,1,"2018-08-26 23:29:21",家常菜谱,311,"2018-08-27 21:01:24",家常松鼠桂鱼,,"在家制作松鼠桂鱼时桂鱼要买稍胖一点的比较好看，切桂鱼要用厨房布按住鱼身再横切可以防滑，这样不容易伤到手，特别是给鱼身上切花刀更为方便，不易断皮。 每年的团圆年夜饭自然要用心准备，“无鱼不成席”，鱼是年夜饭中必不可少的一道鱼”与“余”同音，象征吉祥，意味着“年年有余”我家的年夜饭也一定会有鱼或清蒸或红烧亦或是这道酸甜口的浇汁做法。 今年的这道松鼠桂鱼是我们苏州比较有特色的名菜，鲜嫩的鱼肉剔掉鱼骨切出花刀，下油锅炸至酥脆，摆盘造型后趁热浇上酱汁，吱吱做响中端盘上桌，色泽红艳外脆里嫩，是小朋友们最爱的口味，酸甜酥香还不用担心鱼刺，用它做年夜饭的压轴菜，一定会收获阵阵掌声哒。 家常松鼠桂鱼的做法： 1、将桂鱼的鳞、鳃、鳍、内脏去除，冲洗干净。 2、 切去鱼头，用刀横着从中间沿着鱼骨剖开成三片，尾部不要切断。 3、用刀切去中间的鱼骨，再把鱼肚中间部位带血和刺的肉去除。 4、鱼皮朝下在鱼肉上等距离的斜切，不要切断鱼皮。 5、 切好后，再将鱼肉调整方向，反方向等距离的斜切。 6、 切好后鱼皮是完整的，鱼肉呈菱形花纹。 7、将鱼头和切好的鱼身，切下的鱼肉块放入大碗中加姜片，葱丝，料酒，盐，胡椒粉拌均腌一会。 8、盘中倒适量生粉，将鱼身上均匀的裹上生粉，再将多余的生粉抖掉。 9、锅中倒入能淹住鱼的油，中大火烧至7成热将裹好生粉的鱼身放入锅中炸。 10、炸至二面都呈现金黄色时即可捞出。 11、再将切小成小块的鱼肉和鱼头也一起放油锅中炸熟捞出 (鱼头和炸好的鱼身摆盘上桌，炸好的鱼肉块可直接吃，酥脆的口感也很香) 12、锅中留底油加入番茄酱小火炒匀后加入清水。 13、 加入糖，盐调味。 14、加入蔬菜粒大火煮开。 15、加入水淀粉勾芡，搅拌均匀煮至汤汁粘稠出锅。 16、 煮好的汤汁趁热浇在摆好造型的鱼身上即可。 成品图： 家常松鼠桂鱼制作技巧： 1、桂鱼要买稍胖一点的，太小或太扁的鱼肉不好切。 2、处理桂鱼时用厨房布按住鱼身再横切可以防滑也会比较容易操作。 3、 在鱼身上切花刀的时候，力度要注意不要切断鱼皮。",桂鱼1条，姜三片，葱1小节，盐1勺，料酒2勺，胡椒粉少许,番茄酱2勺，糖1勺，盐少许，生粉适量，杂蔬粒少许，水淀粉少许，食用油适量。,2018-02-07,,春季,"家常松鼠桂鱼,松鼠桂鱼的家常做法"
312,1,"2018-08-26 23:29:21",家常菜谱,312,"2018-08-27 21:01:29",煎酿口袋豆腐,,"在家做煎酿口袋豆腐的时候最好把豆腐用水烫煮一下，这样可以去除豆腥味，豆腐上蘸干淀粉是为了封住肉馅，让肉馅汤汁保存在其中，口感更加好吃。这款口袋豆腐，寓意也很吉祥，希望来年口袋里装得更实在! 煎酿口袋豆腐的做法： 1、猪肉切块，放入生姜。 2、放进破壁机用脉冲功能打碎。 3、打好的肉馅调入料酒和一半的生抽、2g的盐一起腌一下。 4、豆腐切稍微厚一点的片。 5、放入开水锅里烫煮一下，捞出沥水。 6、用小刀将豆腐片的中间开口，将腌好的肉馅塞进去。 7、塞肉的一面蘸一点淀粉。 8、炒锅烧油，将豆腐片放进油锅煎炸至两面金黄。 9、蚝油、生抽、白糖、盐一起放入碗中，加适量水化开调成汁。 10、将调汁倒入煎炸好的豆腐中。 11、烧开后放进葱花，然后用适量淀粉勾芡即可。 成品图： 煎酿口袋豆腐制作技巧： 1、豆腐用水烫煮一下既可去除豆腥又可增加豆腐片的韧性。 2、蘸干淀粉是为了封住肉馅，保存肉馅的汤汁。 豆腐营养丰富，含有人体必需的多种微量元素，并且含有优质的植物蛋白，消化吸收率超高，两小块就可以满足一天所需的钙，但是仅有植物蛋白太单一了，搭配点肉类蛋白更均衡，所以这道煎酿口袋豆腐就比较全面了。",豆腐400g、猪肉120g,小葱20g、姜6g、料酒6g、生抽25g、蚝油20g、白砂糖3g、淀粉15g、盐5g,2018-02-06,,夏季,"煎酿口袋豆腐,煎酿口袋豆腐的做法"
313,1,"2018-08-26 23:29:21",家常菜谱,313,"2018-08-27 21:01:29",梅菜烧肉馅儿饼,主食,"用电饼铛做馅儿饼非常简单，烙饼不用放油。今天正好手边上有梅干菜，冰箱里有猪肉，正好做梅干菜烧肉。没能一顿吃完，正好准备蒸馒头，于是就合二为一，做了这款梅干菜馅儿饼。改善生活，换换口味儿，就是这样变着法儿的捣鼓，其实也不难哈。 尽管现在物质丰富，食物充足，但是老一辈的人还是会勤俭节约的过日子，没有被浪费的食物，废物利用，物尽其用，是我们这样年纪的人改变不了的习惯。老话说的“富日子要当穷日子过”，虽然在当下这已经过时了，我们起码做到不浪费资源，毕竟地球上还有吃不饱穿不暖的人吧。 原料：梅菜烧肉、面粉300克、温水170克、干酵母3克、小苏打粉0.5克 梅菜烧肉馅儿饼的做法： 1、温水和干酵母放入盆儿中，静置一会后加入面粉和小苏打粉; 2、充分搅拌成团，盖保鲜膜，放温暖处发酵; 3、将发酵好的面团放在面板上，充分揉搓后揪剂子，把每一个剂子搓成小圆饼，顺序摆放好; 4、顺序取小圆饼，用手轻轻按压成皮，放入适量的馅儿料; 5、一只手托转，另一只手虎口将其收拢，最后捏紧收口，轻轻按压成饼状完成; 6、全部顺序做完后，盖保鲜膜放置20分钟左右，视室温而定; 7、电饼铛预热好下盖，摆入馅儿饼生坯，盖上锅盖，点馅儿饼程序; 8、听见提示音揭开锅盖，将馅儿饼全部翻面，再次点馅儿饼程序; 9、听见提示音后，过一会儿揭开锅盖，取出馅儿饼即可; 成品图： 梅干菜馅儿饼鲜香味儿浓，面香肉香满口留香，很好吃。 梅干菜烧肉做馅儿之前可以将其剁碎一点，也可以不剁，各人所喜哈。 发面食物包制的时候，不要一味的追求皮薄馅儿大，馅儿料太多，面皮儿太薄，失去了面皮的柔软口感，反而不好吃。适量放馅儿，让面皮柔软的口感充分表现出来，让馅儿料的汤汁渗透到面皮里面，这样才好吃。",梅菜烧肉、面粉300克,温水170克、干酵母3克、小苏打粉0.5克,2018-02-05,,秋季,"梅菜烧肉馅儿饼,梅菜烧肉馅的馅饼"
314,1,"2018-08-26 23:29:21",家常菜谱,314,"2018-08-27 21:01:34",上汤娃娃菜的简单做法,,"上汤娃娃菜是一道色香味俱全的汉族名肴，属于粤菜系。主要食材是娃娃菜，主要烹饪工艺是煮，而后以浓汤调制而成。成品香浓、味鲜、口感浓郁。上汤娃娃菜制作非常简单，没有娃娃菜可以用大白菜心代替，喜欢吃的朋友可以在家试做一下。 主要原料：娃娃菜1棵，鸡味浓汤宝1块(或者用浓鸡汤)，香肠1根，葱姜适量，皮蛋适量，盐适量。 上汤娃娃菜的简单做法： 1、准备食材。 2、香肠切好备用。 3、娃娃菜切好备用。 4、葱姜切好备用。 5、锅里加少许植物油，七成油温，加姜片炝锅。 6、加适量清水烧开和盐。 7、水开加娃娃菜煮熟。 8、将娃娃菜捞出装盘备用。 9、将香肠碎和浓汤宝放到刚才煮娃娃菜的锅中，继续煮开。 10、煮好的汤汁备用。 11、切点松花蛋(没有可以不加) 12、将汤汁倒入娃娃菜上面，撒葱花和松花蛋，即成。 友情提示：娃娃菜可以用大白菜心代替。 成品图：",娃娃菜1棵，鸡味浓汤宝1块(或者用浓鸡汤)，香肠1根,葱姜适量，皮蛋适量，盐适量,2018-02-05,,秋季,"上汤娃娃菜,上汤娃娃菜的简单做法"
315,1,"2018-08-26 23:29:21",家常菜谱,315,"2018-08-27 21:01:36",烤箱烤牛肉牙签肉,小吃,"在家做牙签肉油炸考虑到油烟太大，而且炸后食物基本没啥营养了，聚餐网推荐你用烤箱来做一款牛腩版的牙签肉，没想到味道超好，而且酱香味浓郁，吃完还想吃，关键是健康有营养，注意做牙签肉好不好吃关键就要看这个酱料调制了，这个自己可以随意调整，添加辣椒等辅助材料。 自己做牙签肉可以选里脊、牛肉、鸡肉、猪肉等等，各有各的美味与营养，我选的是牛肉，因为冬天吃牛肉驱寒暖胃、强身健骨，而且牛肉蛋白质含量高、脂肪含量低，好吃又不担心长胖。 牛肉牙签肉所需食材： 主材料有：牛肉(牛腩600g) 辅助材料：盐一小勺，白糖半小勺，料酒1勺，淀粉适量，酱油适量，耗油适量，香油少许，烧烤料适量，鸡精少许，烤肉酱适量，黑胡椒少许，蒜适量。 如果家里没有那么多材料放这些材料也行：适量盐一小勺，白糖半小勺，料酒1勺，淀粉适量，酱油适量，耗油适量，烤肉酱适量。 烤箱烤牛肉牙签肉的做法： 1、牛腩洗净，控水，也可以用厨房纸吸一下表面的水，这样更快一些。 2、把牛腩表面的肥肉剃掉，我不太喜欢吃肥肉，这个步骤亲们可以省去 3、将牛腩切成长条，宽度与牛腩厚度差不多就行，最好是顺着牛肉文理切 4、接着将这些牛腩长条切成正方形小块，牛肉块不要太小了，因为烤制的时候会缩水，我这个大概有2cm左右 5、除了淀粉以外，将所有材料倒入碗中搅拌均匀。 6、在搅拌的过程中，适量放入淀粉，搅拌。 7、搅拌均匀后，用保鲜膜封上，腌制2个小时以上。如果喜欢大蒜的话，可以适量的放一两瓣蒜末进去(千万不要放多) 8、牙签数根，用开水烫下，自己在家做当然要干净些啦。 9、将腌制好的牛腩，用牙签串起来，牙签串到正中间。(顺着牛腩纹理串最容易串透) 10、将串好的牙签肉，摆放到铺有锡纸的蒸盘中。 11、然后放入蒸烤机选择加湿烤模式，温度200℃，时间烤制20分钟就可以啦，如果家里没有蒸烤机的话，用烤箱或者微波炉也是可以的，操作超级简单，比油炸的要方便健康多啦。油炸也可以这个就是最后烤好的牙签肉啦，虽然颜色上可能看着不是特别红嫩，但是味道真的超级好，刚端上桌，基本就没了，幸好在出炉的时候吃了一块，下次一定要多做一些，喜欢吃牙签肉的朋友有时间一定要烤起来啊，真的超美味! 这个就是最后烤好的牙签肉啦，虽然颜色上可能看着不是特别红嫩，但是味道真的超级好 成品图：",牛肉(牛腩600g),盐一小勺，白糖半小勺，料酒1勺，淀粉适量，酱油适量，耗油适量，香油少许，烧烤料适量，鸡精少许，烤肉酱适量，黑胡椒少许，蒜适量。,2018-02-04,,秋季,"烤箱烤牛肉牙签肉,烤箱烤牙签牛肉"
316,1,"2018-08-26 23:29:21",家常菜谱,316,"2018-08-27 21:01:40",牛肉牙签肉,,"过年了用牛肉片做一款经典的牙签肉做了一道超级开胃的下酒小菜。根据自己的口味调整麻辣程度，也可以选择五香或孜然味儿的。总之它的的确确算得上是年夜饭的头牌开胃菜、下酒菜。 牛肉片已经提前给腌制好了，无需再处理牛肉。只需要调制一份美味的裹料就OK了!牛肉片比较薄，所以炸的时候不要太久，容易炸干。我这盘牙签肉就略微有点焦，好在我家喝酒的都爱这口嚼劲! 牙签肉越嚼越香，越嚼越上瘾，总觉得不喝个小酒便可惜了这盘子肉。秦椒磨的粉，秦椒辣椒粉特别香，是我喜欢的那种味道。还用了新疆的孜然磨的粉，绝对是市面上贴牌孜然粉没有的味道。虽然用了重味的调味料，但是牛肉的香味依然没有溜走。 一眨眼就要过年了，时间实在是走的太快了!感慨万千啊，这一年年的，有风有雨有彩虹。依然心怀感恩，感恩赐予我美好的一切! 牛肉牙签肉的做法： 1、牙签用热水浸泡5分钟，防止炸的时候焦; 2、牛肉用牙签串起来，不要太薄，否则炸的时候收缩就没有了; 3、葱姜蒜切成末; 4、锅内烧油，将牙签肉炸至没有水汽后捞出控油;(就是炸熟了，不需要太久，油不嘣水了就可以了。) 5、锅内留油，小火炒香葱姜蒜; 6、关火加入辣椒粉、麻椒粉、孜然粉、蚝油炒匀后开火，倒入牙签肉翻匀后关火撒糖和少许芝麻即可。 成品图：","科尔沁牛肉片1袋(200g)、大蒜 20g","葱 15g、姜 2g、油 适量、糖 1g、蚝油 10g、芝麻 少许、辣椒粉、孜然粉、麻椒粉 适量(按照自己口味计)",2018-02-04,,夏季,"牛肉牙签肉,牛肉牙签肉的做法"
