accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information
95,"2017-10-22 21:29:04","KrugerRiverVillas - HyenaHouse",R1440/night,"Marloth Park Holiday Home, Self-catering","Sleeps 6","Hyena House 4180, of the KrugerRiverVillas group, is a spacious and stately holiday home, ideally located in Marloth Park Conservancy, which borders on the renowned Kruger National Park.This well-appointed holiday home can accommodate up to six guests and comprises three comfortable en-suite bedrooms, and a variety of entertainment areas, catered from a well equipped kitchen. A private swimming pool, braai area and outdoor dining add delight.Relax in the cool green surrounds or take a walk on the wild side, encountering tame game on the way. Spoil yourself with a holiday in this comfortable private home, just a stone’s throw from Kruger.","A minimum stay period of two nights applies."
96,"2017-10-22 21:29:11","La Boheme",R701/night,"Meerensee Holiday Home, Self-catering","Sleeps 2","La Boheme is a self-catering apartment situated in the charming seaside town of Richards Bay.The apartment has one bedroom with a double bed and a bathroom. The open-plan living area consists of a fully equipped kitchen, an office area, a lounge with a sleeper couch for two small children and DStv, and a private garden with braai facilities. The abode also offers guests Wi-Fi Internet access and parking on the premises.Guests can enjoy an abundance of great attractions in and around the Richards Bay area, including the Enseleni Nature Reserve, the Mzingazi Golf Estate and the popular beach of Alkanstrand.","Check in is from 14:00 pm and check out is at 10:00 am. Arrival after 6pm must be pre-arranged. Keys must be collected at a different venue (also in Meerensee and not far from the apartment). Please do not proceed directly to the apartment until keys has been collected. Address will be provided upon confirmation of booking.No smoking in... Check in is from 14:00 pm and check out is at 10:00 am. Arrival after 6pm must be pre-arranged. Keys must be collected at a different venue (also in Meerensee and not far from the apartment). Please do not proceed directly to the apartment until keys has been collected. Address will be provided upon confirmation of booking.No smoking in doors.No pets allowed.Please respect the neighbours. see more"
97,"2017-10-22 21:29:24","By Bush Telegraph Lodge",R850/night,"Randjesfontein Guest House","Sleeps 32 in 16 rooms","Our beautiful bold Sardinian-styled Lodge stands out like a shining white Mediterranean jewel in the rolling countryside of the Randjesfontein Equestrian Estate in the heart of Midrand. By Bush Telegraph Lodge is a rural haven that is both so convenient to where you need to be and yet when the working day is done offers an escape where you may truly unwind. Relax in our cosy pub or take your favorite sundowner upstairs onto one of our outside decks and enjoy the views. Choose to indulge yourself in a three course dinner served in our restaurant, executive dining room, pub, courtyards, on a deck or in your suite if that be your preference. Chill out in or beside the huge inviting pool. Take a stroll in our park-like gardens or go for a run on the many kilometres of grassy horsetrails.Our guest house is located on an equestrian estate, and we are affiliating with a horse riding school (which is within walking distance).We offer beautifully appointed spacious suites with king-size beds and luxurious bathrooms designed and finished in the unique quirky Sardinian style. Bed and Breakfast is included in our rates as well as complimentary Wi-Fi, DStv, hospitality tray, secure parking and of course high quality comfort and ancient cordial hospitality in a superior accommodation.By Bush Telegraph Lodge is conveniently situated midway between Johannesburg and Tswane Pretoria on the country estate of Randjesfontein. Very accessible to the main highways that link to the major centres and to O R Tambo International. We are situated just minutes away from the Midrand Gautrain Station, Gallagher Estate, Corporate Park N & S, Randjespark and the Midrand CBD.By Bush Telegraph Lodge assures you a Six- star experience and will certainly tick all the boxes when it comes to meeting your personal accommodation requirements.Whether you are here on business or leisure or both, we look forward to exceeding your expectations and delivering a standard of service that separates us from the ordinary.","All our suites and restaurant facilities are non-smoking. However, we do have a designated smoking area."
98,"2017-10-22 21:29:37","Mosselbaai Point",R700/night,"Linkside (Mossel Bay) Holiday Home, Self-catering","Sleeps 6","Mosselbaai Point Terrace is located in a small coastal town named Mossel Bay in the Southern Cape of South Africa.This self-catering apartment can accommodate up to six guests and features a fully equipped kitchen for 6 Persons with a large Fridge/Freezer, a microwave, a kettle, 4 plate stove with oven, a washing machine and a breakfast bar. There is also a dining area and a lounge leading onto a private patio with Indoor braai facilities overlooking the garden and ocean. Double tandum lockup garage.The unit is only a five-minute walk to restaurants, shops, Shark Lab, hiking trails, and the beach.","Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable... Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable with you.There are no towels and toiletries provided. No pets allowed. see more"
99,"2017-10-22 21:29:41","9 Fern Rest",R712/night,"Fernridge Self-catering","Sleeps 16 in 5 rooms","9 Fern Rest offers four guest rooms with basic self-catering or continental/English breakfast. Well located in George on the beautiful Garden Route. Fernridge is in a quiet safe neighbourhood within walking distance from the local botanical garden. Secure parking is available on the premises.Easy access to the forest and hiking trails. Rooms are all equipped with a flat screen TV and DStv, en-suite bathrooms, a work desk and free Wi-Fi.All our kitchenettes are equipped with all the basic requirements including a toaster, kettle, fridge, stove, oven and a microwave. We supply some basic foods, rusks, oil, cereal and muesli, butter, jam, Bovril, peanut butter and syrup.A communal lounge is shared between Magnolia and Tree of Life. The other rooms have a private open plan lounge, dining and kitchenette area. Inclusive in the rate, rooms are serviced Monday - Sunday. Fresh towels are available daily.","Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50%... Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50% Deposit is required within two days to confirm your reservation.The balance must be paid two days prior to arrival date.100% Payment for Bookings two days prior to arrival date.No charge for children under two years of age, if they are sleeping in a camping cot. see more"
100,"2017-10-22 21:29:47","Amanzi Empilo Bungalow",R630/night,"Rhodes Holiday Home, Self-catering","Sleeps 4","Amanzi Empilo Bungalow is situated on the bend of the Bell River, just outside of the small village of Rhodes.The bungalow comprises of an open-plan space with a double bed and a bunk bed. There is an en-suite bathroom, a kitchenette, a lounge and a large deck with braai facilities. The abode also offers guests pet friendliness and parking on the premises. Stairs lead from the parking to the bungalow.Rhodes has many great attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",
101,"2017-10-22 21:29:59","ANKA Lodge",R796/night,"Atholl Self-catering","Sleeps 14 in 6 rooms","ANKA Lodge is a luxurious, upmarket accommodation comprising of five apartments situated in a beautiful park-like garden.The apartments overlook a beautifully tendered garden with an abundance of trees and an inviting swimming pool. Each of our brand new and spacious apartments are fully furnished and equipped with a private patio or balcony.ANKA Lodge offers five studio apartments that are suitable for executive couples, corporates or a family. All apartments are spacious, light and airy offering comfort, luxury and convenience.Included in the price is Wi-Fi, DStv, water and electricity, safe and secure onsite parking, a daily service or by arrangement, a laundry service once a week or by arrangement, and a secure location in an access controlled avenue with cameras onsite for safety, security and peace of mind.We also cater for short term rentals from one to three months and long term rentals for six months to twelve months, depending on the individual requirements.We are situated in the sought after suburb of Atholl, near Blubird Shopping Centre, Melrose Arch and close to Sandton, Rosebank and Wanderers.",
102,"2017-10-22 21:30:06","Swartvlei Equestrian Estate",R700/night,"Sedgefield Bed and Breakfast, Country House, Self-catering","Sleeps 17 in 6 rooms","Swartvlei Equestrian Estate is a Guest Farm situated 15km from Sedgefield. We have five self-catering cottages and a manor house. We have a swimming pool area, tennis court, clubhouse and conference room on site. Meal options are available on request. Please note it is a gravel road (in a good condition) to the farm. All cottages have a private bathroom with a shower and bath, an equipped kitchenette, flat screen TV with satellite channels and Wi-Fi. The main house has three bedrooms, the main bedroom has an en-suite bathroom, flat TV with satellite channels. The other two bedrooms have a sharing en-suite bathroom. There are two dining rooms, an equipped TV room, lounge area with a indoor fireplace and a fully equipped kitchen, a balcony overseeing the beautiful surrounding area and swimming pool.","Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee... Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee 31 days and more prior to arrival 15% of total amount cancellation fee .Please note all deposit refunds will incur a R100.00 administration cancellation fee. see more"
103,"2017-10-22 21:30:20","Klein Eikeboom Cottages",R720/night,"Hermon Self-catering","Sleeps 21 in 5 rooms","Klein Eikeboom offers self-catering accommodation on a peaceful stud farm close to Hermon only 10km from Riebeek Kasteel. The farm is set in tranquil surroundings with magnificent mountain views. There are plenty of wine and olive tasting farms in the vicinity as well as many restaurants to choose from. Ideally situated if you want to explore the Swartland and Boland region.Guests are welcome to bring their bikes to explore the farm and the surrounding area, take a long walk and see some of the many bird species that frequent the farm. Flamingo, Fish Eagle and Pelicans are regular visitors, or just have a braai and a glass of wine while enjoying the beautiful mountain views.","Guests must be booked in before 9 'o clock in the evening.A minimum of two guests are required in order to make a booking."
104,"2017-10-22 21:30:33","Leeudoringstad Guest House",R450/night,"Leeudoringstad Guest House","Sleeps 31 in 9 rooms","THIS VENUE CAN ACCOMMODATE 12 GUESTS (Sharing). Leeudoringstad was named after a particular type of thorn bush that grew in abundance near the Rietkuil darm on which the village was founded in 1920. The Wolwespruit Reserve is located 2 km from the town, on the banks of the Vaal River. Lapa (self catering/venue hire and conferences - max 15) built-in braai, covered with gliding doors. Complete kitchen. Gas geysers. Emergency light with smoke detector units. Back-up 10 000liter water tanks. (Water shedding). Excellent security. Undercover parking. Beautiful garden with swimming pool. The rooms are tastefully decorated each with their own en-suites, granite tops, plasma TV, air-conditioning, bar fridges and coffee station. Breakfast is a light selfhelp breakfast with cerials, enough coffee/tee and home made rusks. The property is spacious with a beautiful swimming pool. Leeudoringstad is a small and peaceful little town which is exactly what the tired and stressed out city dweller needs to recuperate. The town is 30 km away from Wolmaranstad, 70 km from Klerksdorp and 50 km from Bothaville which is home to the annual Nampo Agriculture Show. Offers a real homely environment with small animals.","NO GOING BY TRAFFIC - SMALL TOWN - ENJOY A GOOD NIGHTS REST. Excellent security.Bed only.Take-outs in town.Dinner on request.On-site security parking.Beautiful garden and swimming pool.Steps.1st floor.Private with electric fencing. NO LATE BOOK IN's, due to the safety of all the guests."
105,"2017-10-22 21:30:37","St Lucia Kingfisher Lodge",R935/night,"St Lucia Guest House, Bed and Breakfast","Sleeps 14 in 6 rooms","St Lucia Kingfisher Lodge is a grand old Colonial homestead offering luxury bed and breakfast accommodation. Resting peacefully on the banks of the majestic St Lucia Estuary, the lodge boasts a tranquil escape from busy city life. The lodge features seven luxury air-conditioned suites, each with its own private patio overlooking the tropical estate. The rooms are furnished with pure Egyptian cotton linen of high quality and ceiling-draped mosquito nets. Guests can enjoy a leisurely breakfast on the patio overlooking the estuary. The house has a warm feel, with a comfortable lounge area and reading corner for guests' enjoyment. In addition, the property offers a massive garden, a swimming pool and a private jetty that leads onto the estuary. There are also a number of animals on the property including, hippos, leopards and honey badgers, as well as 240 bird species that have been recorded. St Lucia is a community on its own, separated from the mainland, creating a secluded retreat. The area offers an abundance of activities for those more on the adventurous side, including horse riding on the beach, kayaking through the hippo and crocodile infested waters, or scuba diving. For the more relaxed individual, birding safaris by vehicle, bicycle or on foot can be arranged.",
106,"2017-10-22 21:30:47","Dolphin & Whale Africa Villa",R585/night,"Trafalgar Holiday Home, Self-catering","Sleeps 3","Dolphin and Whale Africa Villa is an exclusive one bedroom self-catering villa. Located in a private residential garden in the beautiful hamlet of Trafalgar alongside San Lameer Estate and only a few minutes from Southbroom and Margate in KwazuluNatal and the Wild Coast Sun in Transkei.The Villa has a lock-up garage on the ground floor and a private entrance leads up a staircase to a large balcony. A wall-to-wall sliding door opens into the lounge and fully equipped custom-made kitchen. The large bedroom offers views of the ocean through picture-frame windows. Full bathroom with shower and bath. Linen and towels supplied. Bring own towels for swimming. The villa has a DStv dish but please bring your own decoder and Smartcard. Sleeps maximum 2 adults and 1 child (Minimum 7 nights Dec/Jan and minimum 4 nights other school holidays)Surrounded by lush tropical growth and indigenous trees frequently visited by bushbuck and blue and grey duiker, the private and safe villa offers beautiful and uninterrupted 180-degree sea horizon and breaker views of the Indian Ocean Watch humpback whales lazing slowly past or dolphins frolicking in the ocean from the bedroom, kitchen, and lounge or sundeck balcony with braai facility. Enjoy the natural splendour of the sun rising over the ocean and Trafalgar Marine Reserve or follow the full moon lining the ocean with amazing silver pathways.","Guests are requested to inform owner of any breakages en responsible for replacement"
107,"2017-10-22 21:30:52","Dinkwe Lodge & Guest House",R855/night,"Rietfontein Lodge, Bed and Breakfast, Self-catering","Sleeps 8 in 4 rooms","Dinkwe Lodge & Guest House offers upmarket accommodation where guests can find privacy, warmth, ambience and comfort in a peaceful and tranquil enclosed tropical-garden setting. We are situated in an old, well-established, tranquil and quiet neighborhood in the Moot area of Pretoria.All of the rooms have wireless Internet, with a queen- or king-size bed, fine cotton white linen, air-conditioning, bathrooms with a shower, luxury bathroom amenities, bathrobes and towels. There is a flat-screen TV with satellite channels, a kitchenette equipped for self-catering, complimentary tea and coffee, private patios with braai facilities, and garden entrances which open onto to our lovely tropical garden.We are only minutes away from shopping malls, most of the embassies, Loftus Versveld Stadium, Hatfield, UNISA, Pretoria University, Union Buildings, Church Square, Voortrekker Monument and other historical sights. Sun City and Pilanesberg National Park are a 90 minute drive away.","* Dinkwe Lodge and Guesthouse or its owners takes no responsibility for any injury death or Loss of goods while staying on the property. Guests stay and use all the facilities on the property at own risk. Children under the age of 12 are not allowed near the pool. * A detailed list of all guests in this booking party is to be included with... * Dinkwe Lodge and Guesthouse or its owners takes no responsibility for any injury death or Loss of goods while staying on the property. Guests stay and use all the facilities on the property at own risk. Children under the age of 12 are not allowed near the pool. * A detailed list of all guests in this booking party is to be included with the proof of payment IE.Full name, Physical address, passport origin and passport number. All guests must bring with ID Book/ Driver License or a passport on arrival in order to check in. *** * Guest visitors are not allowed. * Please respect the other guests. NO MUSIC, LOUD NOSE OR PARTIES AREA ALLOWED. If you ignore it your accommodation will be cancelled immediately with no refunds. Check - In: 02:00pm-6:00pm, later arrivals must be arranged in advance. Check - Out: 10:00am. Where rooms are not vacated by 10:00am an extras day’s accommodation may be charged. Bookings later than 24 hours before check-in time are not accepted. * The management reserves the right of admission of any guest and any visitor of any guest. The Guest House shall have a lien over the luggage, clothing and personal possessions of any guest in regard to any claim against the guest what so ever.* Payments can be made via Electronic Transfer, Visa, Master Card, Diners Club, and American Express Credit Cards. No Debit Cards accepted. The management reserves the right to verify the validity of a Credit card used to pay a booking with. In case of booking made with a credit card that cannot be verified with the owner of the credit card, the booking will be terminated. * In the event of a guest being in breech in any of the foregoing conditions or any management rules or refusing to obey any requests of the management or committing nuisance or any act which is, in the opinion of the management detrimental to the operation of the Guest House, THE MANAGEMENT MAY FOR-WITH TERMINATE THE ACCOMMODATION FOR THAT GUEST AND ANY PERSON ACCOMPANYING THAT GUEST WITHOUT PREJUDICE TO THE RIGHT TO RECOVER AND DAMAGES OR LOSS SUSTAINED, INCLUDING LOSS OR INCOME ARISING FROM PREMATURE TERMINATION OF THE ACCOMMODATION. All damages/losses to any piece of Guest House property, fixture or fitting will be for the Guests account. * All rooms are non-smoking. Should guests fail to comply with this house rule, a clean charge of a minimum of R500 will be levied against the account.______________*** You may or may not be aware that as of 26 May 2014, the Immigration Act 13 of 2002 (the “Act”) has been amended. Section 40(1) of the Act, read together with Regulation 36, states that, inter alia, all hotels and motels must keep a register containing details of all persons who are provided with lodging or sleeping accommodation. The Register must, in respect of a lodger, contain:1. his or her full names and surname;2. a copy of his or her identification document or passport;3. his or her residence status in the Republic; and4. his or her normal residential address. Under the Act each lodger must sign the register and furnish the prescribed particulars regarding himself or herself. Penalties for non-compliance, both for the guest and the premises, include:1. Guilty of an offence / crime;2. Fine; and/or3. Imprisonment for a period not exceeding 12 months. Extracts from the Immigration Act and Regulations:Section 4040. Keeping of registers of lodgers by certain persons(1) The person in charge of any premises, whether furnished or unfurnished, where lodging or sleeping accommodation is provided for payment or reward shall, if those premises fall within a prescribed class, in the prescribed manner keep a register of all persons who are provided with lodging or sleeping accommodation thereon, and every such person shall sign the register and furnish therein the prescribed particulars regarding himself or herself.Regulation 36Keeping of registers of lodgers by certain persons36. (1) The classes of premises contemplated in section 40(1) of the Act are-(a) hotels and motels;(b) boarding houses and lodges;(c) guest houses; and(d) apartment buildings.In light of the above and that there is no definition in the Act of “persons”, the interpretation is that it extends to all. see more"
108,"2017-10-22 21:31:03",Languedoc,R318/night,"Lamberts Bay Self-catering","Sleeps 13 in 3 rooms","Languedoc is situated 50 metres from the sea in the small west coast town of Lamberts Bay, 280 km North of Cape Town, South Africa, by turning off the N7 at Clanwilliam onto the R 64 west.The town is known for its moderate climate and long untouched beaches, which provide wonderful opportunities for surfing. Sporting facilities include a 9 hole golf course.Recreation activities in and around Lamberts Bay include, Dolphin and Whale watching ( Aug – Nov ),eco boat trips, 4 X 4 desert routes at The Dunes, fishing and Lobster diving ( permits mandatory ) and many more. Visits to Bird Island, which inhabits the largest colony of white Cape Gannets in the Southern hemisphere, is a must. By visiting the Sandveld Museum, the origin and development of this small town can be experienced,as portrayed by the historical artefacts on exhibition.Various restaurants are available, including the world renowned Muisbosskerm Restaurant,only 3 km from Languedoc. Lamberts Bay also has its own airstrip, for those who would like to visit us by air.Languedoc provides Self Catering units with a sea view, at very reasonable prices. Guests only have to bring their own food and clothes, as units are fully furnished and clean linen and towels are supplied.All units have sitting / dining areas with 53 channel DSTV, fully equipped kitchens and braai facilities.",
109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival"
110,"2017-10-22 21:31:22","Monzi Safaris",R970/night,"St Lucia Tented Camp, Self-catering","Sleeps 52 in 13 rooms","Monzi Safaris Tented Camp offers 13 luxury tents with en-suite bathrooms-Glamping style. Cool down in our large pool while the fire is going in the barbecue area. Prepare your meal in our fully stocked outdoor kitchen or dine at one of the many restaurants surrounding our camp. Experience St Lucia at its best. All guests share the large kitchen which is fully equipped with gas stoves, hotplates and crockery. Wi-Fi access is available through the tented camp.","A reservation will only be confirmed once a deposit has been paid."
111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",
112,"2017-10-22 21:31:34","A Little Guesthouse",R574/night,"Groenvlei Guest House, Self-catering","Sleeps 16 in 5 rooms","A Little Guesthouse, close to the N1, University of the Free State and Langenhovenpark, is on the R64 direction Boshof, also known as Nelson Mandela Drive. It is quiet and surrounded by nature, with a beautiful view of the garden and a peaceful night’s sleep guaranteed with the sound of roaring lions from a distance. Accommodation comprises of 5 self-catering units and can host 15 guests per night. There are three double units with an extra 3/4 sleeping couch, one unit with a king size or 2 single beds and 1 family unit that accommodates 4 guests. On request, an extra matras can be added to the family unit. Each unit has an en-suite shower room. In-room facilities include air- conditioning, a gas heater, free wi-fi, good quality linen, blankets, red comfy blankets, electric blankets, summer fans and towels. The kitchen is fully equipped with general kitchenware and electric appliances that includes a fridge, a stove, a microwave oven, an electric frying pan, a toaster and a kettle. For the convenience of our guests we added to the lounge area a dining table/desk with chairs, comfy chairs, a flat screen TV with 40 selected DStv channels including all sport channels, kyk-net and all movie channels. Each unit also has safe under-cover parking inside the premises and a private patio with braai facilities.In a radius of 2.5 kilometres you will find a Woolworths, Dischem, Clicks, Pick n Pay, Checkers, PEP, Spur, KFC, Steers, Rocco Mama's, a Wimpy, Roman's, all ATM's, ABSA Bank branch, Standard Bank Branch, Nedbank Branch, FNB branch, Long Horn steak house (voted as Best in the Free State), same day laundries, service stations, 10 churches etc. We are close to a variety of local businesses, schools, the University of the Free State, Mimosa Mall, hospitals, the waterfront, skougronde and Free State Sport Stadium and we are only 24 minutes from the Bloemfontein Airport.","Coffee and Tea tray with a rusk basket in every unit.Each room is a smoking-free environment.Special arrangements possible for after hours arrivals"
113,"2017-10-22 21:31:40","Whale Cove AG03",R850/night,"De Kelders Holiday Home, Self-catering","Sleeps 6","Whale Cove AG03 is situated in the charming seaside village of De Kelders, just outside of Gansbaai.The apartment, located directly on the ocean front, has three bedrooms and two bathrooms, one en-suite and one shared. There is an open-plan fully equipped kitchen, a dining area, a television room and a small lounge. The abode also offers guests a patio overlooking the sea and parking on the premises.De Kelders has many great attractions in and around the area, including the Dyer Island Penguin Colony, the Harold Porter Botanical Gardens and the Flower Valley Farm.","Guests are welcome to bring their own DStv decoders.Smoking is not allowed in the apartment and unfortunately no pets are allowed on the premises.A R500 no smoking and breakage deposit is required, which is refundable within three days of departure, should there be no breakage and a no smoking compliance.There is also an additional... Guests are welcome to bring their own DStv decoders.Smoking is not allowed in the apartment and unfortunately no pets are allowed on the premises.A R500 no smoking and breakage deposit is required, which is refundable within three days of departure, should there be no breakage and a no smoking compliance.There is also an additional R300 cleaning fee required. see more"
114,"2017-10-22 21:31:49","Maple Grove",R660/night,"Hogsback Self-catering","Sleeps 11 in 3 rooms","Restore peace and tranquility to your mind, body, and soul at Maple Grove. Situated in Upper Hogsback and nestled behind an avenue of maple trees, this is the perfect place to unwind in peaceful surroundings punctuated only by the sounds of nature. Spend quality time with your loved ones and do as much or as little as you like. In summer relax on the decks overlooking the maples and valley below, and in winter curl up in front of the fire with a glass of your favourite wine and a good book.","A 50% deposit is required 24 hours after making a reservation , with the balance due in cash on arrival or via Internet transfer prior to arrival. We regret no credit card facilities are available.Please kindly note that the rate quoted for The Chalet is applicable to the first four people sharing. Thereafter a rate of R150.00 is... A 50% deposit is required 24 hours after making a reservation , with the balance due in cash on arrival or via Internet transfer prior to arrival. We regret no credit card facilities are available.Please kindly note that the rate quoted for The Chalet is applicable to the first four people sharing. Thereafter a rate of R150.00 is applicable to every extra person.Please kindly note that the rate quoted for The Cottage is applicable to the first two people sharing. Thereafter a rate of R150.00 and R75.00 is applicable to every extra adult and child respectively.Please kindly note that the rate quoted for the Self-Catering Cabin is applicable to first two guests sharing. A rate of R100.00 is applicable to every adult thereafter and R50 for every child thereafter. see more"
115,"2017-10-22 21:31:57",KammaFrans,R510/night,"Shere Guest House, Bed and Breakfast","Sleeps 52 in 19 rooms","KammaFrans offers a beautiful picturesque setting with natural country gardens amongst majestic century old trees with magnificent views. Every room has exquisite decor and an own individual character. Situated along Lynnwood road ext (Graham Road) 4 km from Hans Strydom dr (Solomon Mahlangu drive) and 6 km from the N4 highway.Our accommodation itself has old world charm and consists of 16 en-suite rooms with private gardens spots, ideal for a relaxed provincial brunch after a night of celebration. The complete house can also be booked by a family/group for a reunion weekend. The house has an open-plan central living room and lounge with a fully equipped kitchen with self-catering facilities. Casual braai's can be enjoyed overlooking the natural koppie while watching the sunset. Braai packs can be arranged beforehand.Ample secure parking is available, as well as parking for horse boxes and trailers.If you just want to break away for a weekend of leisure come and enjoy a bit of french romance in one of the dreamy rooms. We can also arrange a spa treatment to suit your need. Please enquire about our one or two day package deals available.We also welcome our corporate guests who want to enjoy a safe, private and peaceful setting well equipped with all the modern conveniences any business person would appreciate.Please enquire about our long stay package deals available throughout the year. We are in close proximity of more than 15 Conference centres, Office parks and Wedding venues. A shuttle service can also be booked through us.","Breakfast available @ R95 per person (Ordered in advance)"
116,"2017-10-22 21:32:04","isiKhoma- khoma",R500/night,"Hilton Guest House, Self-catering","Sleeps 18 in 5 rooms","isiKhoma- khoma is situated in the quaint town of Hilton, just outside of Pietermaritzburg. There 3 wooden FURNISHED UNITS TO RENT IN HILTON plus a 2 room unit under the main house Lovely one / two bedroom units available in Hilton. The units are conveniently situated in the leafy suburb of Hilton. Call us today this may be just what you are looking for.Includes water, Uncapped, Internet access, electricity, cleaning a few times a week (if the staff are not on holiday), secure location TV with DsTV in unit 2, Fridge, hot plate, KETTLE! PETS WELCOME, LARGE GARDEN, Secure parking off street, Access gate, Shower or shower over a bath (unit 2) Situated in Hilton (Leonard, close to the Garden of Remembrance, with easy access to the N3)If you need a LIFT, we can collect and carry and drop off, at the UBER RATES","Full payment before arrival required.We need payment in full to secure the booking please"
117,"2017-10-20 05:58:04",Nandina,R525/night,"Clarens Holiday Home, Self-catering","Sleeps 4","Nandina is situated within the secure Larola complex, Nandina is a charming, clean and comfortable self-catering unit, which can comfortably sleep a family of four. Nandine has a loft area with two single beds, and a double bed on the ground floor. In winter there are electric blankets and down duvets on the beds, and electric and gas heaters are provided. The living space is open-plan with a well-equipped kitchenette, double bed, TV and dining area. The enclosed patio and garden has braai facilities and outdoor furniture.Secure off street undercover parking is provided for one vehicle. Servicing of the unit is available at an additional cost.","Parking is provided a short distance from the unit."
