photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
148,"2018-06-20 21:57:27",image/jpeg,351431a492d4be979c3e03b6e284b59f0573f6e4,112044,/35/14/31/a4/351431a492d4be979c3e03b6e284b59f0573f6e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/35/14/31/a4/351431a492d4be979c3e03b6e284b59f0573f6e4.jpg,200047,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
149,"2018-06-20 21:57:29",image/jpeg,1862ee8f6c495683710028636b10a5b46a69ffcc,100908,/18/62/ee/8f/1862ee8f6c495683710028636b10a5b46a69ffcc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/18/62/ee/8f/1862ee8f6c495683710028636b10a5b46a69ffcc.jpg,52,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
150,"2018-06-20 21:57:30",image/jpeg,27e2c140208e03f3fd9ae91ed2a564cd01416f28,49016,/27/e2/c1/40/27e2c140208e03f3fd9ae91ed2a564cd01416f28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/27/e2/c1/40/27e2c140208e03f3fd9ae91ed2a564cd01416f28.jpg,300032,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
151,"2018-06-20 21:57:30",image/jpeg,9424e44cafa89808876433cd322169929fdfaf9b,171183,/94/24/e4/4c/9424e44cafa89808876433cd322169929fdfaf9b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/94/24/e4/4c/9424e44cafa89808876433cd322169929fdfaf9b.jpg,100022,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
152,"2018-06-20 21:57:34",image/jpeg,5c15880cd59e38fa9574a7a416b004d54b482d50,74640,/5c/15/88/0c/5c15880cd59e38fa9574a7a416b004d54b482d50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5c/15/88/0c/5c15880cd59e38fa9574a7a416b004d54b482d50.jpg,300033,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
153,"2018-06-20 21:57:37",image/jpeg,bc0c584d039fb48da5c6b9f8a65927a0a656a269,144574,/bc/0c/58/4d/bc0c584d039fb48da5c6b9f8a65927a0a656a269.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/bc/0c/58/4d/bc0c584d039fb48da5c6b9f8a65927a0a656a269.jpg,100023,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
154,"2018-06-20 21:57:38",image/png,bfe92d62bbc8f6e02a12cb24522a4718cbcd821e,66005,/bf/e9/2d/62/bfe92d62bbc8f6e02a12cb24522a4718cbcd821e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/bf/e9/2d/62/bfe92d62bbc8f6e02a12cb24522a4718cbcd821e.png,200048,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
155,"2018-06-20 21:57:39",image/jpeg,fe2cebbe36f626f4c20725219f01d5756572497f,99937,/fe/2c/eb/be/fe2cebbe36f626f4c20725219f01d5756572497f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/fe/2c/eb/be/fe2cebbe36f626f4c20725219f01d5756572497f.jpg,300034,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
156,"2018-06-20 21:57:42",image/jpeg,e4c614ade7b07b2a96855143d3ccc7470067b144,104931,/e4/c6/14/ad/e4c614ade7b07b2a96855143d3ccc7470067b144.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e4/c6/14/ad/e4c614ade7b07b2a96855143d3ccc7470067b144.jpg,53,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
157,"2018-06-20 21:57:43",image/jpeg,809ed1cde20f549f0250b648747bf0f0a1b9678a,111912,/80/9e/d1/cd/809ed1cde20f549f0250b648747bf0f0a1b9678a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/80/9e/d1/cd/809ed1cde20f549f0250b648747bf0f0a1b9678a.jpg,300035,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
158,"2018-06-20 21:57:43",image/jpeg,7152a71d97046e6b3b77712c10aa0e7fdb89292e,103632,/71/52/a7/1d/7152a71d97046e6b3b77712c10aa0e7fdb89292e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/71/52/a7/1d/7152a71d97046e6b3b77712c10aa0e7fdb89292e.jpg,100024,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
159,"2018-06-20 21:57:47",image/jpeg,4761cfe902b0e7fab1a627f4edbe76003c90fa7f,77257,/47/61/cf/e9/4761cfe902b0e7fab1a627f4edbe76003c90fa7f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/47/61/cf/e9/4761cfe902b0e7fab1a627f4edbe76003c90fa7f.jpg,54,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
160,"2018-06-20 21:57:49",image/jpeg,72f152a55563ddec0d8fb73afc7840ba15391e91,69344,/72/f1/52/a5/72f152a55563ddec0d8fb73afc7840ba15391e91.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/72/f1/52/a5/72f152a55563ddec0d8fb73afc7840ba15391e91.jpg,200049,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
161,"2018-06-20 21:57:53",image/jpeg,9e68a04c81a211df4112adb3ac1ea5761e3e7051,83881,/9e/68/a0/4c/9e68a04c81a211df4112adb3ac1ea5761e3e7051.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/9e/68/a0/4c/9e68a04c81a211df4112adb3ac1ea5761e3e7051.jpg,300036,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
162,"2018-06-20 21:57:53",image/jpeg,1262e70532725469cd9d1310dc6e73ea6b0b2e45,123326,/12/62/e7/05/1262e70532725469cd9d1310dc6e73ea6b0b2e45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/12/62/e7/05/1262e70532725469cd9d1310dc6e73ea6b0b2e45.jpg,100025,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
