yinyue.id,yinyue.ts,yinyue.title,yinyue.geshou,yinyue.zhuanji,yinyue.geci,yinyue.zuoci,yinyue.zuoqu,yinyue.biaoqian
158,"2018-10-31 02:04:51",我不想说(电视剧《我们的四十年》插曲),"好妹妹 / 黄龄",《我不想说》,"作曲：李海鹰 编曲：牛子健 制作人：崔恕 吉他：牛子健 和声编写&和声：张石荻 录音：倪涵文 录音室：55TEC Studio Rising Tone Studio 混音/母带：周天澈 音乐制作发行：智慧大狗x 天才联盟 出品人：张葛 统筹：崔恕x 王明宇 张小厚： 我不想说我很亲切 我不想说我很纯洁 可是我不能拒绝心中的感觉 看看可爱的天摸摸真实的脸 你的心情我能理解 秦昊： 许多的爱我能拒绝 许多的梦可以省略 可是我不能忘记你的笑脸 想想长长的路擦擦脚下的鞋 不管明天什么季节 好妹妹： 一样的天一样的脸 一样的我就在你的面前 一样的路一样的鞋 我不能没有你的世界 黄龄： 我不想说我很亲切 我不想说我很纯洁 可是我不能拒绝心中的感觉 看看可爱的天摸摸真实的脸 你的心情我能理解 一样的天一样的脸 一样的我就在你的面前 一样的路一样的鞋 我不能没有你的世界 好妹妹&黄龄： 一样的天一样的脸 一样的我就在你的面前 一样的路一样的鞋 我不能没有你的世界","李海鹰,陈小奇",李海鹰,暂无标签
159,"2018-10-31 02:04:54",无名之辈(电影《无名之辈》同名主题曲),汪苏泷,《无名之辈》,"作曲：汪苏泷+陈嬛 哭喊着你睁眼 欢笑着走向前 困惑着你搁浅 沉默着都幻灭 在沉浮之间寻找爱的光线 阴霾边沿触碰蓝天 像烟火炙热瞬间 破碎的梦还在不在 还给明天一场未来 生命如何充满无奈 就当如何怒放精彩 这一个 愤怒的疯狂的无名之辈 执着的刚强的不知后退 坚持着对抗着心中错对 粉身也不下跪 卑微的骄傲的我的同类 眼神里不灭的生的光辉 誓不做我们世界的鸡肋 碎骨有何可畏 你抬头向自由 放开手去拥有 在沉浮之间寻找爱的光线 阴霾边沿触碰蓝天 像烟火炙热瞬间 穿过这片幽暗的海 还给明天一场痛快 黑暗中寂静的等待 渺小的梦终会盛开 这一个 愤怒的疯狂的无名之辈 执着的刚强的不知后退 坚持着对抗着心中错对 粉身也不下跪 卑微的骄傲的我的同类 眼神里不灭的生的光辉 誓不做我们世界的鸡肋 碎骨有何可畏",陈嬛,"汪苏泷,陈嬛",国语
160,"2018-10-31 02:04:56",拜托拜托(《双世宠妃2》网络剧插曲),梁洁,《拜托拜托》,"作曲：刘炫豆 编曲：刘炫豆 录音/混音：佟新宇 制作人：刘炫豆/刘靖 监制：刘靖/麦子 吃个糖人儿跳个舞 谁知小姐姐也辛苦 一会儿春光里度日尽蹉跎 一会儿混混世界里讨生活 如果有机会做选择 到底哪个才更好过 都要经历重重磨难不示弱 都要遇见全能王子守护我 拜托拜托 人生不惑 方寸辽阔 切勿贪恋太多 拜托拜托 日月如梭 抓紧时间 只管好好快活 好好快活 好好快活 如果有机会做选择 到底哪个才更好过 都要经历重重磨难不示弱 都要遇见全能王子守护我 拜托拜托 人生不惑 方寸辽阔 切勿贪恋太多 拜托拜托 日月如梭 抓紧时间 只管好好快活 好好快活 好好快活",张小giù,刘炫豆,暂无标签
161,"2018-10-31 02:04:57",多花一点时间疗伤(电视剧《创业时代》插曲),品冠,《多花一点时间疗伤》,"作曲：董冬冬 我哭过又笑了 笑着对自己说 也不是非他不可 找个理由就忘了 或许沉默久了 变得口若悬河 我梦过又醒了 醒着对自己说 希望你为自己而活 别把生命都错过 你还有那么久的梦要做 爱总是这样有人疯狂有人受伤 怕你又能怎样还能退还过去的时光 想因为难忘寂寞超乎你的想象 还不如这样多花一点时间疗伤 我哭过又笑了 笑着对自己说 也不是非他不可 找个理由就忘了 或许沉默久了 变得口若悬河 我梦过又醒了 醒着对自己说 希望你为自己而活 别把生命都错过 你还有那么久的梦要做 爱怎会这样让人追抢让人退让 怕你又会多想只会对自己更加失望 忘只因为太想心里的痛难以抵抗 还不如这样多花一点时间疗伤",陈曦,董冬冬,国语
162,"2018-10-31 02:05:00",悍战悍城(网剧《悍城》主题曲),信,《悍战悍城》,"作曲：Tarmo Keranen+Chris Janz 制作人：陳磊LC 音乐营销推广：反正靠谱 不见雨沉默不语前怎么见晴天 陌生土地混沌积怨多少危险情节 不见人心暗自不言怎么见真相出现 深陷在黑暗中上演生死一瞬间 刀光凛冽枪膛热烈荆棘有兄弟并肩 无所误解信任誓言爱人都两相愿 悍土孤城向死后而生 你我一战为胜战为胜 幸好有你一起遇过艰难都能越过 把酒诉说心事情义正义都会结果 幸运是我获得收获遗憾也在心中 都会记得 刀光凛冽枪膛热烈荆棘有兄弟并肩 无所误解信任誓言爱人都两相愿 悍土孤城向死后而生 你我一战为胜战为生战为生战为胜 身现死劫换彼此明天有明天 伤会复原血会想念战场上你我并肩 悍战悍城的时间 刀光凛冽枪膛热烈荆棘有兄弟并肩 无所误解信任誓言爱人都两相愿 不念重来去选择未来 你我奋战挚爱为未来这未来",刘殊巧,"Tarmo Keranen,Chris Janz","酒吧 摇滚 激情 国语 坚强 电视剧 内地"
163,"2018-10-31 02:05:03",凡人英雄歌(电影《武林怪兽》主题曲),腾格尔,《凡人英雄歌》,"作曲：崔博 制作人：崔博 编曲：李博 吉他：赵金山 贝斯: 章燕 鼓： George Dum（美国） 和声演唱：崔博 混音师：夏侯哲 母带后期处理：Zack Mini Studio 监制：刘硕 音乐制作及发行：完美青春OST 看苍天天有多高 天下的人有多小 求名利画地为牢 失去太多得太少 情和义说得轻巧 做得到才最重要 人或兽善恶难料 一念之差入魔道 这江湖是纷纷扰扰尔虞我诈笑里藏刀 人心不古世风日下不如搞搞笑 好人难当因果难逃 世间自有公道 英雄皆凡人痛时大声笑 红尘俗世莫烦恼 对酒当歌乐逍遥 看苍天天有多高 天下的人有多小 求名利画地为牢 失去太多得太少 情和义说得轻巧 做得到才最重要 人或兽善恶难料 一念之差入魔道 这江湖是纷纷扰扰尔虞我诈笑里藏刀 人心不古世风日下不如搞搞笑 好人难当因果难逃 世间自有公道 英雄皆凡人痛时大声笑 红尘俗世莫烦恼 对酒当歌乐逍遥 好人难当因果难逃 世间自有公道 英雄皆凡人痛时大声笑 红尘俗世莫烦恼 对酒当歌乐逍遥",荣超,崔博,国语
164,"2018-10-31 02:05:05",你敢不敢再傻一次(电影《为你写诗》主题曲),吴克群,《《为你写诗》电影原声》,"作曲：吴克群 最近常常问自己后悔为何总是萦绕心底 还没搞懂却开始怀念 那义无反顾傻傻的自己 那时脸上没演技为了爱我们不留一丝余地 就算全世界笑话自己 但这是我们犯傻的勇气 如果你明知不会有结局 事过只徒留境迁的诗句 如果要你陪我再傻一次再疯一次 你愿不愿意 时光能不能也回心转意 心跳是我们通关的密语 当你回首时 我会一直在这里 搞懂了遗憾二个字 心中有感的人走走停停 绕了一圈最珍贵的答案一直都在原地 如果你明知不会有结局 事过只徒留境迁的诗句 如果要你陪我再傻一次再疯一次 你愿不愿意 时光能不能也回心转意 心跳是我们通关的密语 当你回首时 我会一直在这里 如果你明知不会有结局 事过只徒留境迁的诗句 如果要你陪我再傻一次再疯一次 你愿不愿意 时光能不能也回心转意 心跳是我们通关的密语 当你回首时 我一定会在这里 遗憾和后悔 是爱最后的呼吸",吴克群,吴克群,暂无标签
165,"2018-10-31 02:05:05",恰好(电影《功夫联盟》主题曲),A-Lin,《恰好》,"作曲：阿鯤 你终于要对我开口 还好没有等得太久 这一个结果 我已经想过很多遍了 认识你还没有多久 可一切那么熟悉呢 熟悉你的笑 距离微妙 刚好模糊我心跳 路边的餐厅恰好满座 雨伞也恰好带多 回去时间想稍稍晚点呢 一切恰好是巧合 连天气也恰好配合 错过一班一班又一班的车 等你恰好路过 恰好我们同路呢 白月光照影子两个 踩着步子偷看你侧脸轮廓 眼光中流转的 是整片星河 把坏的情绪都割舍 也不怕你会笑话我 笑我傻傻的 笑我执着 却说会一直陪我 路边的餐厅恰好满座 雨伞也恰好带多 回去时间想稍稍晚点呢 一切恰好是巧合 连天气也恰好配合 错过一班一班又一班的车 等你恰好路过 恰好我们同路呢 白月光照影子两个 踩着步子偷看你侧脸轮廓 不小心靠近了 请别浪费这巧合 让我在你身旁默默 想你快乐失落都能遇到我 想你会爱上我 眼神恰好对视着 也恰好想说点什么 此刻彩虹恰好在雨后闪烁 掌心恰好温热 想被你抱着",青修,阿鯤,暂无标签
166,"2018-10-31 02:05:08",为爱活下去(电影《非洲遇见你》主题曲),崔子格,《为爱活下去》,"作曲：马敬 编曲：张家诚 配唱制作人：李潇潇 录音/混音：牛翊宁 制作人：崔恕 录音室：Cuis Music Studio 如果没有岁月可珍惜 谁能借我一天拥抱你 错过人潮拥挤的街区 下一站是否还能够相遇 听说记忆也有保证期 我却永远不能忘记你 爱情若是生命的证据 没有你我该怎么活下去 全世界寻找你 依赖我残留的回忆 全世界都是你 你的影子刻满我心底 活下去我会竭尽全力 长夜里等待阳光升起 还欠你一个秘密没有告诉你 多艰难都不会放弃 活下去爱是唯一原因 呼唤你无论你在哪里 鼓起毕生的勇气说声我爱你 一起拥抱明天的晨曦 听说记忆也有保证期 我却永远不能忘记你 爱情若是生命的证据 没有你我该怎么活下去 全世界寻找你 依赖我残留的回忆 全世界都是你 你的影子刻满我心底 活下去我会竭尽全力 长夜里等待阳光升起 还欠你一个秘密没有告诉你 多艰难都不会放弃 活下去爱是唯一原因 呼唤你无论你在哪里 鼓起毕生的勇气说声我爱你 一起拥抱明天的晨曦",崔恕,马敬,暂无标签
167,"2018-10-31 02:05:10",橙红年代(电视剧《橙红年代》同名歌曲),周华健,《《橙红年代》电视原声》,"作曲：谭旋 制作人Producer：谭旋 编曲Arranger：蔡科俊 吉他Guitarist：蔡科俊 贝斯Bassplayer：蔡科俊 鼓手Drummer：武勇恒 弦乐Strings：国际首席爱乐乐团 和声Background Vocalist：曾缔 录音工程师Recording Engineer：邓纬圣洪浚程 混音工程师Mixing Engineer：马涛 制作发行Produce Company：希瓜音乐·上海谭旋音乐工作室 别说再见了一切多难得 泪是暂时的会过去的 有多少曲折我们才会合 拥抱着深刻懂了不舍 再看一眼抱紧一点谁也不许道别 无梦可做的人都失眠 天黑路远漠世冷眼并肩就是乐园 有你在身边没痛觉 去狂风暴雨的气候碧海蓝天地游 去百无聊赖的街头热泪盈眶地走 但愿山呼海啸之后云淡风轻路口 我们还在彼此左右 再看一眼抱紧一点谁也不许道别 无梦可做的人都失眠 天黑路远漠世冷眼并肩就是乐园 有你在身边没痛觉 去狂风暴雨的气候碧海蓝天地游 去百无聊赖的街头热泪盈眶地走 但愿山呼海啸之后云淡风轻路口 我们还在彼此左右 在孤单人海中漂流烦恼喋喋不休 我不怕跟时间交手劫后自有绿洲 但愿胸口那些温热可以细水长流 说永远就不会松手",段思思,谭旋,"流行 思考 国语 驾车 电视剧 内地 10年代 原声"
168,"2018-10-31 02:05:14",哎呀姑妈(电影《李茶的姑妈》插曲),沙宝亮,《《李茶的姑妈》电影原声》,"作曲：印尼民歌 奇妙缘分就这样到来 你的出现我心跳加快 甜蜜爱情就这样到来 让每一秒都过得精彩 哎呀姑妈我绝不让你生气 哎呀姑妈我绝不让你伤心 哎呀姑妈我绝不让你生气 就让这甜蜜爱情继续下去 奇妙缘分不需要等待 美好瞬间要- - 记载 有点崇拜有点小慷慨 让每一秒都过的精彩 哎呀姑妈我绝不让你生气 哎呀姑妈我绝不让你伤心 哎呀姑妈我绝不让你生气 就让这甜蜜爱情继续下去 哎呀姑妈我绝不让你生气 哎呀姑妈我绝不让你伤心 哎呀姑妈我绝不让你生气 就让这甜蜜爱情继续下去 哎呀姑妈我绝不让你生气 哎呀姑妈我绝不让你伤心 哎呀姑妈我绝不让你生气 就让这甜蜜爱情继续下去 就让这甜蜜爱情继续下去","郑一肖,黑马营销",印尼民歌,"流行 爱情 国语 驾车 电影 内地 10年代"
169,"2018-10-31 02:05:18",云之子(电视剧《创业时代》心灵主题曲),谭维维,《云之子》,"作曲：董冬冬 呜回来回来 呜会来回来 高高的山怀抱柔柔的云 怡然自在自在 长长的河拥吻清清的雨 洗净尘埃尘埃 呜未来未来 呜归来归来 曲径待花开我等待你来 思念心中栽我期待你在 啊… … 啊 编曲：薛峰 制作人：董冬冬 吉他：薛峰 录音：罗皓 混音/母带：时俊峰",陈曦,董冬冬,"国语 夜晚 电视剧 内地"
170,"2018-10-31 02:05:18",力拔山兮(第七届世界军人运动会推广曲),张赫宣,《力拔山兮》,"作曲：洪川 驾长风驰骋万里 从八方会楚地 似鸟飞展两翼翱翔天际 岁月悠远山河壮丽 气盖世力拔山兮 俱往矣风不息 论英雄看今朝万马千军 最高信仰守和平 顶天立地任物换星移 胜不骄败不馁放心里 友谊第一海内存知己 一同拼搏共享荣誉 热血男儿为国家全心全力 得与失冲不淡情义 仰望天空留多少传奇 光芒不灭灿若繁星 驾长风驰骋万里 从八方会楚地 似鸟飞展两翼翱翔天际 岁月悠远山河壮丽 气盖世力拔山兮 俱往矣风不息 论英雄看今朝万马千军 最高信仰守和平 顶天立地任物换星移 胜不骄败不馁放心里 友谊第一海内存知己 一同拼搏共享荣誉 热血男儿为国家全心全力 得与失冲不淡情义 仰望天空留多少传奇 光芒不灭灿若繁星 顶天立地任物换星移 胜不骄败不馁放心里 友谊第一海内存知己 一同拼搏共享荣誉 热血男儿为国家全心全力 得与失冲不淡情义 仰望天空留多少传奇 光芒不灭灿若繁星",崔恕,洪川,"摇滚 励志 国语 驾车 广告"
171,"2018-10-31 02:05:18","Money Money（电影《无双》宣传推广曲）",杨宗纬,《《无双》电影原声》,"作曲：戴伟 编曲：Martin Tang 制作人：马毓芬 和声编写/和声：梁世达 录音/混音：钟国泰 录音室：白金录音室 监制：刘硕 音乐制作及发行：完美青春OST 怎样才能够显得特别 才华或者头脑清晰敏捷 太多人的能力 只是没被发掘 太多人的梦想 最终对现实妥协 Money Money 怎么能赚的更多 五颜六色 没色彩失魂落魄 Money Money 给你想要的生活 没有烦恼 走遍世界每个角落 怎样才能够显得特别 才华或者头脑清晰敏捷 太多人的能力 只是没被发掘 太多人的梦想 最终对现实妥协 Money Money 怎么能赚的更多 五颜六色 没色彩失魂落魄 Money Money 五颜六色 每个人的梦都有着意义 扮演的角色都不可代替 哪怕现在还是平淡无奇 终究有一天会出人头地 Money Money 怎么能赚的更多 五颜六色 没色彩失魂落魄 想要的生活 没有了烦恼 走遍了这世界 的每一个角落 每个角落 走遍这世界每个角落",崔博,戴伟,"酒吧 摇滚 思考 国语 广告 电影 内地"
172,"2018-10-31 02:05:22",从无到有(电视剧《创业时代》片尾主题曲),毛不易,《从无到有》,"作曲：董冬冬 平凡又普通 没与众不同 别人眼中的我 谁不想成功 梦醒成英雄 在你眼中我不同 今生只有你看好我 只有你相信我有梦 有你带给我的星空 从未想过离开过 爱带你我走很久 幸好你在左右 陪我从无到有 爱该不该再等候 快将爱说出口 与你相守 今生只有你看好我 只有你相信我有梦 有你带给我的星空 从未想过离开过 爱带你我走很久 幸好你在左右 陪我从无到有 爱该不该再等候 快将爱说出口 与你相守 有你陪着我 来完成我的梦 迎击轻视嘲笑的苦 爱带你我走很久 幸好你在左右 陪我从无到有 爱该不该再等候 快将爱说出口 与你相守 编曲：闫天午 制作人：董冬冬 弦乐：国际首席爱乐乐团 吉他：闫天午 鼓手：卢炜 录音：罗皓 混音/母带：时俊峰",董冬冬,董冬冬,"流行 爱情 情人节 国语 幸福 夜晚 电视剧 内地 10年代"
173,"2018-10-31 02:05:23",如河(电影《悲伤逆流成河》主题曲),张韶涵,《如河》,"作曲：山田丰 再一次提起笔再次想起你 心里的叹息变成雨 黑夜静默如迷繁星如梦 灯火如你好多事来不及 好多人相遇分离 好多话都藏在心里 好多年匆匆过去 我和你就像手和手语 就像倔强的风筝追着风去 逆着光迎着雨 世界宽广辽阔 借我小小角落 借我光和火 借我一首歌 问冰冷大河 借浪花一朵 借我温暖的脉搏 哪怕荒凉沼泽 借我双手可以握 任风雪心头落借我 小小屋檐可以躲 看悲伤流成河 夜空繁星朵朵哪一颗是我 闪烁的萤火 借我照亮我 让灰暗的有颜色 让冰冷的变温热 等风雪吹过 留我冰霜一朵让我 记得世界寒冷但你温热如河","郭敬明,落落",山田丰,"流行 国语 坚强 夜晚 电影 内地 10年代"
174,"2018-10-31 02:05:23",出现(电影《李茶的姑妈》主题曲),那英,《《李茶的姑妈》电影原声》,"作曲：郑一肖 编曲：郑一肖王文浩 制作人：郑一肖 吉他：高飞 和音：郑一肖 弦乐：国际首席爱乐乐团 混音&母带：崔禄 音乐发行：北京听见时代娱乐传媒有限公司 飘忽不定的世界里 存在多少意义 有没有一句话 曾暖入心底 一双有过梦想哭过爱情的眼睛 却依然笑着憧憬如往昔 曾把某个人握在手心 却不想再提起 转头过去成为永久的记忆 伤过心以后才渐渐风淡云轻 相信爱是两个人比心 生命中在对的时间 对的地点出现的人 陪你和过去说再见 说改变说未来不遥远 他会给你一种力量 不惧现实的迷茫 陪你一同看星辰 看月亮看太阳看希望 曾把某个人握在手心 却不想再提起 转头过去成为永久的记忆 伤过心以后才渐渐风淡云轻 相信爱是两个人比心 生命中在对的时间 对的地点出现的人 陪你和过去说再见 说改变说未来不遥远 他会给你一种力量 不惧现实的迷茫 陪你一同看星辰 看月亮看太阳看希望 生命中在对的时间 对的地点出现的人 陪你和过去说再见 说改变说未来不遥远 他会给你一种力量 不惧现实的迷茫 陪你一同看星辰 看月亮看太阳看希望",郑一肖,郑一肖,"流行 爱情 国语 夜晚 电影 内地 10年代"
175,"2018-10-31 02:05:26",心光(电视剧《橙红年代》插曲),张杰,《心光》,"作曲：谭旋 制作人Producer：谭旋 编曲Arranger：陈沁扬 吉他Guitarist：高飞 贝斯Bassplayer：蔡科俊 鼓手Drummer：Chris Trzcinski 大提琴独奏Cello Soloist：张平 弦乐Strings：国际首席爱乐乐团 和声Background Vocalist：曾缔 鼓&吉他&弦乐录音工程师Drum &Guitar&Strings Recording Engineer ：胡国航孟铃毅 人声录音工程师Vocal Recording Engineer：马涛 混音工程师Mixing Engineer：时兵 制作发行Produce Company：希瓜音乐·上海谭旋音乐工作室 Last time love lost its halo But the memory is in lovely soul 你的轮廓在心口 那些刺痛都化为乌有 Perhaps doom can be controlled Prepare for the worst 爱情却纵横交错 比生活难得多 What kind of man I should present to you How can I get rid of trouble with you 眼泪不肯走骄傲却逗留 和过去说分手誓不回头 而我不再为你故作沉默 Perhaps doom can be controlled Prepare for the worst 如果潮水退去后 你是否还爱我 What kind of man I should present to you How can I get rid of trouble with you 最耀眼的路余悸而孤独 有了你我就满足 I believe the fate in mazy world Meeting in brilliance must be love s appeal 我一路回首也一路拥有 为了你为相爱冲破阻碍 My love I never leave you forever",刘畅,谭旋,"流行 爱情 寂寞 国语 伤感 黄昏 电视剧 内地 10年代"
176,"2018-10-31 02:05:29",光(电视剧《橙红年代》主题曲),陈伟霆,《光》,"作曲：三皮 制作人Producer：陈思同 编曲Arranger：陈思同 吉他Guitarist：蔡科俊 贝斯Bassplayer：蔡科俊 鼓手Drummer：Chris 和声Background Vocalist：曾缔 录混工程师Recording &Mixing Engineer：马涛 制作公司Produce Company：希瓜音乐• 上海谭旋音乐工作室 曾在暗夜里哭泣 假装一点不怀疑 仰起头忍住眼泪多美 曾经逃避过爱你 试着挣脱掉狼狈 因为你藏在心里多美 我就是光打破结局 任谁都无法阻止 太阳的升起 我就是光打破规矩 任谁都无法阻止 彩虹耀万里 曾经逃避过爱你 试着挣脱掉自己 因为你藏在心里多美 曾忘掉自己是谁 点燃心中血汗水 微笑着努力争取多美 我就是光打破结局 任谁都无法阻止 太阳的升起 我就是光打破规矩 任谁都无法阻止 彩虹耀万里 我就是光打破结局 任谁都无法阻止 太阳的升起 我就是光花开四季 任谁都无法阻止 光芒照大地",三皮,三皮,"摇滚 励志 国语 坚强 驾车 流行摇滚 电视剧 内地"
177,"2018-10-31 02:05:33",找到你(电影《找到你》同名主题曲),李剑青,《找到你》,"歌曲名 找到你(电影《找到你》同名主题曲) 歌手名 李剑青 作词：李剑青 作曲：李剑青 心里有个地方仍旧种着曙光 能抗住风浪能收获希望 愿与你分享愿一起担当 用彼此汲予的力量坚守心底的善良 看那些苦难对应着勇敢 让我们直面荆棘坎坷驱散黑暗 哪怕命运流转时光洪流冲散 坚信能穿越心的荒漠找到你 温暖你的不安 世间事事无常让人觉得疯狂 脆弱与坚强超乎自己想象 那些受过的伤伴着执着与倔强 逆境中成长总能够带来更美的盼望 看那些苦难对应着勇敢 让我们直面荆棘坎坷驱散黑暗 哪怕命运流转时光洪流冲散 坚信能穿越心的荒漠找到你 雨后的晴朗明净了远方 就让我们用爱的能量扬帆续航 天空蓝蓝生命烂漫 我将带着我的真心找到你 带走你的不安",李剑青,李剑青,"流行 原创 国语 坚强 夜晚 电影 内地 10年代"
178,"2018-10-31 02:05:37",探险家(电影《阿尔法：狼伴归途》),摩登兄弟刘宇宁,《探险家》,"作曲：刘凤瑶 云把月吃掉 什么味道思考 黑夜的暗号 最好趁早狂躁 Ho Ho 留下一阵喧嚣 Ho Ho 像风一样的奔跑 对面若是山 我一座一座踏穿 使然 到终点 来来来来 Fly 我让自由的疯蛮点燃 来来来来 探险的信念 Wu Wu Tonight Wu Wu Tonight Wu Wu Tonight 云把月吃掉 什么味道思考 黑夜的暗号 最好趁早狂躁 Ho Ho 留下一阵喧嚣 Ho Ho 像风一样的奔跑 对面若是山 我一座一座踏穿 使然 到终点 来来来来 Fly 我让自由的疯蛮点燃 来来来来 探险的信念 Wu Wu Tonight Wu Wu Tonight Wu Wu Tonight Ho Ho 留下一阵喧嚣 Ho Ho 像风一样的奔跑 对面若是山 我一座一座踏穿 使然 到终点 来来来来 Fly 我让自由的疯蛮点燃 来来来来 探险的信念 探险的信念 探险的信念 Wu Wu Tonight Wu Wu Tonight Wu Wu",刘凤瑶,刘凤瑶,"摇滚 激情 国语 欧美 广告 跑步 电影"
179,"2018-10-31 02:05:40",在一起(电影《古剑奇谭之流月昭明》主题曲),乐华七子NEXT,《在一起》,"企划营销：奔跑怪物 Verse （范丞丞）跋涉过整个红尘荒芜沙漠 跨越俗世的山河 （Justin）生命像焰火 最美却无法重来过 （李权哲）逍遥天地间为你篆刻 不离不弃的承诺 （朱正廷）这前路虽曲折 我们一起共度过 Pre-chorus （黄新淳）时间就像泡沫一触即破 湮灭所有的困惑 （毕雯珺）昭明神剑斩断了心魔 一段梦一阕歌 Chorus （丁泽仁）希冀的光华凝聚在偃甲 抵御着风沙问道之路天下 （合唱）三重山外回望天涯 踏歌寻访云间古刹 （合唱）在一起我不再害怕 未来在心中早已生根发芽 越过乌云密布天候 看灿烂烟霞 Verse （范丞丞）我们跋涉过整个红尘荒芜沙漠 跨越俗世的山河 （Justin）生命像焰火 最美却无法重来过 （李权哲）逍遥天地间为你篆刻 不离不弃的承诺 （朱正廷）这前路虽曲折 我们一起共度过 Pre-chorus （黄新淳）时间就像泡沫一触即破 湮灭所有的困惑 （毕雯珺）昭明神剑斩断了心魔 一段梦一阕歌 Chorus （丁泽仁）希冀的光华凝聚在偃甲 抵御着风沙问道之路天下 （合唱）三重山外回望天涯 踏歌寻访云间古刹 （合唱）在一起我不再害怕 未来在心中早已生根发芽 越过乌云密布天候 看灿烂烟霞 （毕雯珺+黄新淳）失望和恐惧 （范丞丞+李权哲）全都会抹去 （朱正廷+Justin+丁泽仁）无论再大的风雨 （合唱）永远在一起 Pre-chorus （黄新淳）时间就像泡沫一触即破 湮灭所有的困惑 （毕雯珺）昭明神剑斩断了心魔 一段梦一阕歌 （合唱）希冀的光华凝聚在偃甲 抵御着风沙问道之路天下 三重山外回望天涯 踏歌寻访云间古刹 （五人）在一起我不再害怕 （朱正廷+李权哲）（不再害怕） （五人）未来在心中早已生根发芽 （毕雯珺+黄新淳）（早已生根发芽） （合唱）越过乌云密布天候 看灿烂烟霞 （End）",吕易秋,"Lasse Enersen","流行 励志 国语 坚强 驾车 电影 内地 10年代"
180,"2018-10-31 02:05:40","最美的遇见（电视剧《凉生，我们可不可以不忧伤》 姜生情感主题曲）",徐佳莹,《最美的遇见》,"作曲：大圣 制作人：大圣 编曲：大圣 配唱制作人：陈君豪 弦乐编写：大圣 弦乐监制：大圣 弦乐团： Kofein Studio 弦乐录音室： Huks Music 弦乐录音师：大圣 混音师：大圣 混音室：Huks Music 音乐出品：仁溪音乐 出品人：何倩 监制：郑博 当你在我身边 记忆遮住容颜 你微笑的脸是最美的诗篇 往事一幕幕重演 映在你的眉眼 你对我说月光下要坚强 时光吹散了少年 梦想在爱中点燃 落叶轻轻飘落在你的脚边 那是我们一生中最美丽的遇见 我一直在人潮人海中寻找你熟悉的脸 用尽力气努力奔跑只想再看你一眼 盛开在荆棘的花在悬崖凋谢绽放 是爱让我勇敢 我是你最亲爱的小孩陪你看漫天星海 你给我一颗种子让我许愿你会回来 用力握住你的手做你微笑的天使 等待爱会盛开 时光吹散了少年 梦想在爱中点燃 落叶轻轻飘落在你的脚边 那是我们一生中最美丽的遇见 我一直在人潮人海中寻找你熟悉的脸 用尽力气努力奔跑只想再看你一眼 盛开在荆棘的花在悬崖凋谢绽放 是爱让我勇敢 我是你最亲爱的小孩陪你看漫天星海 你给我一颗种子让我许愿你会回来 用力握住你的手做你微笑的天使 等待爱会盛开 爱是最美的遇见",和美,大圣,"流行 爱情 国语 坚强 驾车 电视剧 内地 10年代"
181,"2018-10-31 02:05:41",伤心太平洋,任贤齐,"《滚石香港黄金十年 任贤齐精选》","歌曲名 伤心太平洋 歌手名 任贤齐 作词：陈没 作曲：中岛美雪 离开真的残酷吗 或者温柔才是可耻的 或者孤独的人无所谓 无日无夜无条件 前面真的危险吗 或者背叛才是体贴的 或者逃避比较容易吧 风言风语风吹沙 往前一步是黄昏 退后一步是人生 风不平浪不静心还不安稳 一个岛锁住一个人 我等的船还不来 我等的人还不明白 寂寞默默沉没沉入海 未来不再我还在 如果潮去心也去 如果潮来你还不来 浮浮沉沉往事浮上来 回忆回来你已不在 一波还未平息 一波又来侵袭 茫茫人海狂风暴雨 一波还来不及 一波早就过去 一生一世如梦初醒 深深太平洋底深深伤心 离开真的残酷吗 或者温柔才是可耻的 或者孤独的人无所谓 无日无夜无条件 往前一步是黄昏 退后一步是人生 风不平浪不静心还不安稳 一个岛锁住一个人 我等的船还不来 我等的人还不明白 寂寞默默沉没沉入海 回忆回来你已不在 一波还未平息 一波又来侵袭 茫茫人海狂风暴雨 一波还来不及 一波早就过去 一生一世如梦初醒 深深太平洋底深深伤心 一波还未平息 一波又来侵袭 茫茫人海狂风暴雨 一波还来不及 一波早就过去 一生一世如梦初醒 深深太平洋底深深伤心 深深太平洋底深深伤心",陈没,中岛美雪,"经典老歌 摇滚 爱情 国语 伤感 KTV金曲 翻唱 90年代"
