ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
365,"2017-09-28 23:04:26","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",367,"2017-09-26 05:35:26","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Hong Kong, Hong Kong","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549604,Ship-Stats",05/06/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$526,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549604,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549604,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51549604,Photos-Videos",
366,"2017-09-28 23:04:33","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",368,"2017-09-26 05:35:32","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670556,Ship-Stats",05/02/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670556,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670556,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670556,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670556,STAR-Review"
367,"2017-09-28 23:04:41","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",369,"2017-09-26 05:36:39","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671222,Ship-Stats",06/15/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671222,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671222,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671222,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671222,STAR-Review"
368,"2017-09-28 23:04:48","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",370,"2017-09-26 05:36:52","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670816,Ship-Stats",06/03/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670816,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670816,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670816,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670816,STAR-Review"
369,"2017-09-28 23:04:54","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",371,"2017-09-26 05:36:56","OCG CLASS",MAINSTREAM,"7 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670489,Ship-Stats",05/06/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670489,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670489,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670489,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670489,STAR-Review"
370,"2017-09-28 23:05:04","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",372,"2017-09-26 05:37:03","OCG CLASS",MAINSTREAM,"7 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670388,Ship-Stats",05/20/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670388,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670388,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670388,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670388,STAR-Review"
371,"2017-09-28 23:05:05","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",373,"2017-09-26 05:37:10","OCG CLASS",MAINSTREAM,"7 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670509,Ship-Stats",05/13/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670509,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670509,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670509,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670509,STAR-Review"
372,"2017-09-28 23:05:16","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",374,"2017-09-26 05:37:22","OCG CLASS",MAINSTREAM,"11 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670639,Ship-Stats",05/02/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,929",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670639,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670639,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670639,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670639,STAR-Review"
373,"2017-09-28 23:05:19","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",375,"2017-09-26 05:37:26","OCG CLASS",MAINSTREAM,"12 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670243,Ship-Stats",06/08/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,799",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670243,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670243,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670243,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670243,STAR-Review"
374,"2017-09-28 23:05:52","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",376,"2017-09-26 05:37:28","OCG CLASS",MAINSTREAM,"12 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671180,Ship-Stats",05/27/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,799",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671180,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671180,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671180,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51671180,STAR-Review"
375,"2017-09-28 23:05:58","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",377,"2017-09-26 05:37:29","OCG CLASS",MAINSTREAM,"12 Night Oriental Cruise from Kobe, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670526,Ship-Stats",06/03/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.","$1,799",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670526,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670526,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670526,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670526,STAR-Review"
376,"2017-09-28 23:06:00","Viking Ocean Cruises","Cruise Ship","Viking Ocean Cruises",Malta,2018,"930 passengers",14,"47,800","745 ft","94.5 ft","20 knots",,,,,378,"2017-09-26 05:37:38","OCG CLASS",SPECIALTY,"12 Night Oriental Cruise from Laem Chabang, Thailand","Viking Spirit","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333800,Ship-Stats",11/18/2018,"The Viking Spirit is scheduled to make its debut in June 2018.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333800,Deck-Plans","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333800,Cabins",,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333800,STAR-Review"
377,"2017-09-28 23:06:19","Viking Ocean Cruises","Cruise Ship","Viking Ocean Cruises",Malta,2018,"930 passengers",14,"47,800","745 ft","94.5 ft","20 knots",,,,,379,"2017-09-26 05:37:41","OCG CLASS",SPECIALTY,"14 Night Oriental Cruise from Laem Chabang, Thailand","Viking Spirit","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333810,Ship-Stats",09/23/2018,"The Viking Spirit is scheduled to make its debut in June 2018.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333810,Deck-Plans","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333810,Cabins",,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333810,STAR-Review"
378,"2017-09-28 23:06:30","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"1,970 passengers",16,"92,000","964 ft","122 ft","24 knots",108,British,International,"1,000",380,"2017-09-26 05:37:51","OCG CLASS",MAINSTREAM,"28 Night Oriental Cruise from Los Angeles, CA","Coral Princess","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51670416,Ship-Stats",09/19/2018,"Sister ship to the Island Princess, the Coral Princess was built in 2002 and carries 1,970 passengers on a mix of Alaskan and trans-Canal itineraries. A 2009 refurbishment added some of the Coral Princess' best amenities: an adults-only quiet area cleverly dubbed The Sanctuary, and a 300-sq-ft poolside movie screen","$4,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE4L0ZfUFJJMDE4X0VYVF9GQ0IzQTVBMy5KUEc&hmac=nQzSRisLf8w,"/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51670416,Deck-Plans","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51670416,Cabins","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51670416,Photos-Videos","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51670416,STAR-Review"
379,"2017-09-28 23:06:52","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"1,970 passengers",16,"92,000","964 ft","122 ft","24 knots",108,British,International,"1,000",381,"2017-09-26 05:37:52","OCG CLASS",MAINSTREAM,"60 Night Oriental Cruise from Los Angeles, CA","Coral Princess","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671287,Ship-Stats",09/19/2018,"Sister ship to the Island Princess, the Coral Princess was built in 2002 and carries 1,970 passengers on a mix of Alaskan and trans-Canal itineraries. A 2009 refurbishment added some of the Coral Princess' best amenities: an adults-only quiet area cleverly dubbed The Sanctuary, and a 300-sq-ft poolside movie screen","$8,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE4L0ZfUFJJMDE4X0VYVF9GQ0IzQTVBMy5KUEc&hmac=nQzSRisLf8w,"/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671287,Deck-Plans","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671287,Cabins","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671287,Photos-Videos","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671287,STAR-Review"
380,"2017-09-28 23:06:54",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,382,"2017-09-26 05:37:59","OCG CLASS",LUXURY,"16 Night Oriental Cruise from Male, Maldives","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633517,Ship-Stats",03/25/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633517,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633517,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633517,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633517,STAR-Review"
381,"2017-09-28 23:07:05","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,383,"2017-09-26 05:38:08","OCG CLASS",PREMIUM,"20 Night Oriental Cruise from Melbourne, Victoria, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556754,Ship-Stats",03/30/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,269",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556754,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556754,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556754,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556754,STAR-Review"
382,"2017-09-28 23:07:14","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",384,"2017-09-26 05:38:12","OCG CLASS",PREMIUM,"37 Night Oriental Cruise from Melbourne, Victoria, Australia","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556929,Ship-Stats",02/22/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$6,498",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556929,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556929,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556929,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556929,STAR-Review"
383,"2017-09-28 23:07:19","Viking Ocean Cruises","Cruise Ship","Viking Ocean Cruises",Malta,2018,"930 passengers",14,"47,800","745 ft","94.5 ft","20 knots",,,,,385,"2017-09-26 05:38:17","OCG CLASS",SPECIALTY,"15 Night Oriental Cruise from Mumbai, India","Viking Spirit","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51482731,Ship-Stats",09/08/2018,"The Viking Spirit is scheduled to make its debut in June 2018.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51482731,Deck-Plans","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51482731,Cabins",,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51482731,STAR-Review"
384,"2017-09-28 23:07:36","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,386,"2017-09-26 05:38:28","OCG CLASS",PREMIUM,"28 Night Oriental Cruise from Mumbai, India",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51585627,Ship-Stats",04/29/2018,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51585627,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585627,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585627,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51585627,STAR-Review"
385,"2017-09-28 23:07:42","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,387,"2017-09-26 05:38:35","OCG CLASS",PREMIUM,"4 Night Oriental Cruise from Osaka, Japan","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556935,Ship-Stats",03/22/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.",$798,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556935,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556935,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556935,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556935,STAR-Review"
386,"2017-09-28 23:07:51","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","954 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",388,"2017-09-26 05:38:36","OCG CLASS",MAINSTREAM,"6 Night Oriental Cruise from Osaka, Japan","Diamond Princess","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670341,Ship-Stats",12/01/2018,"Sister ship to the Sapphire Princess and a member of the enlarged Grand Princess class, the Diamond Princess carries 2,670 passengers on a variety of Alaskan and Australasian itineraries. One of the largest passenger ships sailing the Pacific, the Diamond Princess is a city at sea offering every entertainment, distraction and amenity cruisers have come to expect from modern megaships.",$849,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE5L0ZfUFJJMDE5X0VYVF81QTQwM0ZFRC5KUEc&hmac=IbM80F2Fypc,"/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670341,Deck-Plans","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670341,Cabins","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670341,Photos-Videos","/Cruise/Princess-Cruises/Diamond-Princess/Cruise-p51670341,STAR-Review"
