accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
168,744,"2017-10-22 22:53:36","De Stijl Gariep Hotel",R1900/night,"Gariep Dam Hotel","Sleeps 160 in 40 rooms","De Stijl Gariep Hotel is surrounded by the stark beauty of the Karoo, the Gariep Dam offers rest and respite to weary travellers crossing the country. The newly renovated De Stijl Gariep Hotel, overlooking the Gariep Dam with all encompassing views opens its doors to those seeking a night of comfort and luxury on their journey. Formerly the Gariep Hotel, De Stijl Gariep Hotel is 4 star graded and AA highly recommended and offers 41 chic, contemporary, extremely comfortable rooms and welcoming overnight accommodation. We also offer a luxurious swimming pool, al a cart restaurant, spa facilities and pet sets for small pets. We have rooms accessible for disabled and are child friendly. The atmosphere creates spiritual harmony for visitors and is ideal for lazy long weekends, breakaways, conferences, functions and weddings. The newly refurbished Mondrian restaurant, overlooking the swimming pool can seat up to 100 guests and we have three more unique venues, for up to 300 guests to choose from. The Gariep Dam is the largest in-land water mass in South Africa and is therefore an adventures lover’s haven. We welcome bikers, gliders, cyclists, runners and boating enthusiasts to stay with us on their way to competitions and meetings. Not only do we accommodate all adventure seekers – we offer more – numerous Boer war sites, river rafting, kayaking, fishing, boating, horse trials, abseiling and water sports are all offered near-by by chosen experienced and trained adventure companies. What’s more is that we are surrounded by three game reserves, Oviston Nature Reserve, Tussen-de-Riviere Reserve and the Gariep Nature Reserve, 85 000 hectares of unspoilt bush, ideal for sundowner game drives and game viewing. Visit us for an adventure weekend with good food and comfort second to none. On the N1, halfway between Cape Town and Gauteng and only 180 km from Bloemfontein we are ideally placed to make your journey less stressful. Stop over with us or ask us about your next conference or function, we would love to welcome you to De Stijl Gariep Hotel. Spiritual harmony in central South Africa.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
169,747,"2017-10-22 22:54:07","Fairways Self Catering",R680/night,"Mossel Bay Golf Estate Holiday Home, Self-catering","Sleeps 4","We offer complete privacy, 24 hour security, tranquility, hospitality and much more. Whether you are planning to visit the world renowned Garden Route or you are planning to play golf, look no further. This luxury apartment 4 star graded is situated on the upmarket Mossel Bay Golf Estate and Nature Reserve with 24 hour security. The estate is located in the central residential area of the town. All the major attractions, beaches, shopping areas, beaches and the N2 highway are within easy reach. The apartment can accommodate 4 guests in the 2 en-suite double bedrooms.The apartment is very private, beautifully furnished and is the whole top storey of the building. It is next to the green of the first hole, within walking distance from the club house where guests can enjoy delicious meals at reasonable prices. World renowned golf courses like Fancourt, Oubaai, George, Simola, as well as all the major towns of the Garden Route, are within 30 to 60 minute reach from Fairways.Guests will enjoy the magnificent views of the Indian Ocean 280 degrees and the spectacular Outeniqua Mountains across the bay from all the rooms, but especially from the spacious balcony / patio area (4x8 metres), furnished for outdoor living, relaxing in the sun or admiring the wide open surroundings. Guests can truly relax in this tranquil environment and will enjoy watching the ever present wild life roaming on the estate many bird species, guinea fowl and small game (springbuck). Make Fairways apartment your home away from home when visiting Mossel Bay or the Garden Route area. Guests will receive a warm welcome on arrival and we provide guests with a map of Mossel Bay and will also proved information to make their visit a memorable one.Guests staying at Fairways will be entitled to reduced green fees when playing on the course of the Mossel Bay Golf Club. Fairway is a stylishly furnished self catering apartment. It is sunny and bright, especially during the winter season, is full-equipped and everything is of superior quality. Complimentary Wifi and tea, coffee, etc. are available. Fairways can sleep four guests in two luxury en-suite bedrooms. One bedroom has a king-bed and the other one twin bed. On request both can have king or twin beds. Both have sliding doors leading onto the spacious balcony area for guests to enjoy the breathtaking views and scenery. The open-plan living room also leading onto the balcony, has a beautifully furnished lounge area with a flat screen TV. The full Premium bouquet of DSTV satellite channels is available. It also has a dining area for four guests and a modern equipped kitchenette where complimentary tea, coffee is available. Safe off-street parking is available. It is very safe and enjoyable to take long walks on the lovely estate. From the estate it is possible to join up with a walking trail from The Point to Dana Bay.Mossel Bay has the second most moderate climate in the world and has lovely white sandy beaches even during the winter most days are sunny with moderate temperatures. The town offers many tourist attractions. Drive along the whale route during winter months to watch the giant mammals of the sea. Visit numerous game lodges for game drives. Walk along the historical route in town to visit the many museums and the famous Post Office Tree complex where the navigators, centuries ago, left post under this giant tree. Visit many diverse art and craft shops, enjoy outdoor activities like scuba diving, shark cage viewing, binge jumping, trips to Seal Island and helicopter flips.","The year round rate is R260 to R350 per person sharing. Single occupancy, two guests each in a separate room, R350 to R400 per room. The rate per person depends on the number of guests occupying the apartment. The rate per person for four guests is less than that when only two guests occupy the apartment. For the peak December/January holiday... The year round rate is R260 to R350 per person sharing. Single occupancy, two guests each in a separate room, R350 to R400 per room. The rate per person depends on the number of guests occupying the apartment. The rate per person for four guests is less than that when only two guests occupy the apartment. For the peak December/January holiday season(10 December to 10 January) the apartment is let at a rate of R1375 for the apartment. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
170,751,"2017-10-22 22:54:35","Die Anker Guest House",R600/night,"Doringbaai Guest House, Self-catering","Sleeps 34 in 9 rooms","If you are seeking peace and quiet or pursuing nature, Die Anker Guest House in Doringbaai is the perfect destination. Relax in comfort with breathtaking sea views and warm West Coast hospitality. The scenic beauty of this solitary coast is complemented by its plentiful sea life, with seafood dishes such as mussels, crayfish or line fish and good wines of the area, offering the visitor a rich and unique culinary experience.Die Anker Guest House is the epitome of relaxation and coastal living. Accommodation comprises four comfortably furnished en-suite bedrooms as well as six self-catering units. Breakfast, lunch and dinner is served at the Cabin Restaurant with its unspoilt sea views, either inside or on the deck, seven days per week. The restaurant is fully licensed.",,57,"2017-10-20 04:05:52","AA Recommended"
171,754,"2017-10-22 22:55:04","Barry House on Riverton",R2600/night,"Robertson Country House, Holiday Home, Self-catering","Sleeps 14","Barry House on Riverton is a 4 star self-catering farm house, ideal for a large group of family or friends. It has six bedrooms and four bathrooms that can accommodate up to 10 adults and four children. (Note: when requesting a quote just enter the children as adults as well - the quote is for the house irrespective of the number of adults and children up to a maximum total of 14) Unlimited WiFi and wood for the fireplaces in the dining room, family room and the outdoor barbecue are included, while housekeeping is available as an optional extra. The spacious Barry House TV lounge comes equipped with the full bouquet of DSTV channels (no need to bring your own card), an air conditioner, an iPod/iPhone docking station, DVD & video players, a card table and also has table tennis. The bedrooms also have solar lanterns and besides an electric oven and microwave there is a gas oven & hob in the kitchen in the event of load-shedding.Barry House on Riverton is situated on Riverton Stud and Wine Farm and is the lovingly restored original manor house. Relax on the long veranda and drink in the magnificent views of the horse paddocks and vineyards with the majestic Langeberg mountains in the background. The farm runs along the Breede River for a spot of fishing and is in close proximity to the top wine estates in the area. The 18-hole Robertson Golf Course is less than ten minutes' drive away, as is Robertson with its many fine restaurants and take away outlets.","All rates quoted are for the house and not per person and include VAT. A late Sunday check-out time can be arranged prior to departure. Please note that young children must be accompanied by an adult when exploring the farm as the horses are not tame riding horses, but thoroughbreds. Horse riding can be organised on a nearby farm.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
172,759,"2017-10-22 22:55:50","Marrob Lodge",R420/night,"KwaMbonambi Bed and Breakfast, Self-catering","Sleeps 29 in 11 rooms","Situated in the peaceful village of Kwambonambi, Marrob Lodge is an easy drive from Richards Bay, the attractions of Zululand....Hluhluwe/Umfolozi big 5 game park, St. Lucia wetlands and the cultural villages of Shakaland and Dumazulu. Whether you are a tourist, a family on holiday or a businessman,Marrob Lodge will satisfy your every need with accommodation in double rooms, the family suite or the self catering flatlet. Our rooms are all en-suite, with king size beds or single beds made up on request. We have tea/coffee facilities in all rooms with homemade biscuits. In summer your comfort is assured by a remote operated overhead ceiling fan providing a welcomed circulation of air through the room. Laundry and ironing are done free of charge as part of our service. Wireless access to the internet is available at no charge.The Lodge is situated adjacent to the eighth fairway of the Kwambonambi Country Club and sporting equipment is available for guests to make use of for golf, squash, tennis and bowls.Our abundant bird life can be appreciated from the confines of the Lodge or a leisurely stroll across the golf course.Secure parking is available for guests. Enjoy home cooked meals, sundowners at our fully stocked bar, braai on the deck, bake pizzas in our pizza oven, or just relax in the sparkling rock pool and shady garden.","Please note that all provisional bookings will only be held for a period of 3 days from date of booking. Booking will be secured by a deposit of 50% of the total cost which can either be made via EFT, bank deposit slip or credit card details.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
173,762,"2017-10-22 22:56:12","Langebaan Paradiso",R1500/night,"Waterfront Langebaan Holiday Home, Self-catering","Sleeps 2","Langebaan Paradiso is a luxury beachfront unit where guests can enjoy panoramic sunsets at the waterfront on the lagoon. It is especially recommended for the romantic, fun-loving couple on an idyllic honeymoon.This one-bedroom unit features fine interior finishes complete with a queen-size, extra-length bed and two bathrooms; one is well-equipped with a bath and shower while the other is equipped with a shower. There is a kitchen, a comfortable lounge with DStv, a dining room, breathtaking bar and braai facilities. A kayak is included with the unit for your enjoyment if you're inclined to splash out in the lagoon, and safe parking is supplied for your vehicle.Relish in the astonishing views, collect seashells on your doorstep and watch the turtles on the greenbelt from your bedroom. Langebaan Paradiso will ensure your stay in Langebaan remains a memorable one.","This is a non-smoking unit and no pets are allowed. Please kindly note no children will be accommodated.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
174,763,"2017-10-22 22:56:19","Komati River Chalets",R1180/night,"Komatipoort Self-catering, Bed and Breakfast","Sleeps 80 in 20 rooms","Nestled on the confluence of the Komati and Crocodile Rivers, Komati River Chalets is ideally located for those wanting to explore the Southern Kruger National Park and Mpumalanga regions of South Africa. The lodge is on 12 acres of Komati riverfront wilderness, portraying a distinct feeling of wild Africa.The lodge and the individual chalets are a mere 50 m from the water’s edge, where pods of hippos and an array of spectacular bird life will entertain you for hours on end. Try your luck at fishing for the mighty tiger fish which inhabit these untamed waters.The 14 double or twin chalets and six Family Chalets are all tastefully decorated, comfortable and offer a distinct home away from home atmosphere. The Family Chalets are perfect for families with two en-suite bedrooms, a central lounge and a kitchen leading out onto a private patio. There is electric fencing and 24-hour security on the property.All of the en-suite rooms are air-conditioned, providing a welcome relief from the hot summer sun of the Southern Kruger region. The central facilities offer a bar, the Calabash Bistro á la carte restaurant and swimming pool area surrounded by thickets of bushveld. It leads out onto the acres of lush gardens creating a picturesque backdrop when dining or enjoying lazy days at the pool. The quaint town of Komatipoort is a minute drive away, providing easy access to alternative restaurants, shops and the Kambaku Golf Course with spectacular views of the Kruger National Park.The famous Kruger National Park Crocodile Bridge Gate is a mere five-minute drive from the lodge and the sweet veld grasses of the southeastern Kruger National Park ensure that this is arguably the best game viewing area of the entire park; vast herds of plains game and predators alike are attracted to the spoils of this pristine area. Both Mozambique and Swaziland are a stone’s throw from the lodge, providing the ideal base from which to explore both exotic destinations.We offer daily guided Kruger National Park safaris and day excursions to Mozambique and Swaziland. Fishing safaris on motorized boats are also available on request. The attention to detail and hands-on management style of this family-owned lodge ensure that Komati River Chalets is the ideal destination for the adventurous traveller.","Children under 2 years of age stay free. Children from 2 - 12 years: R130 for self-catering - R160 for breakfast included. Children over 12 years: R160 for self-catering - R230 for breakfast included. Children in their own cottage - tariff as per adult.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
175,763,"2017-10-22 22:56:19","Komati River Chalets",R1180/night,"Komatipoort Self-catering, Bed and Breakfast","Sleeps 80 in 20 rooms","Nestled on the confluence of the Komati and Crocodile Rivers, Komati River Chalets is ideally located for those wanting to explore the Southern Kruger National Park and Mpumalanga regions of South Africa. The lodge is on 12 acres of Komati riverfront wilderness, portraying a distinct feeling of wild Africa.The lodge and the individual chalets are a mere 50 m from the water’s edge, where pods of hippos and an array of spectacular bird life will entertain you for hours on end. Try your luck at fishing for the mighty tiger fish which inhabit these untamed waters.The 14 double or twin chalets and six Family Chalets are all tastefully decorated, comfortable and offer a distinct home away from home atmosphere. The Family Chalets are perfect for families with two en-suite bedrooms, a central lounge and a kitchen leading out onto a private patio. There is electric fencing and 24-hour security on the property.All of the en-suite rooms are air-conditioned, providing a welcome relief from the hot summer sun of the Southern Kruger region. The central facilities offer a bar, the Calabash Bistro á la carte restaurant and swimming pool area surrounded by thickets of bushveld. It leads out onto the acres of lush gardens creating a picturesque backdrop when dining or enjoying lazy days at the pool. The quaint town of Komatipoort is a minute drive away, providing easy access to alternative restaurants, shops and the Kambaku Golf Course with spectacular views of the Kruger National Park.The famous Kruger National Park Crocodile Bridge Gate is a mere five-minute drive from the lodge and the sweet veld grasses of the southeastern Kruger National Park ensure that this is arguably the best game viewing area of the entire park; vast herds of plains game and predators alike are attracted to the spoils of this pristine area. Both Mozambique and Swaziland are a stone’s throw from the lodge, providing the ideal base from which to explore both exotic destinations.We offer daily guided Kruger National Park safaris and day excursions to Mozambique and Swaziland. Fishing safaris on motorized boats are also available on request. The attention to detail and hands-on management style of this family-owned lodge ensure that Komati River Chalets is the ideal destination for the adventurous traveller.","Children under 2 years of age stay free. Children from 2 - 12 years: R130 for self-catering - R160 for breakfast included. Children over 12 years: R160 for self-catering - R230 for breakfast included. Children in their own cottage - tariff as per adult.",7,"2017-10-20 03:32:08","AA Highly Recommended"
176,765,"2017-10-22 22:56:35","The Dunes at Arniston",R1100/night,"Arniston Hotel","Sleeps 180 in 60 rooms","The Dunes at Arniston is the perfect base for beach-friendly romantic getaways, family holidays and business breakaways. It is conveniently situated immediately before Arniston historic seaside village in the Overberg, amid fynbos-rich landscape and sandy dunes. Each suite comes with its own lounge and uninterrupted views of the natural fynbos landscape and dunes. In-suite amenities include a bar fridge, tea and coffee making facilities, fluffy towels, complimentary toiletries, room service and selected DStv TV channels. All suites are non-smoking. Free Wi-Fi connectivity is available. Rates include a full buffet breakfast.Every year, visitors from all over the globe flock to these parts to see the southernmost tip of Africa, where the two oceans meet at Cape Agulhus. Still, while it is a popular holiday destination, Arniston and surrounds has retained the legendary natural beauty and tranquil crowd-less charm for which it is well known.","A 50% deposit secures your booking with the balance payable before or on arrival. Payment can be made via EFT or credit card.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
177,771,"2017-10-22 22:57:29","The Ridge Guest House",R1040/night,"Meerensee Guest House","Sleeps 28 in 14 rooms","The Ridge Guest House in Richards Bay comprises 14 bedrooms which walk onto the sun-drenched pool area and have spectacular views of the ocean and harbour. All the rooms also have their own en-suite bathroom, air-conditioning, DStv, Wi-Fi Internet access and tea and coffee facilities. Should you need to have laundry done, we also have a laundry services that runs daily. Guests are served a full English breakfast each morning, and our in-house restaurant and bar also cater for lunch and supper daily. Alternatively, you can have the option of enjoying a meal at one of the restaurants on the main waterfront.The beach and 18-hole golf course is within walking distance and you can also easily access St Lucia and the Umfolozi-Hluhluwe game reserve. Our friendly staff are here to accommodate you and make your stay feel like home away from home.We are closed every year on 1 January; guests can check out on this day, but not check in.","We ask that you advise us of any changes at least 24 hours before check-in time for out of season bookings. All long stay bookings as well as holiday time bookings will need to be changed or cancelled in advance. An extra room rate charge will be added if cancellation occurs on the day of check-in and if the room is occupied long after... We ask that you advise us of any changes at least 24 hours before check-in time for out of season bookings. All long stay bookings as well as holiday time bookings will need to be changed or cancelled in advance. An extra room rate charge will be added if cancellation occurs on the day of check-in and if the room is occupied long after check-out time. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
178,778,"2017-10-22 22:58:40","Ke Nako Lodges",R660/night,"Wilderness Self-catering","Sleeps 12 in 3 rooms","Ke Nako Lodge is located in one of the world's most important wetland areas. It is the ideal self-catering base for exploration and relaxation for nature lovers, birding enthusiasts and those simply looking for a peaceful and beautiful place to stay.Completed in October 2011, the lodge consists of two separate four-sleeper units. They are cleverly designed to merge into one larger lodge if required. Each unit can accommodate four people and is fully equipped for self-catering. There is also a well-appointed self-contained Annex attached to the main lodge. It has one bedroom with and a fully equipped kitchen.The hosts live nearby and will go out of their way to assist by supplying you with any additional requirements that you may have. Tucked away near Rondevlei Village and overlooking Langvlei Lake, Ke Nako Lodge is private and less than 7 km from the N2 Road.Ke Nako Lodge also has a gym and fitness room, and offers sessions with a YMCA-qualified gym instructor by arrangement.Please note the price displayed during the normal season is for two adults any additional guest will pay a R 150 per person per night.","A deposit is required at the time of booking and must be made by electronic transfer. If you book more than 28 days before arrival, the non-refundable deposit will be 50% of the total cost of your booking. If you book 28 days or less before arrival, you will be required to pay the full amount due for the whole of your stay to secure your... A deposit is required at the time of booking and must be made by electronic transfer. If you book more than 28 days before arrival, the non-refundable deposit will be 50% of the total cost of your booking. If you book 28 days or less before arrival, you will be required to pay the full amount due for the whole of your stay to secure your booking.Your booking will be completed when we acknowledge receipt of your booking request and deposit. Prior to that, the booking will only be regarded as provisional. Payment for any outstanding balance for the cost of your accommodation will be payable 28 days prior to your arrival. Payments for any extras purchased are payable in cash on departure. No cheques will be accepted on departure.You will be able to check in between 14:30 and 18:00 on your day of arrival. Please phone in advance to advise of an estimated time of arrival as our reception is not continually manned. Please advise as soon as possible if you need to arrive later than 18:00. We request that you vacate your room by 10:30 am on the day of departure. If you fail to do so, we reserve the right to charge for an additional night's stay.We are sure that you will take care whilst you stay with us and we acknowledge that accidents sometimes happen. We do, however, reserve the right to charge for any damage or breakages which we consider to be deliberately or recklessly caused, for any items discovered missing after you depart or for the cost of the room for any time period for which it is considered unusable due to damage. You will receive an invoice for the charges to be settled on departure or, if the damage/breakages are discovered after you depart, you will be notified of any charges in writing as soon as is reasonably practicable, to be settled by return of post.We are a non-smoking establishment. If we find that guests have been smoking in the room, or anywhere on the premises, then we reserve the right to ask you to leave immediately. You will remain liable for the whole of the cost of your stay. Whether or not you are asked to leave, we also reserve the right to charge a sum equivalent to one night's stay if we are unable to re-let the room for 24 hours whilst it is fully aired. In agreeing to our terms and conditions, you authorize us to charge this amount to the debit/credit card used to secure the booking. You will receive an invoice for the charges to be settled on departure. If evidence of smoking is discovered after you depart, you will be notified of any charges in writing as soon as is reasonably practicable, to be settled by return of post.For the sake of the wild animals and birds on the property, no pets are allowed.On confirmation of your booking at Ke Nako Lodges, you confirm and agree to indemnify and undertake not to hold the owners of Ke Nako Lodges, hereafter called the accommodation, and/or any of its employees and/or any other party appointed or contracted by the owner of the accommodation in connection with the activities and/or maintenance and/or business of the accommodation liable for any loss, damage, cost, expenses, claims, injuries or food indisposition of whatsoever kind which you and/or your spouse and/or dependant(s) and/or guest(s) and/or employee(s) may suffer and/or incur, whether directly or indirectly, as a result of your stay at the accommodation and/or making use of the facilities of the accommodation irrespective of whether the loss, damage, cost, expenses, claims, injuries or food indisposition which you may suffer arises from any negligent or otherwise acts and/or omissions of the owner of the premises and/or any of his employees and/or any other party appointed or contracted by the owner in connection with the activities, and/or maintenance and or business of the accommodation. This excludes intent or gross negligence of the owner, of the accommodation and/or any of his employees and/or any other party appointed or contracted by the owner of the accommodation in connection with the activities, and/or maintenance and/or business of the accommodation. Your stay at the accommodation and/or your use of the facilities of the accommodation is at your own risk and you voluntary choose to accept all the risks related thereto.Any data collected as a result of your booking will be stored in accordance with the provisions of current Data Protection legislation.The per person sharing rate is based on two people staying and additional guests pay R150 per person per night extra. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
179,784,"2017-10-22 22:59:42","The Hatchery - beach and lagoon experience",R450/night,"Nqutshini Self-catering","Sleeps 49 in 12 rooms","The hatchery is an ex-prawn hatchery right on a river overlooking a deserted beach and nature reserve. It is ideally situated a few minutes off the N2 freeway and less than an hour from King Shaka International Airport. We are a springboard for your journey to St Lucia and Isimangaliso, the Kruger, The Battlefields, The Elephant Coast and even Swaziland and Mozambique. The hatchery is also a unique destination to in itself and is a must do for any visitor looking for a real experience of what africa was like....Guests often feel that something about this place is special. We have changed the pump house, artemia and maturation rooms into 11 spaces – each one can be experienced and enjoyed - they’re individual and different …but modular so you can mix and match your group. So have a look through the rooms and pictures and the butlers look forward to welcoming you to your own unique experience",,11,"2017-10-20 03:38:29","No TGCSA Grading"
180,785,"2017-10-22 22:59:52","On Golden Pond Guesthouse",R880/night,"Potchefstroom Guest House","Sleeps 14 in 5 rooms","On Golden Pond Guesthouse Potchefstroom is 400m from the NWU and situated on the banks of the Mooi River. It is about a 10 minute walk to the NW University, the High performance center and the NWU Sports grounds in Potchefstroom. It provides comfortable, affordable and stylish accommodation for all. You can enjoy a satisfying breakfast which is prepared and served in our dining room with a great view on the garden and the river or you can ask for a quotation without breakfast. As the guest house is in a quiet and safe neighborhood and protected by a 24-hour security service with secure off street parking, it will give you peace of mind and you can enjoy your stay and relax. There are five well-equipped bedrooms in lush surroundings. Each room overlooks the peaceful Mooi River. Each room has its own private entrance and have an en-suite bathroom. The rooms also feature a TV with selected DStv channels, tea and coffee-making facilities and air conditioning. There is a small kitchen area with a microwave oven. The rooms can accommodate individual, couples or family occupancy. . It is also very close to the Bult where you can enjoy a variety of restaurants or take-aways. The guest house is situated on the northern side of Potchefstroom adjoining the Carletonville main road. We are merely an approximate 90-minute drive from Johannesburg and within easy reach of other facilities. We are also within walking distance of the most facilities on the Bult. On Golden Pond guesthouse is a fantastic choice if you are looking for affordable and stylish accommodation in a relaxing environment close to all the important facilitates.","CHECK TIMES:CHECK IN: 14:00 - 20:00 No check in will be accepted before 14:00 or after 20:00 unless on prior arrangement.Please advise the owner regarding expected time of arrival on booking.On arrival at the guesthouse please phone the owner in order to open the gate to the guesthouse.CHECK OUT: STRICTLY Check out before... CHECK TIMES:CHECK IN: 14:00 - 20:00 No check in will be accepted before 14:00 or after 20:00 unless on prior arrangement.Please advise the owner regarding expected time of arrival on booking.On arrival at the guesthouse please phone the owner in order to open the gate to the guesthouse.CHECK OUT: STRICTLY Check out before 10:00.NO SMOKING ALLOWED IN ROOMS OR DINING ROOM see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
181,786,"2017-10-22 23:00:16","Mount Kos",R1500/night,"Kosmos Self-catering, Holiday Home","Sleeps 4","Mount Kos is a ground-floor apartment in a secure village near the Hartbeespoort Dam. The apartment offers self-catering accommodation for four people. It is ideally located for water sports enthusiasts, food lovers, golfing enthusiasts and nature lovers.The apartment has two bedrooms, two bathrooms and an open-plan living room with a comfortable lounge area and a TV. The kitchen is fully equipped with all cutlery and crockery provided. Guests can enjoy relaxing outside on the patio area with outdoor furniture and a built-in braai. The patio overlooks the green lawns where the children can play.The secure village is located on the slopes of a mountain overlooking the dam. The village has a communal swimming pool, a clubhouse and tennis courts.","Deposit for one night is 100% of quote.If booking is less than seven days in advance of arrival then full payment of quote is required.All other bookings i.e. for two days and more then deposit required is 50% and full payment of the outstanding balance to show in our account at least seven days in advance of arrival. If the outstanding... Deposit for one night is 100% of quote.If booking is less than seven days in advance of arrival then full payment of quote is required.All other bookings i.e. for two days and more then deposit required is 50% and full payment of the outstanding balance to show in our account at least seven days in advance of arrival. If the outstanding balance has not been paid and after checking our bank statements six days before arrival then 100% of the deposit will be retained and the booking cancelled. If we manage to rebook the same days within the six days before arrival we will retain 50% of the deposit and return 50% of the deposit. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
182,787,"2017-10-22 23:00:29","Pennygum Country Cottages",R700/night,"Underberg Self-catering","Sleeps 28 in 4 rooms","We offer four stunning self-catering cottages situated in the glorious Southern Drakensberg, in Underberg. The Family Cottage sleeps 10 people and is fully self-catering with private gardens, a private entrance, a fireplace, and a barbecue area. The African Dreams self-catering, thatched rondavel sleeps two to four guests in one double room and on one sleeper couch, and enjoys glorious views of the surrounding mountains. The Lavender Cottage is set amongst the apple orchards and sleeps two people, with lovely views.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
183,816,"2017-10-22 23:04:51","Buffalo Thorn Safari Lodge",R900/night,"Tom Burke Safari","Sleeps 80 in 24 rooms","This 4 star luxury lodge is part of a private game reserve and offer luxury accommodation for an overnight stay or a family break away. Our new colonial styled accommodation embraces nature at every turn and offers al the privacy and superior comfort you would need for uninterrupted relaxation.Four luxury air-conditioned chalets have en-suite bathrooms, outside rock showers, bar fridges and coffee bars. The main building has its fireplace, satellite TV lounge, Wi-Fi and dining room leads on to the big hearty stoep, overlooking the waterhole and makes for great entertainment. The stoep also leads to the swimming pool and the boma, forming the perfect place to bring family and friends together around a crackling fire. The big well equipped kitchen leads onto the stoep.Also four luxury self-catering family chalets offer fully equipped kitchens, spacious bedrooms with sleeper couch and patio with build in braai overlooking the waterhole. These units also have access to a second entertainment area and boma. This entertainment room is well equipped with a Jacuzzi, bar, satellite TV, Wi-Fi and leads into a boma where communal dinners can be served. The well designed lay out of the chalets make the lodge ideal for either an overnight luxury stay or an exclusive break away for up to 20 people.Our new Retreat offers luxury family accommodation upholding our tradition of elegance and comfort in a setting close to nature. This sire offers accommodation to an additional 24 people and are ideal for family gatherings with its large bomas and swimming pool area.Buffalo Thorn’s philosophy of simplistic luxury and getting back to nature is not only enhanced by the accommodation but also mark the professionalism and service of our well trained staff. Apart from the daily service, our lodge manager will attend to all your needs at night fall- from lighting the fire and setting the table to assisting you in the kitchen. Here in the heart of the African Bushveld you will be refreshed and uplifted by an inspiring sense of open and unspoilt space, big skies, compelling views and an unmistakable closeness to nature. The in- house buffalo breeding program can be viewed from the viewing deck opposite the lodge whiles enjoying a sundowner or your early morning coffee.Game drives and guided bushwalks are some of the activities you can enjoy during your stay. Our tracker and ranger is a real delight with an unparalleled knowledge of animal behavior and a passion for sharing that with people. Other activities in our surrounding area are a 9-hole golf course, a crocodile farm, teagarden and a predator park, all within 60km traveling distance. Limited trophy rifle hunting and especially bow hunting safaris can be arranged during the hunting season.The essence of a visit to Buffalo Thorn Safari Lodge is the chance to slow down and absorb the natural beauty of a landscape uncluttered by noise and pollution.","50% Deposit is required to secure a reservation. No refunds on deposits made for bookings during school holidays or cancellation of bookings less than 2 weeks prior to the arrival date. The balance is due in full prior to arrival as we do not have credit card facilities and do not except any cheques. Meals can be arranged on requests... 50% Deposit is required to secure a reservation. No refunds on deposits made for bookings during school holidays or cancellation of bookings less than 2 weeks prior to the arrival date. The balance is due in full prior to arrival as we do not have credit card facilities and do not except any cheques. Meals can be arranged on requests prior to arrival. During catered stays our cuisine is mostly traditional South African. Braais and game is our specialities. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
184,827,"2017-10-22 23:06:23","Libby's Lodge",R770/night,"Upington Bed and Breakfast, Self-catering","Sleeps 23 in 10 rooms","Libby's Lodge is situated in the Green Kalahari Desert – the land of contrasts where the life giving forces of the earth’s elements combine to create a unique landscape of unsurpassed beauty. Allow the mighty Orange River and the great Kalahari Desert to enter your existence and create lingering memories. Liesel and Hannes invite you to discover luxurious comfort in an atmosphere of peace and serenity, while you unlock the mysteries and secrets entrusted to this beautiful semi-arid African landscape – sacred home of the ancient San people.Libby’s Lodge is centrally situated in a safe neighbourhood and is easily located. Experience warm hospitality and professional service at an affordable rate. Wander along our tranquil garden paths while observing the wide variety of visiting wild birds. Give in to the allure of cool, crystal clear water and enjoy relaxing moments in the pool and under the bush-styled gazebo. Allow us to revive your senses and rejuvenate your soul. Libby’s Lodge offers seven spacious double rooms with en-suite bathrooms and air-conditioning. Rooms are private and uniquely decorated. Enjoy a refreshing drink from the complimentary tea tray in each room whilst indulging in something sweet – a small welcoming surprise from our friendly staff. All rooms open onto private verandas with a view to the garden and pool area. Rooms are fully-equipped and serviced daily. We also offer three spacious self-catering family units. These units are private and well-equipped. We offer special family packages at discount rates. Take full advantage of our near to perfect weather conditions by having a braai under the stars, as each unit has a private barbecue area.A full sumptuous English breakfast is served to order. Breakfast or lunch packs can be arranged on request, but please be sure to arrange this prior to your arrival (we regret no breakfast or lunch packs on Sundays).","Please inform us of arrivals later than 18h00.  We regret that no arrivals will be accepted after 22h00.",7,"2017-10-20 03:32:08","AA Highly Recommended"
