ship_entertainment_detail.id,ship_entertainment_detail.ts,ship_entertainment_detail.key,ship_entertainment_detail.value,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
200,"2017-10-04 02:43:28",Cuisine,Buffet|Italian,97,"2017-09-28 21:43:33",Casino,25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
202,"2017-10-04 02:43:28",Description,"Blackjack, roulette, poker",97,"2017-09-28 21:43:33",Casino,25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
203,"2017-10-04 02:44:37",Cuisine,Continental,110,"2017-09-28 21:45:13","La Pergola",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
205,"2017-10-04 02:44:44",Cuisine,Continental,111,"2017-09-28 21:45:13","Marco Polo",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
207,"2017-10-04 02:44:44",Cuisine,Continental,112,"2017-09-28 21:45:13","Chez Georges Bar",29,"2017-09-26 04:39:02","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Ship-Stats",11/25/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975948,STAR-Review"
209,"2017-10-04 02:45:37",Cuisine,Continental,121,"2017-09-28 21:45:32","La Pergola",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
211,"2017-10-04 02:45:45",Cuisine,Continental,122,"2017-09-28 21:45:32","Marco Polo",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
213,"2017-10-04 02:45:52",Cuisine,Continental,123,"2017-09-28 21:45:32","Chez Georges Bar",32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
215,"2017-10-04 02:45:58",Cuisine,Continental,124,"2017-09-28 21:45:35","La Pergola",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
217,"2017-10-04 02:45:58",Cuisine,Continental,125,"2017-09-28 21:45:35","Marco Polo",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
219,"2017-10-04 02:46:06",Cuisine,Continental,126,"2017-09-28 21:45:35","Chez Georges Bar",33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
221,"2017-10-04 02:47:11",Cuisine,Continental,135,"2017-09-28 21:46:06","La Pergola",36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
223,"2017-10-04 02:47:19",Cuisine,Continental,136,"2017-09-28 21:46:06","Marco Polo",36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
225,"2017-10-04 02:47:24",Cuisine,Continental,137,"2017-09-28 21:46:06","Chez Georges Bar",36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
227,"2017-10-04 02:47:35",Cuisine,Continental,138,"2017-09-28 21:46:12","La Pergola",37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
229,"2017-10-04 02:47:41",Cuisine,Continental,139,"2017-09-28 21:46:12","Marco Polo",37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
231,"2017-10-04 02:47:46",Cuisine,Continental,140,"2017-09-28 21:46:12","Chez Georges Bar",37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
233,"2017-10-04 02:47:54","Room Capacity","1,351",141,"2017-09-28 21:46:24","Britannia Restaurant",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
234,"2017-10-04 02:47:54","Room Capacity",180,141,"2017-09-28 21:46:24","Britannia Restaurant",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
235,"2017-10-04 02:47:54",Cuisine,"A La Carte|Gourmet",141,"2017-09-28 21:46:24","Britannia Restaurant",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
236,"2017-10-04 02:47:54",Description,"Champagne bar",141,"2017-09-28 21:46:24","Britannia Restaurant",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
237,"2017-10-04 02:47:54","Room Capacity","1,351",142,"2017-09-28 21:46:24","Princess Grill",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
