zazhi_and_baozhi_image.id,zazhi_and_baozhi_image.ts,zazhi_and_baozhi_image.source_content_type,zazhi_and_baozhi_image.hash_file_content,zazhi_and_baozhi_image.size,zazhi_and_baozhi_image.path,zazhi_and_baozhi_image.title,zazhi_and_baozhi_image.access,image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
189,"2018-10-27 00:27:00",image/jpeg,c0e56695ac6aa0059c5ee05d3c8765c6e74e26db,8131,/c0/e5/66/95/c0e56695ac6aa0059c5ee05d3c8765c6e74e26db.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/c0/e5/66/95/c0e56695ac6aa0059c5ee05d3c8765c6e74e26db.jpg,390,"2018-10-24 22:25:00",246,"2018-10-24 22:25:42","《中国酒 》",月刊,全年价,￥302.00,￥302.00,,3047,￥25.00,由中国轻工业联合会,中国酒杂志社,,"ISSN 1006-2289",CN11-3121/F,82-45,,,1993年7月,当月25,大16开76页,邮局发行,,5万份/月,北京,北京
190,"2018-10-27 00:27:03",image/jpeg,29cfe420968be2c88b58413953c255087a237c84,22162,/29/cf/e4/20/29cfe420968be2c88b58413953c255087a237c84.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/29/cf/e4/20/29cfe420968be2c88b58413953c255087a237c84.jpg,392,"2018-10-24 22:25:03",249,"2018-10-24 22:25:49","《中国保健食品 》",月刊,全年价,￥182.00,￥182.00,,3179,￥15.00,国家中医药管理局,中国保健食品编辑部,,ISSN1728-1059,CN11-4517/R,2-750,,,,当月05,,,,,北京,北京
191,"2018-10-27 00:27:06",image/jpeg,27307179ba148acb947f6bdd77a4f811d564a75e,19689,/27/30/71/79/27307179ba148acb947f6bdd77a4f811d564a75e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/27/30/71/79/27307179ba148acb947f6bdd77a4f811d564a75e.jpg,394,"2018-10-24 22:25:05",250,"2018-10-24 22:25:51","《中国食品 》",半月刊,全年价,￥722.00,￥722.00,,3809,￥30.00,北京市食品研究所,中国食品杂志社,,ISSN1000-1085,CN11-1498/TS,2-441,SM377,,1972,每月1、15日,大16开48页,邮局发行,,350000册,北京,
192,"2018-10-27 00:27:09",image/jpeg,2ab2af329a574ca7d4f49bcad761c8759791e4b1,34819,/2a/b2/af/32/2ab2af329a574ca7d4f49bcad761c8759791e4b1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/2a/b2/af/32/2ab2af329a574ca7d4f49bcad761c8759791e4b1.jpg,396,"2018-10-24 22:25:07",251,"2018-10-24 22:25:53","《食品科学 》",半月刊,全年价,￥962.00,￥962.00,,3471,￥40.00,北京市食品研究所,食品科学杂志社,,ISSN1002-6630,CN11-2206/TS,2-439,M686,,1980,每月15、25日,大16开96页,邮局发行,,100000册,北京,
193,"2018-10-27 00:27:10",image/jpeg,be1af938c05d1f8e3901ad742d2924cecd423b03,70255,/be/1a/f9/38/be1af938c05d1f8e3901ad742d2924cecd423b03.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/be/1a/f9/38/be1af938c05d1f8e3901ad742d2924cecd423b03.jpg,400,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
194,"2018-10-27 00:27:12",image/jpeg,7f1d6829e6cb0b1490b7c5667e4e261cf1784608,80046,/7f/1d/68/29/7f1d6829e6cb0b1490b7c5667e4e261cf1784608.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/7f/1d/68/29/7f1d6829e6cb0b1490b7c5667e4e261cf1784608.jpg,401,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
195,"2018-10-27 00:27:12",image/jpeg,29154429fa49f9e5a4b44b01fb0d6f9b049eb279,37779,/29/15/44/29/29154429fa49f9e5a4b44b01fb0d6f9b049eb279.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/29/15/44/29/29154429fa49f9e5a4b44b01fb0d6f9b049eb279.jpg,402,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
196,"2018-10-27 00:27:15",image/jpeg,c400f8e998db467d4f8d4f1a15266e2acbc76b69,105858,/c4/00/f8/e9/c400f8e998db467d4f8d4f1a15266e2acbc76b69.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/c4/00/f8/e9/c400f8e998db467d4f8d4f1a15266e2acbc76b69.jpg,403,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
197,"2018-10-27 00:27:16",image/jpeg,b73a7afaf1f318983869af3a9b2bff7b75566a5a,66154,/b7/3a/7a/fa/b73a7afaf1f318983869af3a9b2bff7b75566a5a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/b7/3a/7a/fa/b73a7afaf1f318983869af3a9b2bff7b75566a5a.jpg,404,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
198,"2018-10-27 00:27:20",image/jpeg,f755a5b00dfd296d55b435eeaf7b0f4b8e7949c6,31062,/f7/55/a5/b0/f755a5b00dfd296d55b435eeaf7b0f4b8e7949c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f7/55/a5/b0/f755a5b00dfd296d55b435eeaf7b0f4b8e7949c6.jpg,405,"2018-10-24 22:25:22",256,"2018-10-24 22:26:11","《中外食品工业.贝太厨房 》",月刊,全年价,￥194.00,￥194.00,,14604,￥16.00,中国食品工业(集团)公司,《贝太厨房》编辑部,,ISSN1672-5336,CN11-5041/TS,82-897,,,,每月15日,16开,,,225000册,北京,
199,"2018-10-27 00:27:20",image/jpeg,7de7ef78d9298786fc852bc4c4cb32ea86bc188b,41817,/7d/e7/ef/78/7de7ef78d9298786fc852bc4c4cb32ea86bc188b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/7d/e7/ef/78/7de7ef78d9298786fc852bc4c4cb32ea86bc188b.jpg,406,"2018-10-24 22:25:24",257,"2018-10-24 22:26:14","《中国大厨 》",月刊,全年价,￥277.00,￥277.00,,4670,￥25.00,齐鲁电子印象出版社,中国大厨杂志社,,,CN37-9000/TS,24-265,,,,,,,,,济南,山东
200,"2018-10-27 00:27:24",image/jpeg,917cfb7789268c8258835eddbdc8a9e60ece8092,48200,/91/7c/fb/77/917cfb7789268c8258835eddbdc8a9e60ece8092.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/91/7c/fb/77/917cfb7789268c8258835eddbdc8a9e60ece8092.jpg,408,"2018-10-24 22:25:25",258,"2018-10-24 22:26:15","《烹饪艺术家 》",月刊,全年价,￥362.00,￥362.00,,4106,￥30.00,食品信息杂志社,食品信息杂志社,,ISSN1671-4955,CN11-5749/TS,80-696,,,,当月01,,邮局发行,,,北京,北京
