instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
286,"2018-05-27 23:03:12","Leho Aleho Concert Ukulele Laminated Sapele","£ 58.00","<!-- From DV247 product 232746 --> <p>The <strong>LEHO Aleho Konzert 4-Srring Ukulele</strong> features a rosewood fingerboard and a Natural open pore finish. Its rich tone comes from the relationship between the included Aquila strings creating a resonance around the laminated mahogany top, back and sides.</p> <p><strong>The main features of the LEHO Aleho Konzert 4-Srring Ukulele include:</strong></p> <ul> <li>Body Shape: Concert</li> <li>Top: Laminated Sapele</li> <li>Back: Laminated Sapele</li> <li>Sides: Laminated Sapele</li> <li>Neck: Nato</li> <li>Fingerboard: Laminated Rosewood</li> <li>Fretwire: 18 Silver Nickel Frets</li> <li>Bridge: Solid Rosewood</li> <li>Binding: None</li> <li>Scale length: 430mm</li> <li>Nut: ABS</li> <li>Machine: Geared Tuners with Black Buttons</li> <li>Strings: Aquila</li> <li>EQ: None</li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Leho</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Open-pored</li></ul> </div></div> </div>"
287,"2018-05-27 23:03:18","Fame Ukulele Konzert Port. Koa,vollmassiv,incl. Bag","£ 87.00","<!-- From DV247 product 211351 --> <p>The<strong> Fame Ukulele Concert Natural </strong>is a concert size instrument from Portugal made by experienced craftsmen from solid Koa. Finished by hand, and the spectacular grain gives each instrument an individual character. </p> <p><br /> It is worth noting that Portugal is the birthplace of this kind of instrument. It was Portuguese explorers and sailors who brought the first Ukuleles to the islands of Hawaii. </p> <p>The Concert size is an ‘intermediate size’, which is not standardized and normally found in the scale range between Soprano and Tenor ukuleles. Tuned G-C-A-E. </p> <p><strong>The main features of the Fame Ukulele Concert Natural include;</strong></p> <ul> <li>Body Size: Concert </li> <li>Top: Solid Portuguese Koa</li> <li>Back and sides: Solid Portuguese Koa</li> <li>Body depth: 61 mm</li> <li>Neck-Body join: 14th fret</li> <li>Scale: 396 mm</li> <li>Nut width: 35 mm</li> <li>Strings: Aquila Bio-nylon </li> <li>Finish: Natural </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
288,"2018-05-27 23:03:25","Ortega LIZARD-CC-GB Konzert Ukulele","£ 253.00","<!-- From DV247 product 224193 --> <p>The <strong>Ortega LIZARD-CC-GB Concert Ukulele Natural Satin</strong> is a high-end, professional standard concert ukulele. Expertly crafted from choice mahogany and rosewood, this stunning 16-fret uke produces a clear and concise tone and comes complete with gigbag.</p> <p>Ukuleles have been part of Ortega’s extensive classic range since 2008. Over the years the reputation of ukuleles changed from being a ""side""-instrument or known as a cheap toy, to being seen as a professional instrument. Since Ortega started to make ukuleles, they have focused on making high quality instruments for the needs of every musician. In 2009 they upgraded their ukulele program developing the RUE series made with flamed mahogany and a plug-in pickup.</p> <p><strong>The main features of the Ortega LIZARD-CC-GB Concert Ukulele Natural Satin include:</strong></p> <ul> <li>Exotic Sounding Concert Ukulele</li> <li>Mahogany Neck</li> <li>Rosewood Fingerboard</li> <li>16 Frets</li> <li>Natural Satin Finish</li> <li>Includes Gigbag</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
289,"2018-05-27 23:03:26","Jack & Danny Electric Thinline Ukulele Mahogany","£ 96.10","<!-- From DV247 product 214222 --> <p><strong>The J&D 4-String Electric Thinline Ukulele Natural</strong> is a beautifully crafted Ukelele made from a solid mahogany thin line body. The on board active electronics help to translate the instrument’s inherent acoustic quality into an amplified signal utilising a Piezo Pickup at the heart of the operation. The J&D Electric Thinline Ukulele comes at a truly remarkable price considering the build quality and is a great instrument for beginner and intermediate players alike. </p> <p><strong>The main features of the J&D 4-String Electric Thinline Ukulele Natural include: </strong></p> <ul> <li>Solid Mahogany Body </li> <li>Thin Line Build </li> <li>Piezo Pickup </li> <li>9v Battery Included </li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
290,"2018-05-27 23:03:30","Ortega RFU11ZE Concert Ukulele Zebrawood with UK-3 Pickup","£ 132.00","<!-- From DV247 product 227037 --> <p>The <strong>Ortega RFU11ZE Concert Ukulele Zebrawood </strong>is a concert ukulele made from zebrawood with a UK-3 Pickup, and includes a gig bag and satin matte finish. The RFU11ZE is from the Ortega ""Friends"" Series, made from highly figured, outstanding zebrawood and a new Ortega ukulele bridge for easy string change and perfect tune. With indirect single tuning machines, and equipped with Aquila strings, this concert ukulele comes with an active preamp system and built-in chromatic tuner.</p> <p><strong>The main features of the Ortega RFU11ZE Concert Ukulele Zebrawood include:</strong></p> <ul> <li>Colour: Satin matte</li> <li>Top: Zebrawood (satin)</li> <li>Back: Zebrawood (satin)</li> <li>Neck: Mahogany (satin)</li> <li>Fretboard: Sonokelin</li> <li>Bridge: Sonokelin</li> <li>Tuner: ORTEGA Die Cast - Chrome</li> <li>Electronics: ORTEGA MagusUke ukulele preamp system with built-in tuner.</li> <li>Fret: 16</li> <li>Nut width: 35 mm</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
291,"2018-05-27 23:03:39","Jack & Danny Electric Solid Body Ukulele Mahogany, Natural","£ 89.00","<!-- From DV247 product 201494 --> <p>The <strong>J&D Electric Solid Body Ukulele, Natural Satin</strong> gives you the opportunity to experience the beautiful sound and playability of a concert ukulele, with the addition of being able to extend its gain and tonal variety by plugging into an amplifier.</p> <p>The J&D ESB has been constructed using a solid mahogany body with a fixed neck. The ESBs active electronics consist of a Piezo pickup operated by a single Tone control and a single Volume control. The ESB concert ukulele has a gorgeous natural satin finish.</p> <p><strong>The J&D Electric Solid Body Ukulele, Natural Satin features include:</strong></p> <ul> <li>Solid Mahogany Body with a Fixed Neck</li> <li>Active Electronics</li> <li>Piezo Pickup</li> <li>1x Volume Pot and 1x Tone Pot</li> <li>9V Battery Included</li> <li>Natural Satin Finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
292,"2018-05-27 23:03:41","Jack & Danny CS-3 Concert Ukulele NT Solid Spruce Top, Natural","£ 62.00","<!-- From DV247 product 202348 --> <p>The <strong>J & D CS-3 Concert Ukulele </strong>has been constructed using a solid Spruce top and mahogany back and sides that produce an amazing sound at a very low price. The Okume neck, layered with a rosewood fingerboard allows for the user to effortlessly glide around the frets with ease and enjoyment. The Die-cast tuners deliver stability and add to the high quality finish of this instrument.</p> <p><strong>The J & D CS-3 Concert Ukulele features include:</strong></p> <ul> <li>Concert body</li> <li>Solid Spruce top </li> <li>Mahogany back & sides </li> <li>Okume neck </li> <li>Rosewood fret board </li> <li>Die-cast tuners</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
293,"2018-05-27 23:03:43","Ortega RU5CE Natural Satin","£ 105.00","<!-- From DV247 product 224190 --> <p>The <strong>Ortega RU5CE 4-String Ukulele Natural</strong> is a high-quality and competitively priced 4-string ukulele. Expertly crafted from choice satin spruce and sapele, this beautiful instrument features a cutaway for top of the neck playing and sturdy die-cast tuning pegs; comes in a simple natural satin finish.</p> <p>Ukuleles have been part of Ortega’s extensive classic range since 2008. Over the years the reputation of ukuleles changed from being a ""side""-instrument or known as a cheap toy, to being seen as a professional instrument. Since Ortega started to make ukuleles, they have focused on making high quality instruments for the needs of every musician.</p> <p><strong>The main features of the Ortega RU5CE 4-String Ukulele Natural include:</strong></p> <ul> <li>4-String Ukulele</li> <li>Satin Spruce Top</li> <li>Sapele Body</li> <li>Cutaway</li> <li>Sonokeling Fretboard</li> <li>Die Cast Tuners</li> <li>Natural Satin Finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: High-Gloss</li></ul> </div></div> </div>"
294,"2018-05-27 23:03:51","Ortega RFU11SE Concert Ukulele Sapele with UK-3 Pickup","£ 123.00","<!-- From DV247 product 222659 --> <p>The <strong>Ortega RFU11SE 4-String Concert Ukulele </strong>is a 4-string concert ukulele with a sapele body, a mahogany neck, a rosewood fingerboard, 16 frets, and includes a gigbag. This 4-string concert ukulele comes with a Sapele body and Ortega UK-3 Pickup-System. With a satin matte finish, this concert ukulele also comes with a gig bag to make travelling easier and safer.</p> <p><strong>The main features of the Ortega RFU11SE 4-String Concert Ukulele include:</strong></p> <ul> <li>Sapele- body</li> <li>Mahogany- neck</li> <li>Rosewood- fretboard</li> <li>16 frets </li> <li>Scale: 35 cm </li> <li>Open mechanics</li> <li>Rosewood- bridge</li> <li>Ortega UK-3 Pickup-System with built-in tuner</li> <li>Finish: Satin matte </li> <li>Incl. Ortega Gig-bag</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
295,"2018-05-27 23:03:53","Ortega RU 5 Ukulele Concert Natural","£ 61.00","<!-- From DV247 product 222848 --> <p>The <strong>Ortega RU 5 4-String Concert Ukulele Natural </strong>is a 4-string concert ukulele featuring a locked spruce top, a locked sapele body, a mahogany neck, sonokelin fingerboard, guitar tuners, and a natural finish. With a concert size and die cast chrome tuners, this is the perfect ukulele for beginners or professionals alike. Featuring original AQUILA strings, and tortoise style binding, you are guaranteed quality to help you reach your potential.</p> <p><strong>The main features of the Ortega RU 5 4-String Concert Ukulele Natural include:</strong></p> <ul> <li>Colour: natural</li> <li>Wood, top: spruce</li> <li>Finish, top: satin</li> <li>Wood, back: mahogany</li> <li>Finish, back: satin</li> <li>Wood, neck: mahogany</li> <li>Finish, neck: satin</li> <li>Wood, fretboard: sonokelin</li> <li>Wood, bridge: sonokelin</li> <li>Tuner: ORTEGA Die Cast - Chrome</li> <li>Frets: 18</li> <li>Binding, body: Tortoise ABS</li> <li>Scale length: 380</li> <li>Depth, body: 68 mm</li> <li>Pickup: Undersaddle Piezo</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Concert</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
296,"2018-05-27 23:03:55","Kala Makala Baritone Ukulele incl. Bag","£ 85.00","<!-- From DV247 product 235197 --> <p>The <strong>Kala Makala Baritone Ukulele Natural </strong>is the perfect choice for beginners. Constructed of agathis and mahogany, this is a quality 4-string baritone ukulele at a price to suit any budget. To add to the great value of this ukulele, a gig bag is also included.</p> <p><strong>The main features of the Kala Makala Baritone Ukulele Natural include:</strong></p> <ul> <li>Agathis construction</li> <li>Rosewood Fretboard</li> <li>Gig Bag Included</li> <li>Natural finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kala</li><li>Build: Baritone</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
297,"2018-05-27 23:03:57","Fame Ukulele Bariton Port. Koa,vollmassiv,incl. Bag","£ 111.00","<!-- From DV247 product 211352 --> <p>The <strong>Fame Ukulele Baritone Natural </strong>is a baritone size instrument from Portugal made by experienced craftsmen from solid Koa. Finished by hand, and the spectacular grain gives each instrument an individual character. </p> <p>It is worth noting that Portugal is the birthplace of this kind of instrument. It was Portuguese explorers and sailors who brought the first ukuleles to the islands of Hawaii. </p> <p>The baritone ukulele is the largest and deepest of all ukuleles. Tuned D-G-B-E.</p> <p><strong>The main features of the Fame Ukulele Baritone Natural include;</strong></p> <ul> <li>Body Size: Baritone</li> <li>Top: Solid Portuguese Koa</li> <li>Back and sides: Solid Portuguese Koa</li> <li>Body depth: 78 mm</li> <li>Neck-Body join: 14th fret</li> <li>Scale: 514 mm</li> <li>Nut width: 75 mm</li> <li>Strings: Aquila Bio-nylon </li> <li>Finish: Natural </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Build: Baritone</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: High-Gloss</li></ul> </div></div> </div>"
298,"2018-05-27 23:04:04","Kaleo ABS Tenor Guitarlele Black","£ 35.00","<p>The <strong>Kaleo TGU-1-BK Tenor Guitarlele Black</strong> is a six-string model featuring an ABS body and a black finish. Ideal for travel and beginners including children thanks to a compact size and roadworthy design, this TGU-1 tenor guitarlele will fit into any backpack or suitcase and is made from ABS plastic to resist scratches and damage from the elements.</p><p><strong>The main features of the Kaleo TGU-1-BK Tenor Guitarlele Black include:</strong></p><ul><li>Strings: 6</li><li>Type: Tenor</li><li>Body: ABS Plastic</li><li>Scale: 430mm</li><li>Nut Width: 56mm</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Tuning: A, D, G, C, E, A</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kaleo</li><li>Instrument: Guitalele</li><li>Cutaway: Yes</li><li>Top: Polycarbonate</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Polycarbonate</li><li>Finish Back & Sides: High-Gloss</li><li>Nut width in mm: 56</li><li>Scale in mm: 430</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: A, D, G, C, E, A</li></ul> </div></div> </div>"
299,"2018-05-27 23:04:14","Kaleo ABS Tenor Guitarlele Orange","£ 35.00","<p>The <strong>Kaleo TGU-1-OR Tenor Guitarlele Orange</strong> is a six-string model featuring an ABS body and an orange finish. Ideal for travel and beginners including children thanks to a compact size and roadworthy design, this TGU-1 tenor guitarlele will fit into any backpack or suitcase and is made from ABS plastic to resist scratches and damage from the elements.</p><p><strong>The main features of the Kaleo TGU-1-OR Tenor Guitarlele Orange include:</strong></p><ul><li>Strings: 6</li><li>Type: Tenor</li><li>Body: ABS Plastic</li><li>Scale: 430mm</li><li>Nut Width: 56mm</li><li>Colour: Orange</li><li>Finish: High-Gloss</li><li>Tuning: A, D, G, C, E, A</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kaleo</li><li>Instrument: Guitalele</li><li>Cutaway: Yes</li><li>Top: Polycarbonate</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Polycarbonate</li><li>Finish Back & Sides: High-Gloss</li><li>Nut width in mm: 56</li><li>Scale in mm: 430</li><li>Number of Strings: 6</li><li>Factory Tuning: A, D, G, C, E, A</li><li>Colour: Orange</li><li>Finish: High-Gloss</li></ul> </div></div> </div>"
300,"2018-05-27 23:04:22","Ortega RU5-BA Bariton Ukulele Natural","£ 83.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Baritone</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
301,"2018-05-27 23:04:25","Ortega RUE14FMH Bariton Ukulele Flame Natural, incl. Bag","£ 247.00","<!-- From DV247 product 230622 --> <p>The <strong>Ortega RUE14FMH Electro Acoustic Baritone Ukulele </strong>is a 4-string electro-acoustic baritone ukulele, featuring a flamed mahogany top and back, a mahogany neck, a rosewood fretboard, and a high gloss finish. Ortega offers ukuleles for beginners to advanced players, and are made of solid wood. The baritone ukulele is the largest and deepest of all ukulele models. Its D-G-A-E tuning is similar to the upper four strings of a standard guitar. The change for guitar players is easy and simple, while you can create a maximum of tone with a minimum of size. A perfect addition to any ukulele ensemble.</p> <p><strong>The main features of the Ortega RUE14FMH Electro Acoustic Baritone Ukulele include:</strong></p> <ul> <li>Top & Back: Flamed Mahogany</li> <li>Fretboard: Rosewood</li> <li>Neck: Mahogany</li> <li>Pickup: Built-in Magus Uke</li> <li>Bridge: Ortega Design</li> <li>Tuners: Gold Vintage</li> <li>Scale: 495mm</li> <li>Body Depth: 74mm</li> <li>Includes Bag</li> <li>Finish: High Gloss Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Build: Baritone</li><li>Instrument: Ukulele</li><li>Number of Strings: 4</li><li>Pickup System: Yes</li><li>Colour: Flame Mahogany</li><li>Finish: High-Gloss</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
302,"2018-05-27 23:04:37","Kaleo ABS Tenor Guitarlele Light Blue","£ 35.00","<p>The <strong>Kaleo TGU-1-BL Tenor Guitarlele Blue</strong> is a six-string model featuring an ABS body and a blue finish. Ideal for travel and beginners including children thanks to a compact size and roadworthy design, this TGU-1 tenor guitarlele will fit into any backpack or suitcase and is made from ABS plastic to resist scratches and damage from the elements.</p><p><strong>The main features of the Kaleo TGU-1-BL Tenor Guitarlele Blue include:</strong></p><ul><li>Strings: 6</li><li>Type: Tenor</li><li>Body: ABS Plastic</li><li>Scale: 430mm</li><li>Nut Width: 56mm</li><li>Colour: Blue</li><li>Finish: High-Gloss</li><li>Tuning: A, D, G, C, E, A</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kaleo</li><li>Instrument: Guitalele</li><li>Cutaway: Yes</li><li>Top: Polycarbonate</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Polycarbonate</li><li>Finish Back & Sides: High-Gloss</li><li>Nut width in mm: 56</li><li>Scale in mm: 430</li><li>Colour: Light Blue</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: A, D, G, C, E, A</li></ul> </div></div> </div>"
303,"2018-05-27 23:04:44","Kaleo ABS Tenor Guitarlele Pink","£ 35.00","<p>The <strong>Kaleo TGU-1-PK Tenor Guitarlele Pink</strong> is a six-string model featuring an ABS body and a pink finish. Ideal for travel and beginners including children thanks to a compact size and roadworthy design, this TGU-1 tenor guitarlele will fit into any backpack or suitcase and is made from ABS plastic to resist scratches and damage from the elements.</p><p><strong>The main features of the Kaleo TGU-1-PK Tenor Guitarlele Pink include:</strong></p><ul><li>Strings: 6</li><li>Type: Tenor</li><li>Body: ABS Plastic</li><li>Scale: 430mm</li><li>Nut Width: 56mm</li><li>Colour: Pink</li><li>Finish: High-Gloss</li><li>Tuning: A, D, G, C, E, A</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Kaleo</li><li>Instrument: Guitalele</li><li>Cutaway: Yes</li><li>Top: Polycarbonate</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Polycarbonate</li><li>Finish Back & Sides: High-Gloss</li><li>Nut width in mm: 56</li><li>Scale in mm: 430</li><li>Colour: Pink</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>Factory Tuning: A, D, G, C, E, A</li></ul> </div></div> </div>"
304,"2018-05-27 23:04:49","Ortega OBJE250OP-SBK 5-String Banjo Open Back mit Tonabnehmer","£ 437.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Pickup System: Yes</li><li>Colour: Black</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
305,"2018-05-27 23:04:58","Jack & Danny RBJ-18C Banjo 5 String","£ 133.00","<!-- From DV247 product 225411 --> <p>The <strong>J&D RBJ-18C Banjo High Gloss Sunburst </strong>is a 5-string banjo, featuring a sapele body, a sonokeling fretboard, chrome tuners, and a high gloss sunburst finish. The RBJ-18C is a surprisingly good 5-string banjo with a strong, assertive sound. The low string action allows easy playability, the tuners deliver great tuning stability, and you get all of this at great low price. This banjo features a sapele body with a resonating Remo head and sonokeling fretboard, supported by closed chrome tuners.</p> <p><strong>The main features of the J&D RBJ-18C Banjo High Gloss Sunburst include:</strong></p> <ul> <li>5-String Banjo</li> <li>Body: Sapele</li> <li>Resonating Head: Remo</li> <li>Fretboard: Sonokeling</li> <li>Tuners: Closed, Chrome</li> <li>Colour: Sunburst</li> <li>Finish: High-Gloss</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Sunburst</li><li>Finish: High-Gloss</li></ul> </div></div> </div>"
306,"2018-05-27 23:05:05","Epiphone MB-100 5-String G Banjo","£ 169.00","<!-- From DV247 product 37262 --> <p>The <strong>Epiphone MB100 'G' BANJO </strong> 5-String Banjo, Natural Finish. Highly affordable, Bluegrass Series entry level banjo.</p> <p>The Epiphone MB100 'G' Banjo generates a warm, plucky resonance that'll be an inspiration as you learn to play. The Epiphone MB-100 has a mahogany body and a bolt-on mahogany neck with rosewood fingerboard. The traditional neck shape is comfortable while the chrome hardware and dot inlays make this banjo a comfort to play and watch. The Epiphone MB-100 provides the tone and the look that inspires musicians. No porch required Huckleberry!</p> <p><strong>The main features of the Epiphone MB100 'G' BANJO include:</strong></p> <ul> <li>Highly affordable, Bluegrass Series entry level banjo</li> <li>Mahogany body with Remo Head top</li> <li>Traditional, bolt-on mahogany neck</li> <li>Rosewood fingerboard</li> <li>Chrome hardware</li> <li>Dot inlays</li> <li>26.25 inch scale length</li> <li>1.625 inch nut width</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Natural</li><li>Finish: Matte</li></ul> </div></div> </div>"
307,"2018-05-27 23:05:13","Ortega OBJ250-SBK 5-String Banjo Black, incl. Gig Bag","£ 394.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Black</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
308,"2018-05-27 23:05:24","Ortega OBJ250OP-SBK 5-String Banjo Open Back, incl. Gig Bag","£ 352.00","<!-- From DV247 product 235565 --> <p>The <strong>Ortega OBJ250OP-SBK Banjo Semi Satin Black </strong>is a 4-string banjo featuring a mahogany neck and rim, a rosewood fretboard, a Remo head, chrome hardware, and a semi satin black finish. The Ortega Raven Banjo Series features unique vintage-style instruments that have been equipped with a modern, fresh look. Each banjo comes in a stylish semi satin black finish fitted with chrome hardware and an engraved armrest.</p> <p><strong>The main features of the Ortega OBJ250OP-SBK Banjo Semi Satin Black include:</strong></p> <ul> <li>Neck: Mahogany</li> <li>Fretboard: Rosewood</li> <li>Tuners: ORTEGA Die Cast, Chrome</li> <li>Frets: 22</li> <li>Scale Length: 697 mm</li> <li>Nut Width: 30 mm</li> <li>Rim: Mahogany, Plywood</li> <li>Armrest: Chrome, Ortega Engraved</li> <li>Head: Remo Fiber Skin, Black</li> <li>Brackets: 24</li> <li>Hardware: Chrome</li> <li>Finish: Semi Satin Black</li> <li>Includes Gig Bag</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Black</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
309,"2018-05-27 23:05:33","Ortega OUBJ100-SBK Ukulelen Banjo Black, incl. Gig Bag","£ 304.00","<!-- From DV247 product 232026 --> <p>The <strong>Ortega OUBJ100-SBK 4-String Ukulelen Banjo Black</strong> is a 4 string banjo version of a ukulele in a matte black finish. Featuring a maple body, resonator and neck, this stunning instrument combines the authentic sound of a banjo with the playability and light weight of a ukulele and to date is the only Raven-Series Ukulele Banjo manufactured by Ortega. The 18 fret fingerboard is made from rosewood and chrome hardware completes the sleek and cool look of this ukulele banjo. The OUBJ100-SBK features a genuine black Remo fibre banjo head, typical of all Ortega’s Raven-Series Banjos. An Ortega gig bag is included.</p> <p><strong>The main features of the Ortega OUBJ100-SBK 4-String Ukulelen Banjo Black include:</strong></p> <ul> <li>4-string Ukulele Banjo</li> <li>Resonator: Maple</li> <li>Neck: Maple</li> <li>Rim: Maple</li> <li>Fingerboard: Rosewood</li> <li>Number of Frets: 18 </li> <li>Banjo Head: Remo fibre</li> <li>Scale Length: 394mm</li> <li>Hardware: Chrome</li> <li>Finish: Matte Black</li> <li>Gig Bag included</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 4</li><li>Colour: Black</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
310,"2018-05-27 23:05:38","VGS Banjo Tenor 4-String incl. Koffer","£ 285.00","<!-- From DV247 product 232978 --> <p>The <strong>Tennessee Tenor 4-String Banjo Natural </strong>features a maple neck and bound rosewood fingerboard with a natural finish. This Tennessee Banjo is designed particularly for beginners, but advanced players will still be satisfied with its playability and powerful resonance. The mahogany pot with a diameter of 335mm and flat string position encourages arpeggios and fingerpicking. If you appreciate the original vintage bluegrass sound, you'll love the Tennessee Tenor Banjo.</p> <p><strong>The main features of the Tennessee Tenor 4-String Banjo Natural include:</strong></p> <ul> <li>Neck: Maple</li> <li>Fingerboard: Rosewood</li> <li>Pot & Resonator: Mahogany</li> <li>Pot Diameter: 335mm</li> <li>Scale: 580mm</li> <li>Saddle Width: 30mm</li> <li>Tensioning Screws: 24</li> <li>Bridge: Maple with Rosewood Support</li> <li>Tuning Machines: Open Guitar Tuners</li> <li>Head: Remo Weatherking White</li> <li>Hardware: Chrome</li> <li>Finish: Natural</li> <li>Includes: Case</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Tennessee</li><li>Instrument: Banjo</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: High-Gloss</li><li>Case included: Yes</li></ul> </div></div> </div>"
311,"2018-05-27 23:05:45","Ortega OBJ550WTE-SNT Tenor Banjo 5-String, incl. Bag","£ 767.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 4</li><li>Colour: Natural</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
312,"2018-05-27 23:05:53","Ortega OBJ750-MA 5-String Banjo incl. Bag","£ 1,115.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Natural</li><li>Finish: High-Gloss</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
313,"2018-05-27 23:05:56","Ortega OBJ650-SBK 5-String Banjo Black, incl. Gig Bag","£ 848.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Instrument: Banjo</li><li>Number of Strings: 5</li><li>Colour: Black</li><li>Finish: Matte</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
