city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.title,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
3484,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3484,"2018-11-15 05:18:41",系统分析师-信贷云(上海),本科以上,15-20k,1年以上,上海,01-17,<p>岗位职责：</p><p>1、深入了解业务需求，负责产品需求分析和整体设计工作，通过对原始需求的整理分解，形成系统需求并设计整体方案，对业务需求的技术可行性、影响性等关键点进行评估和控制，保证解决方案的合理性、可扩展性及经济性；</p><p>2、负责整理各产品的业务需求，参与各开发团队的需求管理工作，并对产品中各开发团队的需求生命周期进行监督和评审；</p><p>3、协助制定开发计划，指导和协调项目开发资源完成业务需求的开发和测试工作；</p><p>4、配合项目经理对项目进行全生命周期管理，参与各项目评审以及里程碑事务，包括需求调研和文档审议，组织设计管理与评审，跟踪项目需求变更对产品中的关联影响等；</p><p>5、承担跨团队或部门项目的相关沟通协调工作，确保各方良好的协作关系；</p><p>岗位要求：</p><p>1、本科及以上学历，计算机及相关专业，专业理论扎实，逻辑思维清晰、严密，对软件开发过程有深入理解、能熟练进行软件系统设计，良好的系统建模和软件文档编写能力，3年以上金融行业J2EE相关工作经验，掌握结构化设计方法，精通UML和面向对象建模语言。</p><p>2、熟悉主流的J2EE架构和技术规范（Spring、MVC、Struts、ibatis、Hibernate等）</p><p>3、有信贷行业经验</p><p>4、熟悉消费分期业务与相关政策</p><p>5、熟悉信贷业务，对用户需求有比较准确的把握，有很强的需求分析能力；</p><p>6、责任心强、重视团队合作，具备良好的沟通协调能力，能承担较大的压力。</p><p><br/></p>,1人,全职,上海浦东新区崂山路316号,15,20,,k
3485,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3485,"2018-11-15 05:18:41",资深数据挖掘专家(上海),本科以上,15-25k,3年以上,上海,01-17,"<p> </p><p>岗位职责： </p><p>1、组建和带领数据团队开展数据挖掘支持工作和新技术研究与实践；</p><p>2、通过数据挖掘、应用机器学习等技术，改善和提升欺诈检测效率和效果；</p><p>3、实现在欺诈场景、信息安全攻防场景下的模型和算法实践；</p><p>4、深入挖掘黑样本的行为模式和场景特征, 完善和优化用户风险画像；</p><p>岗位要求： </p><p>1、需对数据分析、模型策略等领域有较为深刻的理解，计算机、计算机、数学或统计等专业，硕究生以上学历者优先； </p><p>2、3年以上相关岗位工作经验，具有互联网反欺诈、或金融行业相关经验者优先；</p><p>3、能够熟练使用Hive、SQL、R、SAS等数据处理、统计工具； </p><p>4、熟悉决策树、聚类、逻辑回归、关联分析、贝叶斯等数据挖掘算法，有大数据挖掘项目经验者优先</p><p><br/></p>",1人,全职,上海浦东新区崂山路316号,15,25,,k
3486,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3486,"2018-11-15 05:18:41",数据规划管理总监(上海),本科以上,20-40k,4年以上,上海,01-17,<p>岗位职责：</p><p>1、基于平安集团客户价值经营需求，梳理数据体系并完成数据集市的整体规划；</p><p>2、深入沟通、理解业务需求，负责数据集市的架构设计，包括业务数据模型和报表设计等；</p><p>3、对接和指导IT开发团队，完成数据集市的开发工作；</p><p>4、制定数据集市标准化管理制度，并持续推动数据集市的优化。</p><p><br/></p><p>岗位要求：</p><p>1、计算机、数学、统计学等专业背景；</p><p>2、长期服务于金融行业，熟悉金融业务和金融数据逻辑；</p><p>3、精通数据集市相关技术架构和数据建模；</p><p>4、精通主流BI工具、报表管理与应用系统，有大型平台、集市类数据建设工作经验；</p><p>5、擅长沟通、协调和表达，拥有团队管理和跨部门/跨公司项目管理经验。</p><p><br/></p><p><br/></p>,1人,全职,,20,40,,k
3487,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3487,"2018-11-15 05:18:41",Java架构师(上海),本科以上,15-25k,7年以上,上海,01-17,"<p>岗位职责：<br/>1.负责公司基础平台(SOA 平台/数据平台/运维平台等)的方案规划、架构设计和系统设计；<br/>2.对基础平台项目进行技术评审和把关，验证方案的有效性和合理性；<br/>3.编写核心代码，带领团队共同完成项目的开发和维护，并保证项目的可扩展性和可维护性；<br/>4.优化系统性能，安全加固，保证基础平台安全、稳定、快速运行；<br/>5.解决系统运行中出现的故障和问题，同时提供数据库备份、性能优化、数据归档、数据统计分析等方案；<br/>6.编写研发过程中产生的规范化文档/接口文档等；<br/>7.为中、初级开发人员提供技术指导及帮助。</p><p><br/></p><p>任职要求：<br/>1.大型互联网方面实战经验，7年以上的一线开发经验，两年以上架构设计经验；<br/>2.精通主流技术和框架(包括语言基础/JVM调优/多线程/MyBatis/Spring/Struts等)；<br/>3.熟悉MySQL/Oracle, Redis, Mongodb等数据库,具备数据库分布式集群设计经验，熟悉常用优化方法；<br/>4.具有丰富的REST、SOA设计和开发经验；<br/>5.熟悉分布式系统设计，熟悉缓存、消息、多线程的设计与编码；<br/>6.在可扩展、高性能、高并发、高稳定性系统设计、开发和调优方面有实际经验；<br/>7.精通UML建模，熟练使用相关建模工具，并具有规范的开发、设计文档写作能力；<br/>8.专注于技术、对业界的最新技术发展动态有比较密切的关注；<br/>9.精通Java/J2EE，熟悉面向对象设计方法和常用设计模式；<br/>10.精通常用缓存技术，熟悉Redis或其他K/V存储系统的使用；<br/>11.精通一种以上消息队列中间件；<br/>12.熟悉JS 5/HTML 5/CSS 3，有Ajax相关开发经验；<br/>13.有保险行业相关背景经验优先。<br/></p><p><br/></p>",2人,全职,,15,25,,k
3488,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3488,"2018-11-15 05:18:41",C#/.NET开发工程师(上海),本科以上,10-15k,2年以上,上海,01-17,"<p>岗位职责：<br/>1、负责公司相关产品的设计与研发；<br/>2、参与产品需求及技术方案的交流与讨论；<br/>3、负责解决开发过程中的技术问题；<br/>4、负责代码质量审核及性能优化；<br/>5、负责内部业务系统的维护，确保系统安全稳定运行。</p><p>岗位要求：<br/>1、精通C#语言，深入理解.Net Framework和B/S架构；熟练掌握ASP.NET、熟悉JavaScript、Html、Css、XML，AJAX、Wcf、WebService、Restful API等开发技术；<br/>2、熟悉EASYUI/BootStrap等框架；熟悉SQL Server，能熟练使用存储过程、视图、自定义函数等，对数据库建模与优化有一定的理解；熟悉redis、mongodb等数据存储与性能优化；<br/>3、熟悉常用的设计模式和设计原则;有大中型应用系统的架构设计与开发经验优先；<br/>4、全日制本科及以上学历，计算机、软件工程及相关专业；2年以上.net开发经验；有强烈的责任心，具有良好的沟通能力和团队合作能力。</p><p><br/></p>",3人,全职,上海浦东新区崂山路316号,10,15,,k
3489,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3489,"2018-11-15 05:18:41",资深系统工程师-CDN平台(上海),本科以上,15-25k,3年以上,上海,01-17,"<p> </p><p>岗位职责：</p><p>1.负责高可用性CDN的研发与CDN质量优化工作</p><p>2.负责设计CDN视频解决方案，搭建CDN视频架构，优化视频点播和视频直播</p><p>3.负责直播加速，直播转点播加速研发</p><p><br/></p><p>岗位要求：</p><p>1.三年以上C/C++/java/golang研发经验，熟悉http协议</p><p>2.扎实的基础知识，熟悉算法和数据结构</p><p>3.精通nginx，ats，squid，srs之一，熟悉nginx-rtmp</p><p>4.精通rtmp，http，hls等协议之一</p><p>5.熟悉ffmpeg，有H264/H265调优经验者优先</p><p>6.熟悉redis，memcached，tfs，tair者优先</p><p>7.本科以上，计算机相关专业，有4年以上后台开发经验，2年左右CDN研发或流媒体研发经验</p><p><br/></p><p><br/></p>",1人,全职,上海浦东新区崂山路316号,15,25,,k
3490,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3490,"2018-11-15 05:18:41",产品经理-信贷(上海),本科以上,15-25k,5年以上,上海,01-17,"<p>岗位职责：<br/>1、负责信贷业务产品的方案提出、到分析决策、到跟踪执行落地；<br/>2、负责维护用户关系，可以针对业务场景给出方案建议和评估；<br/>3、研究互联网消费金融产品发展动态，把握用户体验设计趋势，能通过竞品分析，用户调研，有针对性改良产品；<br/>4、负责推进、监督产品设计和研发的整体进度，协助设计/实施团队落实产品需求，在交付品质的把控方面起主导作用；<br/>岗位要求：<br/>1、本科以上学历，计算机相关专业，5年以上信贷、催收行业相关工作经验；<br/>2、熟悉信贷业务，负责过相关项目工作，如组织过产品立项、设计、研发、推广应用及维护改进的整个过程；<br/>3、有市场洞察力，对信贷或催收业务有深刻理解，对用户需求有比较准确的把握，有很强的需求分析及产品规划能力；<br/>4、有资产管理、信贷、催收业务经验优先。<br/></p><p> </p>",2人,全职,,15,25,,k
3491,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3491,"2018-11-15 05:18:41",高级安全运营工程师(上海),本科以上,15-20k,3年以上,上海,01-17,"<p>岗位职责：</p><p>1、 通过集团风险识别工具进行信息安全风险的规则运营、监控和规则优化，以及安全事件的分析和跟踪，推进和提高集团信息安全监控体系的风险运营能力；</p><p>2、 结合大数据进行分析挖掘，对信息安全的风险隐患，如攻击行为、业务风险、或内部风险行为进行深度挖掘，以及对现状、趋势进行分析，推进有效的运营监控水平，提升安全能力；</p><p>任职资格：</p><p>1、 本科及以上学历，计算机相关专业，三年以上工作经验</p><p>2、 较强的数据敏感性和数据分析能力，能够通过数据分析发现、分析和推进风险问题的解决；</p><p>3、 熟悉常用的数据分析和挖掘方法，具备良好的问题分析与解决能力；</p><p>4、 有网络安全、业务安全或风控运营经验者优先；</p><p>5、了解风控，金融等安全相关知识优先。</p><p><br/></p>",1人,全职,上海浦东新区崂山路316号,15,20,,k
3492,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3492,"2018-11-15 05:18:41",高级售前顾问(上海),本科以上,20-40k,3年以上,上海,01-17,"<p>岗位描述：<br/></p><p>1.售前方案，负责面向客户的需求调研、分析与客户解决方案撰写，以及相关产品模拟演示，支持大客户项目销售；</p><p>2.学习产品与技术，总结行业客户需求，完成行业解决方案和相关介绍资料和营销工具撰写；</p><p>3.总结典型客户应用，完成样板客户应用模式分析与价值提炼，并提供相关营销工具文档；</p><p>4.面向客户、内部员工及合作伙伴的行业方案、案例及产品培训；</p><p><br/></p><p>岗位要求：</p><p>1.大学本科以上学历；</p><p>2.方案能力强，善于理解、总结分析客户需求，擅长PPT、WORD方案以及相关产品模拟演示；</p><p>3.良好的语言与书面表达能力，演讲能力强；</p><p>4.性格外向，积极主动，有较强责任心，能承受工作压力，适应频繁出差；</p><p>5.3年以上企业级软件或互联网产品售前顾问经验，有综合金融（银行/保险/互联网金融）行业IT互联网产品售前顾问经验者优先；</p><p><br/></p><p> </p>",1人,全职,,20,40,,k
3493,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3493,"2018-11-15 05:18:41",商务拓展经理-医疗机构(上海),本科以上,20-30k,5年以上,上海,01-17,"<p>岗位职责</p><p>1. 负责医疗影像项目的业务线拓展，向医疗机构、影像设备供应商、影像系统供应商等机构推广医疗影像产品，并进行业务合作</p><p>2. 充分了解客户需求，并与内部产品部门沟通，完成产品交付和业务合作</p><p>3. 负责日常商务合同洽谈的准备及处理</p><p>4. 与战略合作伙伴建立与维护良好的商务关系</p><p>5. 制定业务拓展规划，完成拓展任务</p><p>6. 对内协助项目推进，确保满足合同相关要求</p><p>7. 组织并协调重要的商务活动以及项目会议</p><p>8. 了解公司内外部最新科技产品以及研发趋势，向领导提供有洞察力市场及行业动向</p><p>9. 协调解决并完成领导安排的其它各项工作</p><p><br/></p><p>岗位要求：</p><p>1、本科或以上学历，5年以上三甲医院/体检中心等渠道商务拓展经验, 在医疗器械公司、系统商或药厂等工作资历优先</p><p>2、熟悉三甲医院、地方和政府相关等医疗机构关系与商务合作推广经验</p><p>3、熟悉医疗影像行业，有丰富的行业资源</p><p>4、应变能力强，能迅速根据需求，整合相关咨讯、产品讯息等</p><p>5、有市场产品规划能力，把产品推向市场的能力</p><p>6、具备很强的抗压能力，成熟稳重</p>",2人,全职,上海市浦东新区崂山路,20,30,,k
3494,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3494,"2018-11-15 05:18:41",实施项目经理(上海),本科以上,15-20k,不限,上海,01-17,"<p>岗位职责</p><p>1、 对外管理客户预期和需求；对内协调整合市场，销售，售前，方案，SA，产品经理，研发等相关资源</p><p>2、 负责客服系统项目实施管理工作，包括但不限于需求管理、项目规划、过程实施、上线验收、交付运营等完整项目生命周期管理</p><p>3、 负责项目/项目群进度、风险、质量、成本、沟通、人力等内容管理</p><p>4、 负责依据相关项目制定管理策略，推动相关团队日常执行工作，负责进度跟踪和控制，风险监控，问题的协调和解决，确保工作按计划完成</p><p>5、 通过与客户、产品、研发等团队紧密合作，制定项目计划并推动合作项目的快速执行落地</p><p>6、 能够与其它资源经理等同事共同合作，构建项目目标并推动其实现</p><p>任职要求</p><p>1、全日制本科及以上学历，计算机软件、信息管理相关专业</p><p>2、思路清晰，时间观念强，效率高，以结果为导向；</p><p>3、有丰富的沟通、交流和组织能力，出色的团队合作精神；</p><p>4、有较好的归纳总结能力，有全局观，能有效的控制项目目标的达成；</p><p>5、有较好的心理承受能力和抗压能力，工作细致，负责，能承担短期项目压力；</p><p>6、掌握从系统到应用的IT综合知识</p><p>7、熟悉软件/互联网项目管理流程，方法论，熟练使用各种项目管理软件，熟练使用office办公软件</p><p><br/></p>",5人,全职,上海市浦东新区上丰路1288号,15,20,,k
3495,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3495,"2018-11-15 05:18:41",电话平台工程师(上海),本科以上,10-15k,不限,上海,01-17,"<p>岗位职责</p><p>1、负责呼叫中心行业项目的实施、集成、开发、运维</p><p>2、负责呼叫中心行业主流CTI、IVR产品的实施，并对接CRM系统</p><p>3、根据需求进行容量分析，评估客户资源容量需求如IVR、中继、席位分机等</p><p>4、根据不同项目评估技术方案，选择合适的平台厂商，评估平台版本、变更方案平时等</p><p>5、负责电话平台异常及故障处理并分析根本原因，跟进电话平台供应商故障处理。</p><p>任职要求</p><p>1、熟悉传统呼叫中心电话平台架构及主要功能模块(如CTI、PBX、IVR、录音、TTS等)</p><p>2、精通SIP、UDP、TCP、HTTP协议。有3年以上电话平台的开发经验，熟悉主流厂商产品(genesys CTI、AVAYA PBX、NICE录音等)</p><p>3、熟悉VoIP技术，熟悉如AVAYA IP语音设备（媒体网关、IP Phone等）的使用；掌握或了解电信相关基础知识（比如ISDN、H.323、SIP、NO7），了解互联网上众多SIPopensource工程</p><p>4、全日制本科及以上学历，计算机相关专业，具备主动分析、解决问题的能力。</p><p><br/></p>",3人,全职,上海市浦东新区上丰路1288号,10,15,,k
3496,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3496,"2018-11-15 05:18:41",高级数据规划分析师(上海),本科以上,20-40k,4年以上,上海,01-17,<p>岗位职责：</p><p>1、基于平安集团客户价值经营需求，梳理数据体系并完成数据集市的整体规划；</p><p>2、深入沟通、理解业务需求，负责数据集市的架构设计，包括业务数据模型和报表设计等；</p><p>3、对接和指导IT开发团队，完成数据集市的开发工作；</p><p>4、制定数据集市标准化管理制度，并持续推动数据集市的优化。</p><p><br/></p><p>岗位要求：</p><p>1、计算机、数学、统计学等专业背景；</p><p>2、长期服务于金融行业，熟悉金融业务和金融数据逻辑；</p><p>3、精通数据集市相关技术架构和数据建模；</p><p>4、精通主流BI工具、报表管理与应用系统，有大型平台、集市类数据建设工作经验；</p><p>5、擅长沟通、协调和表达，拥有团队管理和跨部门/跨公司项目管理经验。</p><p><br/></p><p><br/></p>,1人,全职,,20,40,,k
3497,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3497,"2018-11-15 05:18:41",算法专家-机器学习/NLP(上海),本科以上,15-25k,3年以上,上海,01-17,"<p>岗位职责：</p><p>1、构建平安集团互联网医疗健康/互联网金融战略项目的机器学习模型和系统，包括模型设计、实施和系统化。</p><p>2、参与数据挖掘体系和平台建设，为数据方案的实施提供便捷的工具和系统支持。</p><p>3、使用机器学习、数据分析相关技术，分析业务趋势和商机，推动公司业务发展。</p><p>4、负责机器学习在业务系统平台应用的搭建和迭代。</p><p><br/></p><p>岗位要求：</p><p>1、3年以上的机器学习算法或自然语言处理算法经验，熟悉Python/R等语言，熟悉Hadoop/Spark等平台上的机器学习算法应用。</p><p>2、对机器学习（数据挖掘）算法有比较全面的认识和理解，熟悉并熟练应用常用机器学习算法。</p><p><br/></p><p> </p>",1人,全职,上海浦东新区崂山路316号,15,25,,k
3498,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3498,"2018-11-15 05:18:41",分组经理-数据治理(上海),本科以上,20-40k,8年以上,上海,01-17,"<p>岗位职责：<br/>1、建立集团投资数据治理框架和标准，领导集团数据管理团队，推动专业公司数据上报的准确性和实效性；<br/>2、根据集团投资市场和投资品种的发展，规划集团投资系统平台发展蓝图，并管理推动实施落地；<br/>3、业务需求获取，做好和开发团队沟通，并负责交付IT系统第一线的业务验收；</p><p><br/>任职要求：<br/>1、大学本科及以上学历，八年以上工作经验；<br/>2、对金融市场及业务非常了解，有证券、基金、资管、财富管理等相关领域多年工作经验，熟悉金融业务；<br/>3、优秀的沟通技巧，专业的数据治理技能，<br/>4、有系统规划的工作经历，在咨询行业有从业经验优先。<br/></p><p> </p>",1人,全职,,20,40,,k
3499,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3499,"2018-11-15 05:18:41",研发分组经理-供应链金融(上海),本科以上,15-25k,5年以上,上海,01-17,"<p>岗位职责：<br/>1、进行所负责工作分组的日常事务管理；<br/>2、承担分组所负责的专业技术领域的具体管理工作，达成分组管理目标，并符合组织级统一的质量及规范化管理要求； <br/>3、制定分组成员的发展规划，对其绩效表现作出评估及反馈，并持续提升本分组的总体技能水平； <br/>4、协助分组成员解决工作中具体遇到的各种问题。</p><p><br/>岗位要求：<br/>1、大学本科及以上学历，计算机相关专业，5年以上项目或团队管理经验，有深厚的项目管理理论基础和丰富的实践经验；<br/>2、具有完整的供应链金融平台项目开发实施经验； <br/>3、管理、沟通协调能力强，有能力管理十人以上的团队，并可以与公司内、外部单位有效协调项目相关事宜； <br/>4、具备项目管理的专业认证，对人力资源管理，特别是带有IT行业特色的方面，有较深入了解。</p>",2人,全职,,15,25,,k
3500,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3500,"2018-11-15 05:18:41",系统分析工程师(上海),本科以上,15-25k,5年以上,上海,01-17,<p>岗位职责：</p><p>1、深入了解业务需求，负责产品需求分析和整体设计工作，通过对原始需求的整理分解，形成系统需求并设计整体方案，对业务需求的技术可行性、影响性等关键点进行评估和控制，保证解决方案的合理性、可扩展性及经济性；</p><p>2、负责整理各产品的业务需求，参与各开发团队的需求管理工作，并对产品中各开发团队的需求生命周期进行监督和评审；</p><p>3、协助制定开发计划，指导和协调项目开发资源完成业务需求的开发和测试工作；</p><p>4、配合项目经理对项目进行全生命周期管理，参与各项目评审以及里程碑事务，包括需求调研和文档审议，组织设计管理与评审，跟踪项目需求变更对产品中的关联影响等；</p><p>5、承担跨团队或部门项目的相关沟通协调工作，确保各方良好的协作关系；</p><p>岗位要求：</p><p>1、本科及以上学历，计算机及相关专业，专业理论扎实，逻辑思维清晰、严密，对软件开发过程有深入理解、能熟练进行软件系统设计，良好的系统建模和软件文档编写能力；</p><p>2、五年以上金融行业J2EE相关工作经验，掌握结构化设计方法，精通UML和面向对象建模语言。</p><p>3、熟悉主流的J2EE架构和技术规范（Spring、MVC、Struts、ibatis、Hibernate等）</p><p>4、熟悉信贷业务，熟悉消费分期业务与相关政策。</p><p><br/></p><p><br/></p>,2人,全职,,15,25,,k
3501,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3501,"2018-11-15 05:18:41",交互设计师(上海),本科以上,10-15k,3年以上,上海,01-17,"<p>岗位职责：<br/></p><p>1、负责项目产品前后端的交互设计工作。</p><p>2、参与产品规划，分析业务需求。</p><p>3、设计产品结构、用户操作流程、提升产品易用性。</p><p>4、结合数据评估效果，总结并改进。</p><p>5、竞品，用户研究，进行产品易用性和可用性的测试及评估。</p><p><br/></p><p>岗位要求：</p><p>1、有过DAU百万级的产品经验，主要负责的产品功能模块有较好数据表现，能熟练使用产品工具；</p><p>2、3年以上互联网产品经验，其中2年以上移动互联网产品经验； </p><p>3、前后端产品都有过相关经验，有实战解决产品具体问题的成功实践。</p><p><br/></p><p><br/></p>",3人,全职,上海浦东新区崂山路316号,10,15,,k
3502,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3502,"2018-11-15 05:18:41",咨询顾问-金融风险建模(上海),本科以上,10-15k,2年以上,上海,01-17,"<p>岗位职责：<br/>1、参与风险建模相关的底层数据处理、分析、建模过程；参与优化公司的核心信用评级和风险评估系统；<br/>2、面向客户以项目为周期，去客户公司现场提供模型咨询服务。<br/>3、在客户现场负责金融分析模型的跟踪测试和模型调优工作；</p><p><br/>岗位要求：<br/>1、大学本科及以上学历；<br/>2、有在咨询公司（PWC, DELOITTE, KPMG, EY, IBM, ACCENTURE, Oliver Wyman, MOODY'S, S&P等）风险咨询/数据分析部门工作经历；<br/>3、具有丰富的各类评分卡模型与反欺诈模型建模经验，并具备落地部署实施经验、逻辑严谨、结构清晰、解决问题能力强；善于和客户沟通，可以把握住客户的关键需求并且迅速解决；<br/>4、熟练使用Microsoft Office软件，对Python和数据库有一定了解者优先；<br/>5、熟悉金融行业（银行保险信托证券基金等）数据结构和业务逻辑者优先；<br/>6、熟悉风险计量，企业评级模型者优先。</p><p><br/></p>",1人,全职,上海浦东新区崂山路316号,10,15,,k
3503,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3503,"2018-11-15 05:18:41",测试工程师(上海),本科以上,10-15k,2年以上,上海,01-17,"<p>岗位职责：</p><p>1、 负责测试需求、测试案例等评审,在需求、架构等外部评审中代表测试部门出具意见；</p><p>2、负责应用系统的需求分析，完成测试方案设计和测试需求的开发；</p><p>3、根据测试需求分析，设计、开发测试案例；</p><p>4、负责自动化测试案例的设计和开发；</p><p>5、负责测试环境的设计和准备；</p><p>6、根据风险评估，确定测试案例执行的优先级别；</p><p>7、负责测试发现缺陷的风险评估，确认缺陷和协调修复缺陷；</p><p>8、执行测试案例；</p><p>任职资格：</p><p>1、大学本科及以上学历，计算机相关专业；</p><p>2、1年以上工作经验，有自动化测试经验优先，具备金融行业测试经验优先；</p><p>3、熟练掌握软件测试基本技能，了解测试流程规范；</p><p>4、熟练掌握Oracle测试技能，能看懂复杂的sql代码，能自己编写存储过程者优先；</p><p>5、有亲和力，能与周边同事友好相处。有抗压能力，能承担复杂而有挑战性的工作。沟通能力强，有责任心，能独立协调资源解决问题。学习能力强，能意识到自己的短板并在很快的时间查漏补缺。</p><p><br/></p>",2人,全职,上海浦东新区崂山路316号,10,15,,k
3504,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3504,"2018-11-15 05:18:41",数据挖掘工程师(上海),本科以上,10-15k,2年以上,上海,01-17,"<p>岗位职责：<br/></p><p>1、从事金融行业数据挖掘和数学建模的实施工作与咨询顾问服务；</p><p>2、负责数据挖掘领域的分析研究，包括数据挖掘算法的分析研究，特定工程的数据挖掘模型的需求分析、建模、实验模拟；</p><p>3、负责指导软件开发工程师进行数据挖掘系统的开发，包括需求分析、系统设计、系统测试和优化；</p><p>4、负责研究成果在公司内的推广应用，以及对外对内合作交流，不断提升公司的技术、分析和营销能力；</p><p>5、针对营销理论、消费者的消费行为数据结合数据挖掘领域的特点进行综合全面的业务逻辑架构及系统架构设计。</p><p>岗位要求：<br/></p><p>1、大学本科及以上学历，管理科学与工程、计算机或数学、统计学专业毕业；</p><p>2、具有2年以上数据挖掘/数学建模相关工作经验, 具有深厚的统计学、数学、人工智能和数据挖掘知识基础，具备数理统计理论基础，并熟悉常用的统计工具软件，如SAS EG/EM或SPSS等数据挖掘工具； 熟练掌握关系型数据库技术，具有数据库系统开发经验；</p><p>3、具有深厚的统计学、数学、人工智能和数据挖掘知识基础，精通数据挖掘方法论、具有金融保险行业的企业级数据仓库/数据挖掘专题应用实施经验者优先； 有经济学，市场营销学知识及经验者优先。</p><p><br/></p><p>注：以上岗位要求国家统招学历，本科及以上学历需要有学位证书。</p><p><br/></p>",5人,全职,,10,15,,k
3505,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3505,"2018-11-15 05:18:41",信息安全工程师(上海),本科以上,10-15k,3年以上,上海,01-17,<p>岗位职责：</p><p>1、对集团基础架构和业务平台的信息安全风险进行调研、梳理和评估；</p><p>2、制定对网络、桌面、机房、云平台等的信息安全策略，并通过工具、产品等进行实施；</p><p>3、运营网络安全、物理安全、数据安全、应用安全、安全监控等产品，保障业务安全；</p><p>4、针对各条线安全状况进行监控、审查和推进关差，并定期出具监控报告。</p><p>岗位要求：</p><p>1、3年以上的安全行业工作经验，有大型公司及互联网公司从业经历；</p><p>2、熟悉主流信息安全安全产品的配置及使用，如IPS、WAF、防火墙、NGFW、VPN、网络防病毒、网络管理软件等；</p><p>3、熟悉tcp/ip协议、精通网络安全技术：包括端口、服务漏洞扫描、程序漏洞分析检测、精通入侵和攻击分析追踪、网站渗透、病毒木马防范等；</p><p>4、熟悉sql注入原理和手工检测、熟悉内存缓冲区溢出原理和防范措施、熟悉信息存储和传输安全、熟悉数据包结构、熟悉ddos攻击类型和原理有一定的ddos攻防经验，熟悉iis安全设置、熟悉ipsec、组策略等系统安全设置；</p><p>5、了解国际和国内安全标准，对安全风险评估有一定的经验，能够独立处理安全事故；</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
3506,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3506,"2018-11-15 05:18:41",运维支持岗(上海),大专以上,15-20k,不限,上海,01-17,<p>岗位职责：</p><p>1.机房7x24x365现场值班巡检及设备异常通报</p><p>2.机房现场环境支持、非基础设施部分进出管理及库房管理</p><p>3.服从值班组长的工作安排.</p><p>4.团队其它工作任务</p><p>任职资格：</p><p>1.掌握计算机基础知识。</p><p>2.有强、弱电知识基础，了解机房日常工作模式。</p><p>3.工作责任心强、工作态度严谨、表达能力好，具有良好的团队合作和沟通协调能力。</p><p>4.能适应7x24x365轮班制工作方式。</p><p>5.大专及以上学历，计算机、电气、空调、机电相关专业优先。</p><p>6.熟悉ISO9001、ITIL体系优先。</p><p><br/></p>,1人,全职,上海浦东新区崂山路316号,15,20,,k
3507,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3507,"2018-11-15 05:18:41",资深安全产品经理(上海),本科以上,15-20k,2年以上,上海,01-17,"<p> </p><p>岗位职责：<br/></p><p>1、专注于安全技术的研究和研究领域的产品转换，并推广集团各专业公司落地使用；</p><p>2、负责项目分析、用户需求、提炼产品新功能及产品化包装；</p><p>3、产品跟踪、整理、优化及提升产品质量、及用户体验；</p><p>岗位要求：</p><p>1、对互联网安全有清晰的认知，有相关互联网工作经历，并熟悉信息安全、及安全体系等优先；</p><p>2、有互联网安全产品经验、在WAF技术、安全检测、及安全数据智能啊挖掘及威胁情报领域有丰富的产品和技术实践经验；</p><p>3、有移动端安全技术对抗、业务安全及风控经验者优先考虑；</p><p>4、具备较强的学习和研究能力，英文阅读能力；</p><p>5、善于沟通、良好的驱动力和合作意识，并具有创新精神</p><p><br/></p><p><br/></p>",1人,全职,上海浦东新区崂山路316号,15,20,,k
