year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
65798,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65798,"2017-12-07 17:00:14","2017 Acura ILXAutomatic","$21,995","8,283 miles","Tempe, AZ",Ebony,"Bellanova White Pearl",19UDE2F31HA007546,"Electronic Messaging Assistance With Read Function, Security Remote Anti-Theft Alarm System, Multi-Function Display, Stability Control, Crumple Zones Front, Crumple Zones Rear, Moonroof Power Glass, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Sun Sensor Climate Control, Air Conditioning - Front - Dual Zones, Driver Seat Power Adjustments: 8, Steering Wheel Mounted Controls Paddle Shifter, Engine Push-Button Start, Driver Seat Heated, Passenger Seat Heated, Daytime Running Lights LED, Seats Front Seat Type: Sport Bucket, Tail And Brake Lights LED, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Rear - Side Curtain, Cruise Control, ABS Brakes (4-Wheel), Power Windows: With Safety Reverse, Audio Auxiliary Input: IPod/IPhone Integration, Audio Auxiliary Input: USB, Ambient Lighting, Auto-Lock, Power Door Locks Anti-Lockout Feature, Windows Humidity/Dewpoint Sensors, Exterior Mirrors Power, Exterior Mirrors Heated, Windows Laminated Glass: Acoustic, Mirror Color Body-Color, Air Conditioning - Air Filtration, Floor Mat Material Carpet, Rear Seats Bench, Windows Front Wipers: Variable Intermittent, Windows Rear Defogger, Braking Assist, Braking assist hill start assist, Airbags - Front - Dual, Power Brakes, Rear Seats Folding, Security Engine Immobilizer, Audio Auxiliary Input: Jack, Front 12V Power Outlet(s), Steering Wheel Tilt And Telescopic, Child Seat Anchors LATCH System, Front Suspension Classification: Independent, Front Suspension Type: Macpherson Struts, Headlights Auto On/Off, Center Console Front Console With Armrest And Storage, Electronic Brakeforce Distribution, Power Steering, Rear Seats Center Armrest: With Cupholders, Headlights Auto Delay Off, Moonroof Tilt/Slide, External Temperature Display, Fuel Economy Display MPG, Fuel Economy Display Range, Traction Control, Airbags - Passenger - Occupant Sensing Deactivation, Driver Seat Power Adjustments: Recline, Inside Rearview Mirror Manual Day/Night, Moonroof Anti-Trapping Feature, Moonroof One-Touch Open/Close, Moonroof Remote Operation, Moonroof Sliding Sunshade, Power Windows: Remote Operation, Reading Lights Front, Seatbelts Emergency Locking Retractors: Front, Seatbelts Seatbelt Force Limiters: Front, Seatbelts Seatbelt Pretensioners: Front, Tachometer, Vanity Mirrors Dual Illuminating, Warnings And Reminders Maintenance Reminder, Cargo Area Light, Floor Material Carpet, One-Touch Windows: 2, Rear Bumper Color Body-Color, Steering Wheel Mounted Controls Audio, Steering Wheel Mounted Controls Cruise Controls, Steering Wheel Mounted Controls Multi-Function Screen Controls, Steering Wheel Mounted Controls Phone, 2-stage Unlocking, Exterior Mirrors Manual Folding, Seatbelts Emergency Locking Retractors: Front And Rear, Seatbelts Seatbelt Warning Sensor: Driver And Passenger, Adjustable Rear Headrests, Audio - Antenna: Mast, Body Side Reinforcements Side Impact Door Beams, Child Safety Locks, Clock, Digital Odometer, Emergency Interior Trunk Release, Exterior Mirrors Driver Side Spotter Mirror, Front Headrests Adjustable, Front Seatbelts: 3-Point, Impact Absorbing Bumpers, Number Of Front Headrests 2, Number Of Rear Headrests 3, Passenger Seat Manual Adjustments, Passenger Seat Manual Adjustments: Recline, Seatbelts Second Row 3-Point, Trip Computer, Trip Odometer 2, Warnings And Reminders Low Fuel Level, Warnings And Reminders Low Oil Level, Windows Lockout Button",51190,87786/46/75/19UDE2F31HA007546/PIVL2VAG7HL7PKYPOKYB4BXJ7Q-600.jpg
65802,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65802,"2017-12-07 17:00:21","2017 Acura ILXPremium Package","$22,595","6,730 miles","Roslyn, NY",,"Bellanova White Pearl",19UDE2F77HA003133,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Memorized Settings including door mirror(s), Memorized Settings for 2 drivers, Driver seat memory, Remote power door locks, Power windows, Cruise controls on steering wheel, Cruise control, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, SiriusXM AM/FM/HD/Satellite Radio, Radio Data System, Speed Sensitive Audio Volume Control, Total Number of Speakers: 7, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Electrochromatic rearview mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leather seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Curb weight: 3,113 lbs., Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Selective service internet access, Driver airbag, Universal remote transmitter, Manual child safety locks, Rear View Camera, Rear Collision Warning, SiriusXM Satellite Radio",U12109,18813/33/31/19UDE2F77HA003133/UX3AE2HXZV4LDQI5XXWJ3J3HXE-600.jpg
65803,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65803,"2017-12-07 17:00:23","2017 Acura ILXAutomatic","$22,735","5 miles","Wichita, KS",Ebony,"Crystal Black Pearl",19UDE2F37HA015814,"CRYSTAL BLACK PEARL, EBONY LEATHERETTE-TRIMMED INTERIOR, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Bucket Seats, Heated Front Seat(s), Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Cruise Control, Climate Control, Multi-Zone A/C, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Floor Mats, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",51AA160N,81136/14/58/19UDE2F37HA015814/AW6FJK6SSFQRWKHFQDJZ7OXWXA-600.jpg
65804,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65804,"2017-12-07 17:00:26","2017 Acura ILXAutomatic","$21,498","10,489 miles","Palatine, IL",Ebony,"Lunar Silver Metallic",19UDE2F31HA005411,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Bucket Seats, Heated Front Seat(s), Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Cruise Control, Climate Control, Multi-Zone A/C, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Floor Mats, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",24220A,18347/11/54/19UDE2F31HA005411/QBQVTOLAKWREGBVCV7LB4HHPNM-600.jpg
65805,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65805,"2017-12-07 17:00:32","2017 Acura ILXAutomatic","$21,300","12,658 miles","Wooster, OH",Parchment,"San Marino Red",19UDE2F32HA010830,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, Hot Options Include, Leather Seats, Heated Seats, Power Sunroof, Rear Camera, Hands Free Calling, Power Windows, Power Locks, Automatic Climate Control, One Owner, Keyless Entry, Blue Tooth Hands Free, Fog Lights, Vehicle Has Balance of Factory Warranty",N10517T2A,39501/30/08/19UDE2F32HA010830/6FEQ2SCESOFAIIN4VM4LAA2A6E-600.jpg
65806,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65806,"2017-12-07 17:00:40","2017 Acura ILXAutomatic","$22,995","2,416 miles","Roslyn, NY",,"Bellanova White Pearl",19UDE2F34HA001451,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Remote power door locks, Power windows, Cruise controls on steering wheel, Cruise control, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, AM/FM stereo, Radio Data System, Speed Sensitive Audio Volume Control, Total Number of Speakers: 6, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leatherette seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Curb weight: 3,093 lbs., Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Driver airbag, Manual child safety locks, Rear View Camera",U11914,18813/51/14/19UDE2F34HA001451/SW5AERUXXMOOBYUUHKISKR4A5I-600.jpg
65807,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65807,"2017-12-07 17:00:42","2017 Acura ILXAutomatic","$21,995","11,138 miles","Tempe, AZ",Graystone,"Lunar Silver Metallic",19UDE2F39HA007441,"Moonroof Power Glass, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Sun Sensor Climate Control, Air Conditioning - Front - Dual Zones, Driver Seat Power Adjustments: 8, Steering Wheel Mounted Controls Paddle Shifter, Engine Push-Button Start, Driver Seat Heated, Passenger Seat Heated, Daytime Running Lights LED, Seats Front Seat Type: Sport Bucket, Tail And Brake Lights LED, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Rear - Side Curtain, Cruise Control, Electronic Messaging Assistance With Read Function, ABS Brakes (4-Wheel), Power Windows: With Safety Reverse, Audio Auxiliary Input: IPod/IPhone Integration, Audio Auxiliary Input: USB, Ambient Lighting, Auto-Lock, Power Door Locks Anti-Lockout Feature, Windows Humidity/Dewpoint Sensors, Exterior Mirrors Power, Exterior Mirrors Heated, Windows Laminated Glass: Acoustic, Mirror Color Body-Color, Air Conditioning - Air Filtration, Floor Mat Material Carpet, Rear Seats Bench, Security Remote Anti-Theft Alarm System, Windows Front Wipers: Variable Intermittent, Windows Rear Defogger, Braking Assist, Braking assist hill start assist, Airbags - Front - Dual, Power Brakes, Rear Seats Folding, Security Engine Immobilizer, Audio Auxiliary Input: Jack, Front 12V Power Outlet(s), Steering Wheel Tilt And Telescopic, Child Seat Anchors LATCH System, Front Suspension Classification: Independent, Front Suspension Type: Macpherson Struts, Headlights Auto On/Off, Multi-Function Display, Center Console Front Console With Armrest And Storage, Electronic Brakeforce Distribution, Power Steering, Rear Seats Center Armrest: With Cupholders, Headlights Auto Delay Off, Moonroof Tilt/Slide, External Temperature Display, Fuel Economy Display MPG, Fuel Economy Display Range, Stability Control, Traction Control, Airbags - Passenger - Occupant Sensing Deactivation, Driver Seat Power Adjustments: Recline, Inside Rearview Mirror Manual Day/Night, Moonroof Anti-Trapping Feature, Moonroof One-Touch Open/Close, Moonroof Remote Operation, Moonroof Sliding Sunshade, Power Windows: Remote Operation, Reading Lights Front, Seatbelts Emergency Locking Retractors: Front, Seatbelts Seatbelt Force Limiters: Front, Seatbelts Seatbelt Pretensioners: Front, Tachometer, Vanity Mirrors Dual Illuminating, Warnings And Reminders Maintenance Reminder, Cargo Area Light, Floor Material Carpet, One-Touch Windows: 2, Rear Bumper Color Body-Color, Steering Wheel Mounted Controls Audio, Steering Wheel Mounted Controls Cruise Controls, Steering Wheel Mounted Controls Multi-Function Screen Controls, Steering Wheel Mounted Controls Phone, 2-stage Unlocking, Exterior Mirrors Manual Folding, Seatbelts Emergency Locking Retractors: Front And Rear, Seatbelts Seatbelt Warning Sensor: Driver And Passenger, Adjustable Rear Headrests, Audio - Antenna: Mast, Body Side Reinforcements Side Impact Door Beams, Child Safety Locks, Clock, Crumple Zones Front, Crumple Zones Rear, Digital Odometer, Emergency Interior Trunk Release, Exterior Mirrors Driver Side Spotter Mirror, Front Headrests Adjustable, Front Seatbelts: 3-Point, Impact Absorbing Bumpers, Number Of Front Headrests 2, Number Of Rear Headrests 3, Passenger Seat Manual Adjustments, Passenger Seat Manual Adjustments: Recline, Seatbelts Second Row 3-Point, Trip Computer, Trip Odometer 2, Warnings And Reminders Low Fuel Level, Warnings And Reminders Low Oil Level, Windows Lockout Button",51189,87786/41/74/19UDE2F39HA007441/ZIIGW4Q6NFL4MGJQFKRIHRKIM4-600.jpg
65808,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65808,"2017-12-07 17:00:47","2017 Acura ILXAutomatic","$22,995","2,712 miles","Roslyn, NY",,"Crystal Black Pearl",19UDE2F3XHA006623,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Remote power door locks, Power windows, Cruise controls on steering wheel, Cruise control, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, AM/FM stereo, Radio Data System, Speed Sensitive Audio Volume Control, Total Number of Speakers: 6, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leatherette seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Curb weight: 3,093 lbs., Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Driver airbag, Manual child safety locks, Rear View Camera",U11899,18813/23/66/19UDE2F3XHA006623/6RRTZNRTLYLX6UNBNTWK2VPF74-600.jpg
65809,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65809,"2017-12-07 17:00:49","2017 Acura ILXAutomatic","$21,997","8,650 miles","Memphis, TN",Tan,White,19UDE2F35HA007498,Sun/Moonroof,,4948/98/74/19UDE2F35HA007498/WAQC6QKBPOKYX3BOXT2XWQJMGI-600.jpg
65810,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65810,"2017-12-03 20:21:13","2017 Acura ILXPremium Package","$23,000","5,448 miles","Clearwater, FL",Graystone,"Modern Steel Metallic",19UDE2F78HA001925,,,
65811,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65811,"2017-12-07 17:00:59","2017 Acura ILXAutomatic","$23,831","1,963 miles","Chantilly, VA",Ebony,"Crystal Black",19UDE2F33HA007094,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Bucket Seats, Heated Front Seat(s), Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Cruise Control, Climate Control, Multi-Zone A/C, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Floor Mats, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",HA007094,2561/94/70/19UDE2F33HA007094/6BJ35QULZKFNSLYJ2EBRAMDU54-600.jpg
65812,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65812,"2017-12-07 17:01:01","2017 Acura ILXPremium Package","$21,995","7,835 miles","Scarsdale, NY",,Black,19UDE2F72HA006005,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",H0377L,6926/05/60/19UDE2F72HA006005/N4XI76WTXJKT5HF3XMGDT6QTKQ-600.jpg
