ship_image.id,ship_image.ts,ship_image.source_content_type,ship_image.hash_file_content,ship_image.size,ship_image.path,ship_image.title,ship_image.access,image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
69,"2018-09-18 22:41:30",image/jpeg,eb032604a284fa49436330182ef41a4d87a2b00f,340994,/eb/03/26/04/eb032604a284fa49436330182ef41a4d87a2b00f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/eb/03/26/04/eb032604a284fa49436330182ef41a4d87a2b00f.jpg,69,"2018-11-07 21:54:07",29,"2018-11-07 21:29:04",辉宏号,"歌诗达辉宏号(Costa Favolosa)采用水晶、大理石、玛瑙和雪花石等珍贵材料装饰，她的迷人魅力和每一处细节的典雅别致将令你赞叹不已；您将享受从盛宴到三明治和沙拉的新品味自助餐等众多美味琼酿的盛情款待；您将感受到全方位的安心和舒适，当您从Samsara套房阳台上的按摩浴缸里，遥望那无垠的海洋，没有什么能比那一刻时光更让人放松；在这里您可以开上跑车或者骑上摩托车体验紧张刺激的汽车拉力赛或挑战各种车道，也可借助虚拟高尔夫游戏和汽车大奖赛赛车模拟器变身成为专业高尔夫球手和国际型赛车手；年轻人还可以纵深跃入无可抗拒的全新游泳池，感受真正水上世界的刺激。","114,500吨","3,800人",2011年,14层,290米,35米,22节,4.5,,4.5,,4.4,,4.3,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
70,"2018-09-18 22:42:01",image/jpeg,a0a2b7cd3b68f0d7099efa33ffd96e55b6b09371,281831,/a0/a2/b7/cd/a0a2b7cd3b68f0d7099efa33ffd96e55b6b09371.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a0/a2/b7/cd/a0a2b7cd3b68f0d7099efa33ffd96e55b6b09371.jpg,70,"2018-11-07 21:54:07",29,"2018-11-07 21:29:04",辉宏号,"歌诗达辉宏号(Costa Favolosa)采用水晶、大理石、玛瑙和雪花石等珍贵材料装饰，她的迷人魅力和每一处细节的典雅别致将令你赞叹不已；您将享受从盛宴到三明治和沙拉的新品味自助餐等众多美味琼酿的盛情款待；您将感受到全方位的安心和舒适，当您从Samsara套房阳台上的按摩浴缸里，遥望那无垠的海洋，没有什么能比那一刻时光更让人放松；在这里您可以开上跑车或者骑上摩托车体验紧张刺激的汽车拉力赛或挑战各种车道，也可借助虚拟高尔夫游戏和汽车大奖赛赛车模拟器变身成为专业高尔夫球手和国际型赛车手；年轻人还可以纵深跃入无可抗拒的全新游泳池，感受真正水上世界的刺激。","114,500吨","3,800人",2011年,14层,290米,35米,22节,4.5,,4.5,,4.4,,4.3,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
71,"2018-09-18 22:42:10",image/jpeg,b5361ff29d0855656460125448f2a28f15b29c0d,356075,/b5/36/1f/f2/b5361ff29d0855656460125448f2a28f15b29c0d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/b5/36/1f/f2/b5361ff29d0855656460125448f2a28f15b29c0d.jpg,71,"2018-11-07 21:54:07",31,"2018-11-07 21:29:04",命运女神号,"登上Costa Magica，展开一场如梦如幻的巡游。 这里所有的家具、装潢和环境的灵感都源于意大利的美丽城市： 从卡普里到波托菲诺、萨伦托、贝拉吉奥、乌尔比诺，到格拉多、斯波莱托等等。当您置身于休闲室、壮丽的九层中央大厅、或是洋溢着撒丁岛翡翠海湾迷人风情的精致温馨的餐厅中，这些独特的魅力无处不在，与您如影随行。 Costa Magica 带您领略原汁原味、优雅别致的意大利风情： 从购物中心里的精品店，到您将在整个假日期间品尝到精致美食。 Costa Magica 是一艘壮观雄伟的邮轮，沐浴在明媚的阳光之中，宽敞的室外甲板上设有圆形剧场形状的 Maratea 甲板或 Positano 海滨浴场，滑动玻璃屋顶营造了舒适感受，适合各种场合。 船上展示的艺术品再现了邮轮名称中所蕴含的神奇魅力： 多间风格各异的套房舒适宜人，装饰以出自布雷拉美术学院 (Brera Academy) 的奇幻主题系列艺术作品，异彩纷呈。","102,587吨","3,740人",2004年,13层,272米,36米,22节,4.1,,3.8,,4.0,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
72,"2018-09-18 22:42:26",image/jpeg,8e4a66c6ce08e0d36cacbb131cc852f7035ff22e,277926,/8e/4a/66/c6/8e4a66c6ce08e0d36cacbb131cc852f7035ff22e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/8e/4a/66/c6/8e4a66c6ce08e0d36cacbb131cc852f7035ff22e.jpg,72,"2018-11-07 21:54:07",31,"2018-11-07 21:29:04",命运女神号,"登上Costa Magica，展开一场如梦如幻的巡游。 这里所有的家具、装潢和环境的灵感都源于意大利的美丽城市： 从卡普里到波托菲诺、萨伦托、贝拉吉奥、乌尔比诺，到格拉多、斯波莱托等等。当您置身于休闲室、壮丽的九层中央大厅、或是洋溢着撒丁岛翡翠海湾迷人风情的精致温馨的餐厅中，这些独特的魅力无处不在，与您如影随行。 Costa Magica 带您领略原汁原味、优雅别致的意大利风情： 从购物中心里的精品店，到您将在整个假日期间品尝到精致美食。 Costa Magica 是一艘壮观雄伟的邮轮，沐浴在明媚的阳光之中，宽敞的室外甲板上设有圆形剧场形状的 Maratea 甲板或 Positano 海滨浴场，滑动玻璃屋顶营造了舒适感受，适合各种场合。 船上展示的艺术品再现了邮轮名称中所蕴含的神奇魅力： 多间风格各异的套房舒适宜人，装饰以出自布雷拉美术学院 (Brera Academy) 的奇幻主题系列艺术作品，异彩纷呈。","102,587吨","3,740人",2004年,13层,272米,36米,22节,4.1,,3.8,,4.0,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
73,"2018-09-18 22:42:36",image/jpeg,a7b6d3193e5fee10634d248b120888125e61e570,264308,/a7/b6/d3/19/a7b6d3193e5fee10634d248b120888125e61e570.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a7/b6/d3/19/a7b6d3193e5fee10634d248b120888125e61e570.jpg,73,"2018-11-07 21:54:07",31,"2018-11-07 21:29:04",命运女神号,"登上Costa Magica，展开一场如梦如幻的巡游。 这里所有的家具、装潢和环境的灵感都源于意大利的美丽城市： 从卡普里到波托菲诺、萨伦托、贝拉吉奥、乌尔比诺，到格拉多、斯波莱托等等。当您置身于休闲室、壮丽的九层中央大厅、或是洋溢着撒丁岛翡翠海湾迷人风情的精致温馨的餐厅中，这些独特的魅力无处不在，与您如影随行。 Costa Magica 带您领略原汁原味、优雅别致的意大利风情： 从购物中心里的精品店，到您将在整个假日期间品尝到精致美食。 Costa Magica 是一艘壮观雄伟的邮轮，沐浴在明媚的阳光之中，宽敞的室外甲板上设有圆形剧场形状的 Maratea 甲板或 Positano 海滨浴场，滑动玻璃屋顶营造了舒适感受，适合各种场合。 船上展示的艺术品再现了邮轮名称中所蕴含的神奇魅力： 多间风格各异的套房舒适宜人，装饰以出自布雷拉美术学院 (Brera Academy) 的奇幻主题系列艺术作品，异彩纷呈。","102,587吨","3,740人",2004年,13层,272米,36米,22节,4.1,,3.8,,4.0,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
74,"2018-09-18 22:42:45",image/jpeg,9be3425553f043cd0f107076a1547e2fb70230c8,71777,/9b/e3/42/55/9be3425553f043cd0f107076a1547e2fb70230c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/9b/e3/42/55/9be3425553f043cd0f107076a1547e2fb70230c8.jpg,74,"2018-11-07 21:54:07",32,"2018-11-07 21:29:04",迷人号,"歌诗达迷人号邮轮以珍贵材料、精美家具和先进科技共同打造而成，集歌剧红伶的高贵典雅和艺术品的迷人魅丽于一身。船的设计灵感来源于世界经典电影场景，令电影无比惊艳的优雅角色和闪耀于世界剧院的永恒佳作。每一个置身于迷人号游轮中的乘客，都能如电影主角般尽情享受属于自己的轻松和愉悦。游轮上各式各样的休憩沙龙及区域，让您在假期的每一刻，都能充份享受无拘无束的时光，船上的每个角落，皆让人惊艳于它的优雅与迷人，并拥有多元化的现代娱乐设施。从 4D 电影院、Grand Prix Simulator赛车模拟游戏、设有可伸缩的玻璃屋顶和巨大的屏幕的泳池甲板…，不论日夜都能尽情玩乐，欢乐不打烊。此外，餐厅里佳肴美酒不停穿梭，并云集着名流绅士淑女，散发着时尚与精彩。 餐饮设施：船上共有5个餐厅，其中包括两个付费餐厅（需提前预约）；13个酒吧，包括雪茄吧和咖啡吧。健康设施：4个泳池，其中两个拥有可伸缩屋顶；1个多功能运动场；占地6000平方米的Samsara水疗区域，拥有健身房，桑拿浴，土耳其浴等。娱乐设施：4D电影院、剧院、迪斯科、电子游戏室、儿童游泳池等。","114,500吨","3,780人",2012年,14层,290米,35米,23节,3.9,,4.0,,4.0,,3.5,,4.0,,2,"2018-11-07 21:01:15",歌诗达邮轮
75,"2018-09-18 22:42:53",image/jpeg,eace13d21ad81e8fc9e960de390b423a97ab4bc0,108883,/ea/ce/13/d2/eace13d21ad81e8fc9e960de390b423a97ab4bc0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/ea/ce/13/d2/eace13d21ad81e8fc9e960de390b423a97ab4bc0.jpg,75,"2018-11-07 21:54:07",32,"2018-11-07 21:29:04",迷人号,"歌诗达迷人号邮轮以珍贵材料、精美家具和先进科技共同打造而成，集歌剧红伶的高贵典雅和艺术品的迷人魅丽于一身。船的设计灵感来源于世界经典电影场景，令电影无比惊艳的优雅角色和闪耀于世界剧院的永恒佳作。每一个置身于迷人号游轮中的乘客，都能如电影主角般尽情享受属于自己的轻松和愉悦。游轮上各式各样的休憩沙龙及区域，让您在假期的每一刻，都能充份享受无拘无束的时光，船上的每个角落，皆让人惊艳于它的优雅与迷人，并拥有多元化的现代娱乐设施。从 4D 电影院、Grand Prix Simulator赛车模拟游戏、设有可伸缩的玻璃屋顶和巨大的屏幕的泳池甲板…，不论日夜都能尽情玩乐，欢乐不打烊。此外，餐厅里佳肴美酒不停穿梭，并云集着名流绅士淑女，散发着时尚与精彩。 餐饮设施：船上共有5个餐厅，其中包括两个付费餐厅（需提前预约）；13个酒吧，包括雪茄吧和咖啡吧。健康设施：4个泳池，其中两个拥有可伸缩屋顶；1个多功能运动场；占地6000平方米的Samsara水疗区域，拥有健身房，桑拿浴，土耳其浴等。娱乐设施：4D电影院、剧院、迪斯科、电子游戏室、儿童游泳池等。","114,500吨","3,780人",2012年,14层,290米,35米,23节,3.9,,4.0,,4.0,,3.5,,4.0,,2,"2018-11-07 21:01:15",歌诗达邮轮
76,"2018-09-18 22:43:07",image/jpeg,4ff99b9d1a8bbfd8f8bd86e4f79d169476ff8f2e,354235,/4f/f9/9b/9d/4ff99b9d1a8bbfd8f8bd86e4f79d169476ff8f2e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/4f/f9/9b/9d/4ff99b9d1a8bbfd8f8bd86e4f79d169476ff8f2e.jpg,76,"2018-11-07 21:54:07",32,"2018-11-07 21:29:04",迷人号,"歌诗达迷人号邮轮以珍贵材料、精美家具和先进科技共同打造而成，集歌剧红伶的高贵典雅和艺术品的迷人魅丽于一身。船的设计灵感来源于世界经典电影场景，令电影无比惊艳的优雅角色和闪耀于世界剧院的永恒佳作。每一个置身于迷人号游轮中的乘客，都能如电影主角般尽情享受属于自己的轻松和愉悦。游轮上各式各样的休憩沙龙及区域，让您在假期的每一刻，都能充份享受无拘无束的时光，船上的每个角落，皆让人惊艳于它的优雅与迷人，并拥有多元化的现代娱乐设施。从 4D 电影院、Grand Prix Simulator赛车模拟游戏、设有可伸缩的玻璃屋顶和巨大的屏幕的泳池甲板…，不论日夜都能尽情玩乐，欢乐不打烊。此外，餐厅里佳肴美酒不停穿梭，并云集着名流绅士淑女，散发着时尚与精彩。 餐饮设施：船上共有5个餐厅，其中包括两个付费餐厅（需提前预约）；13个酒吧，包括雪茄吧和咖啡吧。健康设施：4个泳池，其中两个拥有可伸缩屋顶；1个多功能运动场；占地6000平方米的Samsara水疗区域，拥有健身房，桑拿浴，土耳其浴等。娱乐设施：4D电影院、剧院、迪斯科、电子游戏室、儿童游泳池等。","114,500吨","3,780人",2012年,14层,290米,35米,23节,3.9,,4.0,,4.0,,3.5,,4.0,,2,"2018-11-07 21:01:15",歌诗达邮轮
77,"2018-09-18 22:43:13",image/jpeg,37474c5b2e1b7a1256351b0edd0afb6006806adc,184618,/37/47/4c/5b/37474c5b2e1b7a1256351b0edd0afb6006806adc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/37/47/4c/5b/37474c5b2e1b7a1256351b0edd0afb6006806adc.jpg,77,"2018-11-07 21:54:07",33,"2018-11-07 21:29:04",太平洋号,"歌诗达太平洋号是一艘音乐之船，音乐是世界、是灵魂，是人人皆可领会的通用语言，音乐令我们心驰神往，享受到纯粹的快乐。跳动着的音符将快乐和激情带到船上的每一个角落，踏上船舷的霎那，让您的心情一起跳舞吧。歌诗达太平洋号Costa Pacifica 巡游将令人终生难忘： 邮轮上优美的旋律将沉醉，和谐的音质将伴随您度过整个假日。纷繁不一的多样风格正是这艘邮轮呈现华丽气质的奥妙所在。来到歌诗达太平洋号邮轮 (Costa Pacifica) 上，每一处都会令您惊奇，使您激动，永不停息：F1赛车模拟器让您体验速度的激情，配有玻璃屋顶和夜间影院的壮观甲板让您在星空里遨游，贯通三层甲板的影剧院，配有高新技术、将给您视觉和听觉的享受。在Samsara Spa中，您将在东方典礼的优雅氛围中体验完全的身心放松。除此之外，5个餐厅供应来自世界各地的美食，让您吃不停，13个风格迥异的酒吧让您在音乐的伴随里得到彻底的放松。达6000平方米的健身中心，DISCO舞厅，水上滑梯，网吧，图书馆，购物中心一系列设施让您的海上假期精彩缤纷。您将在歌诗达太平洋号邮轮上度过难忘的美好时光，每当伴您假日的音乐再次响起，就能一遍又一遍地重温这次美妙的旅行。","114,500吨","3,780人",2009年,14层,290米,35米,21节,4.2,,4.2,,3.9,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
78,"2018-09-18 22:43:16",image/jpeg,a7530d2e2f86f2e736807a47944ec2dd54d720d8,70878,/a7/53/0d/2e/a7530d2e2f86f2e736807a47944ec2dd54d720d8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a7/53/0d/2e/a7530d2e2f86f2e736807a47944ec2dd54d720d8.jpg,78,"2018-11-07 21:54:07",33,"2018-11-07 21:29:04",太平洋号,"歌诗达太平洋号是一艘音乐之船，音乐是世界、是灵魂，是人人皆可领会的通用语言，音乐令我们心驰神往，享受到纯粹的快乐。跳动着的音符将快乐和激情带到船上的每一个角落，踏上船舷的霎那，让您的心情一起跳舞吧。歌诗达太平洋号Costa Pacifica 巡游将令人终生难忘： 邮轮上优美的旋律将沉醉，和谐的音质将伴随您度过整个假日。纷繁不一的多样风格正是这艘邮轮呈现华丽气质的奥妙所在。来到歌诗达太平洋号邮轮 (Costa Pacifica) 上，每一处都会令您惊奇，使您激动，永不停息：F1赛车模拟器让您体验速度的激情，配有玻璃屋顶和夜间影院的壮观甲板让您在星空里遨游，贯通三层甲板的影剧院，配有高新技术、将给您视觉和听觉的享受。在Samsara Spa中，您将在东方典礼的优雅氛围中体验完全的身心放松。除此之外，5个餐厅供应来自世界各地的美食，让您吃不停，13个风格迥异的酒吧让您在音乐的伴随里得到彻底的放松。达6000平方米的健身中心，DISCO舞厅，水上滑梯，网吧，图书馆，购物中心一系列设施让您的海上假期精彩缤纷。您将在歌诗达太平洋号邮轮上度过难忘的美好时光，每当伴您假日的音乐再次响起，就能一遍又一遍地重温这次美妙的旅行。","114,500吨","3,780人",2009年,14层,290米,35米,21节,4.2,,4.2,,3.9,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
79,"2018-09-18 22:43:31",image/jpeg,4a8cf22730a3c469c5f42db4ddaf706b1ca1f203,289187,/4a/8c/f2/27/4a8cf22730a3c469c5f42db4ddaf706b1ca1f203.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/4a/8c/f2/27/4a8cf22730a3c469c5f42db4ddaf706b1ca1f203.jpg,79,"2018-11-07 21:54:07",34,"2018-11-07 21:29:04",炫目号,"Costa Luminosa 是一艘别具一格的邮轮。 设计、珍贵而精致的材料、新增景观和建筑解决方案使之兼具迷人与新颖双重魅力。Costa Luminosa 上的巡游就是一次千姿百态的光影之旅： 从透明的玻璃建筑到 Murano 玻璃吊灯重叠交错的反射光线，从家具上流光溢彩的织物，到舞厅迷离的灯光和 Phoenix 剧场的精彩演出，从激发活力的 Samsara 健身中心到虚拟现实的惊险刺激。","92,600吨","2,826人",,12层,294米,32米,23节,3.9,,4.5,,3.0,,3.5,,4.5,,2,"2018-11-07 21:01:15",歌诗达邮轮
80,"2018-09-18 22:43:41",image/jpeg,7a3c5a95d32b97dd99294337f83f2f3dd2196c24,108225,/7a/3c/5a/95/7a3c5a95d32b97dd99294337f83f2f3dd2196c24.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/7a/3c/5a/95/7a3c5a95d32b97dd99294337f83f2f3dd2196c24.jpg,80,"2018-11-07 21:54:07",34,"2018-11-07 21:29:04",炫目号,"Costa Luminosa 是一艘别具一格的邮轮。 设计、珍贵而精致的材料、新增景观和建筑解决方案使之兼具迷人与新颖双重魅力。Costa Luminosa 上的巡游就是一次千姿百态的光影之旅： 从透明的玻璃建筑到 Murano 玻璃吊灯重叠交错的反射光线，从家具上流光溢彩的织物，到舞厅迷离的灯光和 Phoenix 剧场的精彩演出，从激发活力的 Samsara 健身中心到虚拟现实的惊险刺激。","92,600吨","2,826人",,12层,294米,32米,23节,3.9,,4.5,,3.0,,3.5,,4.5,,2,"2018-11-07 21:01:15",歌诗达邮轮
81,"2018-09-18 22:43:56",image/jpeg,39b1db9724742f13a2dc78ba5c53e4986a019ad3,64199,/39/b1/db/97/39b1db9724742f13a2dc78ba5c53e4986a019ad3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/39/b1/db/97/39b1db9724742f13a2dc78ba5c53e4986a019ad3.jpg,81,"2018-11-07 21:54:07",34,"2018-11-07 21:29:04",炫目号,"Costa Luminosa 是一艘别具一格的邮轮。 设计、珍贵而精致的材料、新增景观和建筑解决方案使之兼具迷人与新颖双重魅力。Costa Luminosa 上的巡游就是一次千姿百态的光影之旅： 从透明的玻璃建筑到 Murano 玻璃吊灯重叠交错的反射光线，从家具上流光溢彩的织物，到舞厅迷离的灯光和 Phoenix 剧场的精彩演出，从激发活力的 Samsara 健身中心到虚拟现实的惊险刺激。","92,600吨","2,826人",,12层,294米,32米,23节,3.9,,4.5,,3.0,,3.5,,4.5,,2,"2018-11-07 21:01:15",歌诗达邮轮
82,"2018-09-18 22:44:03",image/jpeg,6c2acc3300cb873866902af74e984d22e9869a5f,283194,/6c/2a/cc/33/6c2acc3300cb873866902af74e984d22e9869a5f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/6c/2a/cc/33/6c2acc3300cb873866902af74e984d22e9869a5f.jpg,82,"2018-11-07 21:54:07",36,"2018-11-07 21:29:04",唯美号,"歌诗达炫目号的姐妹邮轮。这两艘邮轮作为歌诗达船队中新颖的邮轮，堪称这一意大利邮轮公司的“作品”。独具风格的中庭，是所有歌诗达邮轮的共同特点，除此之外，歌诗达唯美号邮轮 上的特别之处在于一个独特“球体”——那是当今意大利伟大的雕塑家ArnaldoPomodoro的杰作，还有一幅出自当今意大利画家 MarioDonizetti之手的油画“Deliziafisicae Delizia intellettuale”。娱乐节目同样丰富多彩：4D影院；滚轴溜冰道；拥有室外推杆区的新一代高尔夫模 拟练习场；F1赛车模拟试驾系统，配备与F1车手在培训时相同软件和技术的赛车；占地3500平方米的Sam sara Spa，配有Technogym公司的K inesisC ircuit系列设备；专为PlayStation3所开辟出的专用视频游戏的区域游戏世界，以及客舱服务。","92,600吨","2,826人",2010年,16层,294米,32米,23节,4.5,,4.8,,4.5,,4.0,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
83,"2018-09-18 22:44:16",image/jpeg,326c6cb52cd9050f74759cd45e237c9c24c44b52,282216,/32/6c/6c/b5/326c6cb52cd9050f74759cd45e237c9c24c44b52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/32/6c/6c/b5/326c6cb52cd9050f74759cd45e237c9c24c44b52.jpg,83,"2018-11-07 21:54:07",36,"2018-11-07 21:29:04",唯美号,"歌诗达炫目号的姐妹邮轮。这两艘邮轮作为歌诗达船队中新颖的邮轮，堪称这一意大利邮轮公司的“作品”。独具风格的中庭，是所有歌诗达邮轮的共同特点，除此之外，歌诗达唯美号邮轮 上的特别之处在于一个独特“球体”——那是当今意大利伟大的雕塑家ArnaldoPomodoro的杰作，还有一幅出自当今意大利画家 MarioDonizetti之手的油画“Deliziafisicae Delizia intellettuale”。娱乐节目同样丰富多彩：4D影院；滚轴溜冰道；拥有室外推杆区的新一代高尔夫模 拟练习场；F1赛车模拟试驾系统，配备与F1车手在培训时相同软件和技术的赛车；占地3500平方米的Sam sara Spa，配有Technogym公司的K inesisC ircuit系列设备；专为PlayStation3所开辟出的专用视频游戏的区域游戏世界，以及客舱服务。","92,600吨","2,826人",2010年,16层,294米,32米,23节,4.5,,4.8,,4.5,,4.0,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
84,"2018-09-18 22:44:23",image/jpeg,a9ca72c41cfd7ec573f831d3f41417e4a4ffb7ab,66916,/a9/ca/72/c4/a9ca72c41cfd7ec573f831d3f41417e4a4ffb7ab.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a9/ca/72/c4/a9ca72c41cfd7ec573f831d3f41417e4a4ffb7ab.jpg,84,"2018-11-07 21:54:07",37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
85,"2018-09-18 22:44:48",image/jpeg,6f17cdca3f9fd80b68f984e9de8f6ff314c4fffe,75824,/6f/17/cd/ca/6f17cdca3f9fd80b68f984e9de8f6ff314c4fffe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/6f/17/cd/ca/6f17cdca3f9fd80b68f984e9de8f6ff314c4fffe.jpg,85,"2018-11-07 21:54:07",37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
86,"2018-09-18 22:44:50",image/jpeg,7f5cf12e799668276feababa99475d3bfb709d1d,116075,/7f/5c/f1/2e/7f5cf12e799668276feababa99475d3bfb709d1d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/7f/5c/f1/2e/7f5cf12e799668276feababa99475d3bfb709d1d.jpg,86,"2018-11-07 21:54:07",37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
87,"2018-09-18 22:45:06",image/jpeg,a80c965e9d92bad8b6d50794cc9c286e6a3de781,129979,/a8/0c/96/5e/a80c965e9d92bad8b6d50794cc9c286e6a3de781.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_image_access/a8/0c/96/5e/a80c965e9d92bad8b6d50794cc9c286e6a3de781.jpg,87,"2018-11-07 21:54:07",38,"2018-11-07 21:29:04",地中海号,"歌诗达地中海号邮轮Costa Mediterranea 从意大利 17 和 18 世纪的宫殿与城堡中汲取灵感，风格独特。邮轮拥有约1000间客房，其中620间带有阳台，且58间套房都带有超大阳台；6间餐厅，包括一个点餐式的俱乐部餐厅（须预定），12间酒吧；4个游泳池：1个带有可伸缩屋顶，4个极可意水流按摩浴缸，和1个滑水槽；综合运动场，室外慢跑道（110米），面积达1100平方米的健身中心，设有健身房、水疗室、桑拿浴室；跨越了3个甲板的剧场，拥有1180个座位；迪斯科；网吧和图书馆，购物中心，录像厅、思高儿童俱乐部、儿童充气水池。","85,619吨","2,680人",2003年,12层,292米,32米,24节,4.3,,4.6,,3.8,,4.2,,4.6,,2,"2018-11-07 21:01:15",歌诗达邮轮
