company_x_company_welfare.id,company.id,company.ts,company.company,company.description,company.brand,company.establishment,company.size,company.location,company.type,company.capital,company_welfare.id,company_welfare.ts,company_welfare.welfare
71,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,1,"2018-02-14 23:23:35",享受所有法定节假日
72,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,2,"2018-02-14 23:23:35",医疗保险
73,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,3,"2018-02-14 23:23:35",星期日休息
74,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,5,"2018-02-14 23:23:35",带薪年假
75,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,6,"2018-02-14 23:23:35",公司产品福利
76,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,7,"2018-02-14 23:23:35",岗前培训
77,84,"2018-11-09 01:01:19",深圳市王狮传奇医疗美容有限公司,"王狮传奇（中国）医疗健康投资控股集团（下称王狮传奇）成立于2017-9月是一家集国际医疗美容、健康风险管理、微整和整形外科、医学养疗、度假旅游、医疗资源整合、教育培训及慈善事业为一体的集团公司，专门为中国高端医美市场提供国际一流的定制服务。<br>王狮传奇总部位于深圳蛇口CBD，在香港和大陆均设有分公司、医疗中心和医疗门诊部。独创“复合医疗服务空间”超前创新理念，旨在为爱美者提供奢华、专属、艺术的蜕美享受，每一寸复合医疗服务空间都邀请世界顶级心理学家Neal E. Miller先生的团队亲自进行色彩、工艺品等软装的设计，让每一个人享受“生活·艺术·家”的极致体验。王狮传奇作为中国首家主题式医疗服务机构，在中国赤壁投资6亿人民币兴建总面积超过160000㎡，集“医、旅、养、居”为一体的医疗抗衰养疗基地，与瑞士苏黎世Swisslac抗衰基地、法国FIHO抗衰基地展开深度合作，为来自世界各地的用户提供最顶级的医疗综合服务。王狮传奇全球签约各领域顶级专家100余位，旗下项目由亚洲医疗技术交流中心6大学科带头人领衔。全线设备均获FDA、CE、CFDA认证，医疗组全部持证上岗，旨在打造国际最高标准，让中国人享受世界最前沿的医疗美容服务。",,2017/9/5,50-199人,广东深圳,医疗美容,5000万元人民币,8,"2018-02-14 23:23:35",养老保险
78,85,"2018-11-09 01:01:19",广州肽好生物科技有限公司,"锡盟鑫泰集团成立于1988年，注册资金13455万元，是内蒙古自治区一家知名民营企业。集团从建筑安装起步，不断发展和壮大，已形成多元化经营、多领域发展的企业格局。现有正在运行的注册法人公司15个，非法人的负责人机构8个，经营行业横跨承建、开发、生产、销售、服务、科技， 经营范围涉及建筑安装、路桥、房地产、商砼、生物制品、餐饮、物业、科技、种植、小额贷款、钢构、门窗、裘革皮等产业。<br> <br> 锡盟肽好生物制品有限公司：为原鑫泰生物制品有限公司，成立于2000年，是国内最早从事牛、羊提取小分子肽的原料深加工企业，现已成为中国最大的骨髓肽生产商及原生态的功能健康配料供应商。目前主要产品有生物蛋白小肽（包括保健食品级、食品级、饮品级、化妆品级、药品级和高档饲料级等）帮助客户制造出营养、健康、创新的产品。产品销往全国各地，部分产品出口。 凭借专业的技术支持团队和服务经验，肽好生物还对于有需要的公司提供贴心的售前、售中及售后技术服务与支持，为客户提供增强产品竞争力的解决方案。公司以质量第一，用户至上，诚信为本为经营宗旨，愿与有识之士合作，为国人健康事业和食品工业的发展贡献力量。<br><br> 广州肽好生物公司为锡盟肽好生物制品有限公司全资子公司，是集团旗下化妆品研发及生产加工的主要基地。<br><br> 杭州肽好生物公司/浙江康健生物技术公司是集团旗下保健品研发及生产加工的主要基地。<br><br> 北京鑫泰亿联视讯科技有限公司是由锡盟鑫泰集团于2011年投资成立的全子公司，注册资金为2000万元，主要业务是以无线通讯及物联网技术为核心的高科技公司，致力于无线信息传输与处理的产品与解决方案的研发、生产和销售。产品涉及智能家居、智能仓储和智能制造等领域。自公司成立伊始，鑫泰亿联视讯就非常重视研发投入和研发团队的建设，并与清华大学等多所高校以及华能集团、Schneider、HOLLiAS、BYD、Motorola、Qualcomm等工业及通信领域的领头企业保持着密切的合作关系，积极探索先进的无线技术，开发出以 Rapid Link亿联技术为代表的无线物联网应用的解决方案。北京鑫泰亿联视讯致力于无线物联网应用，我们将秉承“物联世界，创新致远”的理念，不断研发及生产高新技术产品，为用户提供更新更优质的服务！<br><br> 二十多年来，集团一直秉承“有为才有位”的公司司训，坚持“诚实、敬业、团结、高效、创新”的精神，严格贯彻“靠质量赢社会信誉 凭管理树企业形象”的治企方针。<br><br>锡盟鑫泰集团：www.nmxintai.com（官网）<br>锡盟肽好生物制品有限责任公司：www.xmthsw.com（官网）<br>广州肽好生物科技有限公司： www.gztaihao.com（官网）<br>北京鑫泰亿联视讯科技有限公司：www.elvision.cn（官网）<br>肽佳人品牌： www.52tjr.com（商城）<br>肽风尚品牌：mall.91tfs.com（商城）；www.91tfs.com（官网）<br>肽领秀品牌：www.52tlx.com（官网）<br>焕修堂品牌：www.520hxt.com（官网）",,2000/4/11,200-499人,北京丰台区,综合型公司,,1,"2018-02-14 23:23:35",享受所有法定节假日
79,85,"2018-11-09 01:01:19",广州肽好生物科技有限公司,"锡盟鑫泰集团成立于1988年，注册资金13455万元，是内蒙古自治区一家知名民营企业。集团从建筑安装起步，不断发展和壮大，已形成多元化经营、多领域发展的企业格局。现有正在运行的注册法人公司15个，非法人的负责人机构8个，经营行业横跨承建、开发、生产、销售、服务、科技， 经营范围涉及建筑安装、路桥、房地产、商砼、生物制品、餐饮、物业、科技、种植、小额贷款、钢构、门窗、裘革皮等产业。<br> <br> 锡盟肽好生物制品有限公司：为原鑫泰生物制品有限公司，成立于2000年，是国内最早从事牛、羊提取小分子肽的原料深加工企业，现已成为中国最大的骨髓肽生产商及原生态的功能健康配料供应商。目前主要产品有生物蛋白小肽（包括保健食品级、食品级、饮品级、化妆品级、药品级和高档饲料级等）帮助客户制造出营养、健康、创新的产品。产品销往全国各地，部分产品出口。 凭借专业的技术支持团队和服务经验，肽好生物还对于有需要的公司提供贴心的售前、售中及售后技术服务与支持，为客户提供增强产品竞争力的解决方案。公司以质量第一，用户至上，诚信为本为经营宗旨，愿与有识之士合作，为国人健康事业和食品工业的发展贡献力量。<br><br> 广州肽好生物公司为锡盟肽好生物制品有限公司全资子公司，是集团旗下化妆品研发及生产加工的主要基地。<br><br> 杭州肽好生物公司/浙江康健生物技术公司是集团旗下保健品研发及生产加工的主要基地。<br><br> 北京鑫泰亿联视讯科技有限公司是由锡盟鑫泰集团于2011年投资成立的全子公司，注册资金为2000万元，主要业务是以无线通讯及物联网技术为核心的高科技公司，致力于无线信息传输与处理的产品与解决方案的研发、生产和销售。产品涉及智能家居、智能仓储和智能制造等领域。自公司成立伊始，鑫泰亿联视讯就非常重视研发投入和研发团队的建设，并与清华大学等多所高校以及华能集团、Schneider、HOLLiAS、BYD、Motorola、Qualcomm等工业及通信领域的领头企业保持着密切的合作关系，积极探索先进的无线技术，开发出以 Rapid Link亿联技术为代表的无线物联网应用的解决方案。北京鑫泰亿联视讯致力于无线物联网应用，我们将秉承“物联世界，创新致远”的理念，不断研发及生产高新技术产品，为用户提供更新更优质的服务！<br><br> 二十多年来，集团一直秉承“有为才有位”的公司司训，坚持“诚实、敬业、团结、高效、创新”的精神，严格贯彻“靠质量赢社会信誉 凭管理树企业形象”的治企方针。<br><br>锡盟鑫泰集团：www.nmxintai.com（官网）<br>锡盟肽好生物制品有限责任公司：www.xmthsw.com（官网）<br>广州肽好生物科技有限公司： www.gztaihao.com（官网）<br>北京鑫泰亿联视讯科技有限公司：www.elvision.cn（官网）<br>肽佳人品牌： www.52tjr.com（商城）<br>肽风尚品牌：mall.91tfs.com（商城）；www.91tfs.com（官网）<br>肽领秀品牌：www.52tlx.com（官网）<br>焕修堂品牌：www.520hxt.com（官网）",,2000/4/11,200-499人,北京丰台区,综合型公司,,2,"2018-02-14 23:23:35",医疗保险
80,85,"2018-11-09 01:01:19",广州肽好生物科技有限公司,"锡盟鑫泰集团成立于1988年，注册资金13455万元，是内蒙古自治区一家知名民营企业。集团从建筑安装起步，不断发展和壮大，已形成多元化经营、多领域发展的企业格局。现有正在运行的注册法人公司15个，非法人的负责人机构8个，经营行业横跨承建、开发、生产、销售、服务、科技， 经营范围涉及建筑安装、路桥、房地产、商砼、生物制品、餐饮、物业、科技、种植、小额贷款、钢构、门窗、裘革皮等产业。<br> <br> 锡盟肽好生物制品有限公司：为原鑫泰生物制品有限公司，成立于2000年，是国内最早从事牛、羊提取小分子肽的原料深加工企业，现已成为中国最大的骨髓肽生产商及原生态的功能健康配料供应商。目前主要产品有生物蛋白小肽（包括保健食品级、食品级、饮品级、化妆品级、药品级和高档饲料级等）帮助客户制造出营养、健康、创新的产品。产品销往全国各地，部分产品出口。 凭借专业的技术支持团队和服务经验，肽好生物还对于有需要的公司提供贴心的售前、售中及售后技术服务与支持，为客户提供增强产品竞争力的解决方案。公司以质量第一，用户至上，诚信为本为经营宗旨，愿与有识之士合作，为国人健康事业和食品工业的发展贡献力量。<br><br> 广州肽好生物公司为锡盟肽好生物制品有限公司全资子公司，是集团旗下化妆品研发及生产加工的主要基地。<br><br> 杭州肽好生物公司/浙江康健生物技术公司是集团旗下保健品研发及生产加工的主要基地。<br><br> 北京鑫泰亿联视讯科技有限公司是由锡盟鑫泰集团于2011年投资成立的全子公司，注册资金为2000万元，主要业务是以无线通讯及物联网技术为核心的高科技公司，致力于无线信息传输与处理的产品与解决方案的研发、生产和销售。产品涉及智能家居、智能仓储和智能制造等领域。自公司成立伊始，鑫泰亿联视讯就非常重视研发投入和研发团队的建设，并与清华大学等多所高校以及华能集团、Schneider、HOLLiAS、BYD、Motorola、Qualcomm等工业及通信领域的领头企业保持着密切的合作关系，积极探索先进的无线技术，开发出以 Rapid Link亿联技术为代表的无线物联网应用的解决方案。北京鑫泰亿联视讯致力于无线物联网应用，我们将秉承“物联世界，创新致远”的理念，不断研发及生产高新技术产品，为用户提供更新更优质的服务！<br><br> 二十多年来，集团一直秉承“有为才有位”的公司司训，坚持“诚实、敬业、团结、高效、创新”的精神，严格贯彻“靠质量赢社会信誉 凭管理树企业形象”的治企方针。<br><br>锡盟鑫泰集团：www.nmxintai.com（官网）<br>锡盟肽好生物制品有限责任公司：www.xmthsw.com（官网）<br>广州肽好生物科技有限公司： www.gztaihao.com（官网）<br>北京鑫泰亿联视讯科技有限公司：www.elvision.cn（官网）<br>肽佳人品牌： www.52tjr.com（商城）<br>肽风尚品牌：mall.91tfs.com（商城）；www.91tfs.com（官网）<br>肽领秀品牌：www.52tlx.com（官网）<br>焕修堂品牌：www.520hxt.com（官网）",,2000/4/11,200-499人,北京丰台区,综合型公司,,6,"2018-02-14 23:23:35",公司产品福利
81,85,"2018-11-09 01:01:19",广州肽好生物科技有限公司,"锡盟鑫泰集团成立于1988年，注册资金13455万元，是内蒙古自治区一家知名民营企业。集团从建筑安装起步，不断发展和壮大，已形成多元化经营、多领域发展的企业格局。现有正在运行的注册法人公司15个，非法人的负责人机构8个，经营行业横跨承建、开发、生产、销售、服务、科技， 经营范围涉及建筑安装、路桥、房地产、商砼、生物制品、餐饮、物业、科技、种植、小额贷款、钢构、门窗、裘革皮等产业。<br> <br> 锡盟肽好生物制品有限公司：为原鑫泰生物制品有限公司，成立于2000年，是国内最早从事牛、羊提取小分子肽的原料深加工企业，现已成为中国最大的骨髓肽生产商及原生态的功能健康配料供应商。目前主要产品有生物蛋白小肽（包括保健食品级、食品级、饮品级、化妆品级、药品级和高档饲料级等）帮助客户制造出营养、健康、创新的产品。产品销往全国各地，部分产品出口。 凭借专业的技术支持团队和服务经验，肽好生物还对于有需要的公司提供贴心的售前、售中及售后技术服务与支持，为客户提供增强产品竞争力的解决方案。公司以质量第一，用户至上，诚信为本为经营宗旨，愿与有识之士合作，为国人健康事业和食品工业的发展贡献力量。<br><br> 广州肽好生物公司为锡盟肽好生物制品有限公司全资子公司，是集团旗下化妆品研发及生产加工的主要基地。<br><br> 杭州肽好生物公司/浙江康健生物技术公司是集团旗下保健品研发及生产加工的主要基地。<br><br> 北京鑫泰亿联视讯科技有限公司是由锡盟鑫泰集团于2011年投资成立的全子公司，注册资金为2000万元，主要业务是以无线通讯及物联网技术为核心的高科技公司，致力于无线信息传输与处理的产品与解决方案的研发、生产和销售。产品涉及智能家居、智能仓储和智能制造等领域。自公司成立伊始，鑫泰亿联视讯就非常重视研发投入和研发团队的建设，并与清华大学等多所高校以及华能集团、Schneider、HOLLiAS、BYD、Motorola、Qualcomm等工业及通信领域的领头企业保持着密切的合作关系，积极探索先进的无线技术，开发出以 Rapid Link亿联技术为代表的无线物联网应用的解决方案。北京鑫泰亿联视讯致力于无线物联网应用，我们将秉承“物联世界，创新致远”的理念，不断研发及生产高新技术产品，为用户提供更新更优质的服务！<br><br> 二十多年来，集团一直秉承“有为才有位”的公司司训，坚持“诚实、敬业、团结、高效、创新”的精神，严格贯彻“靠质量赢社会信誉 凭管理树企业形象”的治企方针。<br><br>锡盟鑫泰集团：www.nmxintai.com（官网）<br>锡盟肽好生物制品有限责任公司：www.xmthsw.com（官网）<br>广州肽好生物科技有限公司： www.gztaihao.com（官网）<br>北京鑫泰亿联视讯科技有限公司：www.elvision.cn（官网）<br>肽佳人品牌： www.52tjr.com（商城）<br>肽风尚品牌：mall.91tfs.com（商城）；www.91tfs.com（官网）<br>肽领秀品牌：www.52tlx.com（官网）<br>焕修堂品牌：www.520hxt.com（官网）",,2000/4/11,200-499人,北京丰台区,综合型公司,,7,"2018-02-14 23:23:35",岗前培训
82,85,"2018-11-09 01:01:19",广州肽好生物科技有限公司,"锡盟鑫泰集团成立于1988年，注册资金13455万元，是内蒙古自治区一家知名民营企业。集团从建筑安装起步，不断发展和壮大，已形成多元化经营、多领域发展的企业格局。现有正在运行的注册法人公司15个，非法人的负责人机构8个，经营行业横跨承建、开发、生产、销售、服务、科技， 经营范围涉及建筑安装、路桥、房地产、商砼、生物制品、餐饮、物业、科技、种植、小额贷款、钢构、门窗、裘革皮等产业。<br> <br> 锡盟肽好生物制品有限公司：为原鑫泰生物制品有限公司，成立于2000年，是国内最早从事牛、羊提取小分子肽的原料深加工企业，现已成为中国最大的骨髓肽生产商及原生态的功能健康配料供应商。目前主要产品有生物蛋白小肽（包括保健食品级、食品级、饮品级、化妆品级、药品级和高档饲料级等）帮助客户制造出营养、健康、创新的产品。产品销往全国各地，部分产品出口。 凭借专业的技术支持团队和服务经验，肽好生物还对于有需要的公司提供贴心的售前、售中及售后技术服务与支持，为客户提供增强产品竞争力的解决方案。公司以质量第一，用户至上，诚信为本为经营宗旨，愿与有识之士合作，为国人健康事业和食品工业的发展贡献力量。<br><br> 广州肽好生物公司为锡盟肽好生物制品有限公司全资子公司，是集团旗下化妆品研发及生产加工的主要基地。<br><br> 杭州肽好生物公司/浙江康健生物技术公司是集团旗下保健品研发及生产加工的主要基地。<br><br> 北京鑫泰亿联视讯科技有限公司是由锡盟鑫泰集团于2011年投资成立的全子公司，注册资金为2000万元，主要业务是以无线通讯及物联网技术为核心的高科技公司，致力于无线信息传输与处理的产品与解决方案的研发、生产和销售。产品涉及智能家居、智能仓储和智能制造等领域。自公司成立伊始，鑫泰亿联视讯就非常重视研发投入和研发团队的建设，并与清华大学等多所高校以及华能集团、Schneider、HOLLiAS、BYD、Motorola、Qualcomm等工业及通信领域的领头企业保持着密切的合作关系，积极探索先进的无线技术，开发出以 Rapid Link亿联技术为代表的无线物联网应用的解决方案。北京鑫泰亿联视讯致力于无线物联网应用，我们将秉承“物联世界，创新致远”的理念，不断研发及生产高新技术产品，为用户提供更新更优质的服务！<br><br> 二十多年来，集团一直秉承“有为才有位”的公司司训，坚持“诚实、敬业、团结、高效、创新”的精神，严格贯彻“靠质量赢社会信誉 凭管理树企业形象”的治企方针。<br><br>锡盟鑫泰集团：www.nmxintai.com（官网）<br>锡盟肽好生物制品有限责任公司：www.xmthsw.com（官网）<br>广州肽好生物科技有限公司： www.gztaihao.com（官网）<br>北京鑫泰亿联视讯科技有限公司：www.elvision.cn（官网）<br>肽佳人品牌： www.52tjr.com（商城）<br>肽风尚品牌：mall.91tfs.com（商城）；www.91tfs.com（官网）<br>肽领秀品牌：www.52tlx.com（官网）<br>焕修堂品牌：www.520hxt.com（官网）",,2000/4/11,200-499人,北京丰台区,综合型公司,,8,"2018-02-14 23:23:35",养老保险
83,92,"2018-11-09 01:01:19",广州市俪可俪生物科技有限公司,YOKO优可，源自丹麦，专注女性皮肤健康管理33年。15年专业美容线公司，7年专业孕婴运营，旗下包括优可、优可海之孕、优可孕美、优可产后修复4大品牌，专注于眼部抗衰、孕期护肤、产后修护等领域，旨在为中国女性提高最高端、最安全的美肤服务！<br>优可公司拥有完善、成熟的管理、研发、教育、推广、销售体系，率先通过了ISO9001等一系列资质认证，并荣获“亚洲孕婴护理协会推荐品牌”、“丹麦皇家护眼品牌”、“最佳科技创新奖”等称誉。<br>优可公司人力资源管理致力于企业战略目标和员工个人理想的完美结合，致力于组织能力和员工个人能力的共同提升，致力于企业与员工的共赢。<br>我们不怕给高薪，只怕遇不见人才。<br>我们欢迎、期待有潜力有能力的你来挑战高薪，挑战一路高升！,,2003-6-6,50-199人,广东广州,专业线/化妆品,50万元人民币,1,"2018-02-14 23:23:35",享受所有法定节假日
85,92,"2018-11-09 01:01:19",广州市俪可俪生物科技有限公司,YOKO优可，源自丹麦，专注女性皮肤健康管理33年。15年专业美容线公司，7年专业孕婴运营，旗下包括优可、优可海之孕、优可孕美、优可产后修复4大品牌，专注于眼部抗衰、孕期护肤、产后修护等领域，旨在为中国女性提高最高端、最安全的美肤服务！<br>优可公司拥有完善、成熟的管理、研发、教育、推广、销售体系，率先通过了ISO9001等一系列资质认证，并荣获“亚洲孕婴护理协会推荐品牌”、“丹麦皇家护眼品牌”、“最佳科技创新奖”等称誉。<br>优可公司人力资源管理致力于企业战略目标和员工个人理想的完美结合，致力于组织能力和员工个人能力的共同提升，致力于企业与员工的共赢。<br>我们不怕给高薪，只怕遇不见人才。<br>我们欢迎、期待有潜力有能力的你来挑战高薪，挑战一路高升！,,2003-6-6,50-199人,广东广州,专业线/化妆品,50万元人民币,2,"2018-02-14 23:23:35",医疗保险
86,92,"2018-11-09 01:01:19",广州市俪可俪生物科技有限公司,YOKO优可，源自丹麦，专注女性皮肤健康管理33年。15年专业美容线公司，7年专业孕婴运营，旗下包括优可、优可海之孕、优可孕美、优可产后修复4大品牌，专注于眼部抗衰、孕期护肤、产后修护等领域，旨在为中国女性提高最高端、最安全的美肤服务！<br>优可公司拥有完善、成熟的管理、研发、教育、推广、销售体系，率先通过了ISO9001等一系列资质认证，并荣获“亚洲孕婴护理协会推荐品牌”、“丹麦皇家护眼品牌”、“最佳科技创新奖”等称誉。<br>优可公司人力资源管理致力于企业战略目标和员工个人理想的完美结合，致力于组织能力和员工个人能力的共同提升，致力于企业与员工的共赢。<br>我们不怕给高薪，只怕遇不见人才。<br>我们欢迎、期待有潜力有能力的你来挑战高薪，挑战一路高升！,,2003-6-6,50-199人,广东广州,专业线/化妆品,50万元人民币,3,"2018-02-14 23:23:35",星期日休息
87,92,"2018-11-09 01:01:19",广州市俪可俪生物科技有限公司,YOKO优可，源自丹麦，专注女性皮肤健康管理33年。15年专业美容线公司，7年专业孕婴运营，旗下包括优可、优可海之孕、优可孕美、优可产后修复4大品牌，专注于眼部抗衰、孕期护肤、产后修护等领域，旨在为中国女性提高最高端、最安全的美肤服务！<br>优可公司拥有完善、成熟的管理、研发、教育、推广、销售体系，率先通过了ISO9001等一系列资质认证，并荣获“亚洲孕婴护理协会推荐品牌”、“丹麦皇家护眼品牌”、“最佳科技创新奖”等称誉。<br>优可公司人力资源管理致力于企业战略目标和员工个人理想的完美结合，致力于组织能力和员工个人能力的共同提升，致力于企业与员工的共赢。<br>我们不怕给高薪，只怕遇不见人才。<br>我们欢迎、期待有潜力有能力的你来挑战高薪，挑战一路高升！,,2003-6-6,50-199人,广东广州,专业线/化妆品,50万元人民币,5,"2018-02-14 23:23:35",带薪年假
