category_1.id,category_1.ts,category_1.title,category_1.gongsijianjie,category_1.chebiaogushi,category_1.fazhanlicheng,category_1.quanqiuguanfangwangzhan,category_1.quanqiu_link,category_1.zhongwenguanwang,category_1.zhongwen_link,category_1.pinpai,pinpai.id,pinpai.ts,pinpai.title
167,"2018-05-08 23:36:43",曼图库及车型资料,"曼汽车旗下的轿车和卡车品牌包括：曼。 　　创建于1758年的曼恩是目前世界500强企业曼恩集团旗下最大的子公司，同时还是世界主要卡车、客车和柴油发动机制造商之一，总部设在德国慕尼黑。其卡车品牌“斯太尔”和客车品牌“尼奥普兰”在中国已取得相当的成功。 　　MAN是一个欧洲领先的工程集团，在世界120个国家有约62,000名员工在商用车辆、工业服务、印刷系统、柴油发动机和涡轮机五大核心领域工作，能力全面，提供系统解决方案，年销售额达150 亿欧元（2004年）。MAN集团位居市场前三位，技术全面领先。MAN股票是德国DAX30个选定样本股之一，属证券交易所热门证券。","　　MAN。这只是简单的三个字母。然而这三个字母足以引人思想联翩：MAN首先指可靠性、创新力、动力和开放，又指能力强大、国际化以及可持续性发展。 　　这样的声誉并非一朝一夕可形成的，而是来自于我们独特的，在250年前随圣·安东尼炼铁厂建立而开始的企业发展史。 　　MAN。在这三个字母后面，如今所蕴藏的是一个史无前例的拥有高素质的员工、开创性的技术和有众多市场领先的业务领域的全球化网络。 　　MAN集团的事实与数据构成了MAN公司形象宣传的中心点。集团旗下五个业务领域的业绩和技术领先优势，是集团具有独特实力的证明。 　　引人入胜的照片、信息量大的文字介绍、国际性运作 - 这些是MAN集团面向合作伙伴、公司员工和投资人的形象宣传的内容，使人更多地感受到MAN 集团是创新的源泉，是前瞻性运作的典范，是实力强劲的长远投资目标。 MAN AG St（曼恩集团） 曼恩集团是欧洲著名的载重汽车、发动机、机械制造公司。年营业额为130亿欧元。曼恩集团所属企业在世界各地有5万余名雇员。曼恩集团制造的卡车、公共汽车、柴油发动机等产品和服务在同行业中处于领先地位。总部设在慕尼黑的曼恩集团业绩优秀，长久以来都是DAX30指数股的成员企业。 股票号: DE0005937007 股票价格(2008,02,27): 91. 90 欧元","　　2004年，世界著名商用车制造商曼恩MAN商用车辆股份公司总裁萨谬尔森在北京宣布了该公司最新的中国战略——鉴于已在卡车和客车领域眼前和计划中的进行的一系列合作行动，曼恩认为目前正是在中国组建独资管理公司，并与中国有关方面开展发动机项目的合适时机。为此，在同一天他宣布了一家负有对曼恩在中国进行的项目进行全面管理的“曼恩商用车辆企业管理北京有限公司”成立的消息。这家公司在中国将全面代表曼恩商用车辆股份公司协调所有曼恩在中国的活动，规划和实施更多工业项目，并为企业提供技术支持。 　　曼恩20年前就进入中国，当时采用了技术许可加散件供货的方式，并由旗下子公司斯太尔卡车公司和尼奥普兰客车公司启动并实施。当时几乎没有人能预见到今天在中国的发展前景。在短短20年中，中国生产的载重15吨以上的卡车中每10辆中就有8辆采用了斯太尔卡车技术。现在约有200000辆斯太尔卡车在中国的物流系统和重点工程中扮演着不可或缺的角色，斯太尔卡车在中国成了重型卡车的代名词。后来，1986年尼奥普兰进入中国，目前在中国豪华旅游客车市场上的占有率也排在第一位。 　　为了寻求在中国更大的发展，5年前曼恩与其在中国的合作伙伴接触，探讨斯太尔卡车的现代化和升级问题。现在，曼恩和陕西重汽已就若干总成技术许可达成协议，按照协议，升级的卡车将打出“德龙F2000”品牌，被称作“中国的第三代重卡”。 　　为了在中国赢得超过平均数的增长速度，曼恩将采取和进一步实施“双品牌”战略。一、按技术许可方式生产的大批量且打当地品牌的产品；二、推出瞄准高端市场的“MAN”品牌产品，包括原装进口的MAN TGA卡车和在浙江金华由“金华北方客车制造有限公司”生产的MAN F2000卡车。 　　公司认为目前正是组建“曼恩商用车辆企业管理有限公司”的良好契机，这将成为曼恩在中国已实施的重卡底盘技术转让后，又将开辟与引进的发动机项目的重要平台。2002年，曼恩和中国最大的客车厂家宇通在郑州合资组建了猛狮客车有限公司，该公司生产的部分产品也使用“MAN”品牌。此外，宇通还获得了生产Lion’s Star旅游客车的许可。 　　另外曼恩还透露消息说目前正在中国积极寻找合作伙伴以成立发动机公司，在考察了十几个城市后将于近期作出决定。据曼恩北京公司总裁本格特·汉斯腾先生透露，最终可能会在青岛、杭州、上海三个城市间选择，而他更倾向于青岛。 　　随着曼恩中国战略在近20年与中国企业合作的过程中逐渐成型，在新一轮的发展合作中将更加明晰化和具体化。",曼全球官方网站,http://www.man.de,曼官方中文网站,http://www.man-china.com/,曼,167,"2018-05-08 23:26:49",曼
168,"2018-05-08 23:36:47",华普图库及车型资料,,,,华普全球官方网站,,华普官方中文网站,,华普,168,"2018-05-08 23:26:49",华普
169,"2018-05-08 23:36:49",马可仕图库及车型资料,,,,马可仕全球官方网站,,马可仕官方中文网站,,马可仕,169,"2018-05-08 23:26:49",马可仕
170,"2018-05-08 23:36:53",MARUTI图库及车型资料,,,,MARUTI全球官方网站,,MARUTI官方中文网站,,MARUTI,170,"2018-05-08 23:26:49",MARUTI
171,"2018-05-08 23:36:58",玛莎拉蒂图库及车型资料,"玛莎拉蒂——菲亚特汽车公司旗下品牌之一。 　　莎拉蒂汽车的标志是在树叶形的底座上放置的一件三叉戟，这是公司所在地意大利博洛尼亚市的市徽，相传于罗马神话中的海神纳普秋手中的武器，显示出海神巨大无比的威力。 　　对不同的人来说，‘玛莎拉蒂‘这个名字的含义大相径庭。如果您记得早期汽车赛事，就会想起阿尔菲力.玛莎拉蒂(Alfieri Maserati)或欧内斯特.玛莎拉蒂(Ernesto Maserati)这两位当年最优秀的赛车设计师和车手。对于某些还记得那个年代的人来说，这个名字就意味着的诺瓦拉利(Nuvolari)--那位驾驶着‘玛莎拉蒂‘战胜梅赛德斯的天才车手。有些人则认为这个名字意味着Tipo 250f 在一级方程式比赛中的那些黄金岁月。对于另外一些人来说，它则代表了高性能GT轿车在六、七十年代的辉煌成就。 　　拉蒂品牌早在1914年由玛莎拉蒂家族四兄弟创立，他们在意大利的波洛尼亚开办了一家生产汽车配件的工厂，主要业务就是致力于将爱索特法诗尼汽车改造用于道路汽车赛。从1923年起他们与一家叫迪亚托的汽车公司合作制造赛车参赛，可到了1926年该公司退出了汽车比赛。于是四兄弟开始独立制造赛车，于1926年生产了采用1.5升直列八缸发动机，最高时速可达100英里/小时的 Tipo26 汽车，并以家族的名字命名。1926年4月25日，历史上第一辆镶有三叉戟徽标的玛莎拉蒂轿车出现在Targa Florio比赛上，创始人之一的阿尔菲力.玛莎拉蒂亲自披甲上阵，驾驶Tipo26型汽获得胜利，玛莎拉蒂赛车因而一举成名。 玛莎拉蒂—Tipo 26　　来由于Tipo26接连在一些赛事中取得了胜利，玛莎拉蒂公司开始考虑生产赛车。其后的十余年间，玛莎拉蒂公司又相继推出Tipo 26B，玛莎拉蒂V4，玛莎拉蒂4CTR,玛莎拉蒂4CL等经典车型，以其性能与品质的完美结合赢得了诸如‘意大利大奖赛(Ltalian GP)‘、‘的黎波里大奖赛(Tripoli GP)‘等赛事的胜利。 　　1932年3月，公司的创始人之一，阿尔菲力.玛莎拉蒂永远地告别了他心爱的赛车事业。他的离去，并没有阻止尚未成熟的玛莎拉蒂在赛场上捷报频传，公司却因经营不善而每况愈下，于1937年出售部分股份给Orsi家族，1940年公司总部则迁至摩德纳(Modena)，但公司名称没有变化。 　　与此同时，尽管受到来自梅赛德斯的强大竞争，玛莎拉蒂还是接二连三地取得了一系列车赛的胜利，尤其是1939年5月30日——这的确是个值得玛莎拉蒂骄傲的日子——一位车手驾驶着玛莎拉蒂8CTF取得了美国印蒂安纳波利斯500英里大赛的胜利，并且在1940年成功卫冕，连夺两届美国印第安纳500km 锦标赛冠军，是唯一一家意大利汽车制造商摘取这项桂冠。 　　二次世界大战中，玛莎拉蒂公司开始生产机械工具、电器元件、火花塞和其它电子设备。战争过后，工厂恢复了生产并开发出一种新型高性能轿车——A6 1500。与此同时，A6GCS也粉墨登场，面对着来自阿尔法·罗密欧及法拉利等跑车咄咄逼人的竞争势头，A6GCS仍取得了摩德纳环路赛的胜利。无奈二战中意大利汽车年产量仅达到28982辆，这也直接影响到了玛莎拉蒂的销量。 　　为早日走出战争阴影，五、六十年代，意大利各汽车公司开始不断改进产品、投产新车型。玛莎拉蒂公司也不例外。后来的事实证明五十年代初期对玛莎拉蒂公司来说的确是一段爬坡时期，开始是阿尔法·罗密欧，后来再加上来自法拉利的竞争，使得玛莎拉蒂公司不得不考虑在1953年起用曾担纲改进A6GCM的乔克诺.克罗布(Gioacchino Colombo)任总工程师，并重组车队重新取得车赛的胜利。这其中玛莎拉蒂赛车在1953年意大利车手大奖赛中战胜了法拉利。 玛莎拉蒂250F　　当时，克罗布还在忙于后来的玛莎拉蒂250F赛车设计工作。1954年，250F夺得阿根廷大奖赛(Argentine GP)的胜利--它诞生后的第一场胜利。1955、1956年对车队来说是繁忙而丰收的季节，直至1957年玛莎拉蒂250F取得了第五个冠军称号，这也是玛莎拉蒂的无上荣誉。也就是在这一年，玛莎拉蒂正式宣布退出车赛。这不是一个完全‘向后转‘的举动，事实上尽管不再直接参赛，玛莎拉蒂仍继续为一些私人车队制造赛车如Birdcage和其他车型等。而且，它和F1赛事也仍保持着紧密联系，例如在1965年为Cooper车队制造3升V12发动机等。 　　回顾30余年的参赛历史，玛莎拉蒂取得了近500场彻底的胜利和无数场阶段性胜利，共取得了23个冠军称号，32个方程式锦标赛胜利，是唯一两次取得印地安纳波利斯500英里赛事胜利的意大利品牌。从科罗拉多的拉力赛到威尼斯的快艇赛事，玛莎拉蒂在所有的竞争项目中名列前茅。此间的共同特点是它所具备的不可思议的通用性--在赛道、路面、坡道上，或是在大奖赛及耐力赛事中。除了在陆上，玛莎拉蒂还在水上赛艇比赛中取得了胜利。 　　随着1958年3500GT的发布，意味着玛莎拉蒂公司开始把注意力由竞赛用汽车转移于批量生产的汽车身上，相应地，工厂规模也开始扩大。直至1968年，玛莎拉蒂公司又相继开发了一些经典车型如Birdcage系列、Mistral、Sebring、Ghibli等，其中Quattroporte是玛莎拉蒂历史上第一辆配有4.136升、气缸夹角为90°V8发动机的四门轿车，此款轿车可以说是四门轿车的外壳，本质却强调跑车的性能。相比法拉利的跑车而言玛莎拉蒂更加重视豪华和舒适，性能方面兼顾到了高贵的内饰和典雅的装璜。 　　1968年，玛莎拉蒂与法国雪铁龙及意大利菲亚特结成联盟，生产雪铁龙SM车，但SM引起了财政灾难，致使玛莎拉蒂公司面临极大的财政困难。直至1975年德托马索轿车公司给玛莎拉蒂注入38%的资金、意大利政府注入其余62%资金，玛莎拉蒂公司才最终得以脱离困境。 　　当时意大利国内的汽车产业也是一片萧条，尽管在1963年年产量突破100万辆，成为当时世界第六大汽车生产国，1973年年产量达到最高峰—— 195,7994万辆。但因受到世界能源危机和国际汽车市场竞争日趋激烈的影响，在七十年代末八十年代初世界性经济衰退中，汽车工业市场衰退，产量下滑，到1983年年产量仅为143,3086万辆。在这样的大气候条件下，1983年，由于投产了双涡轮增压发动机车型，玛莎拉蒂公司的销售额开始成倍增长，故1984年该公司计划生产9000辆双涡轮增压发动机车型和1000辆425型汽车，但终因资金成本等种种原因未果。 3200GT　　时至九十年代，为重新跨入世界汽车强国的行列，意大利政府号召国内各汽车公司努力开发新产品，提高生产自动化水平，降低成本，加强国际市场竞争力。并提倡汽车工业内部采用跨公司甚至跨国的联合经营方式，目的在于集中工业车辆生产能力和资源，互相交流生产技术，取长补短。提高生产水平，降低成本，提高竞争力。在这种背景下，菲亚特公司于1993年收购了玛莎拉蒂公司，但品牌得以保留。四年后，也就是1997年7月1日，玛莎拉蒂与法拉利车厂(Ferrai S.P.A)合并，3200GT是两厂合并后生产的第一部跑车，揉和了两大跑车生产厂的传统与科技，凭借其优异性能同乘坐舒适性的完美结合，在后来的法国巴黎汽车展上引起极大轰动，使玛莎拉蒂重新跨入到世界顶尖GT运动车的行列中来。 　　这两个经典品牌构成了现今车坛绝无仅有的超级跑车集团。在后来的许多车里，它们继续发展着各自的空间，制作着不同性格的车种。法拉利崇尚双门跑车，以一级方程式最先进的技术为底蕴；玛莎拉蒂虽然和法拉利拥有相同的技术水平，但性能不会像法拉利那样极端，会更讲求舒适，逐渐演变为日用高性能舒适轿跑车坐驾。 　　2002北美车展，在‘缺席‘十年后玛莎拉蒂终于重返北美车坛。 　　而今的玛莎拉蒂全新轿跑系列是意大利顶尖轿跑车制作技术的体现，也是意大利设计美学以及优质工匠设计思维的完美结合。由意大利设计师乔治亚罗 (Italdesing-Giugiaro)塑造了其经典的外形线条，内部则集合了高性能跑车技术的应用，将自己的传统风格与流行款式相结合，从而在运动车领域独树一帜。",　　玛莎拉蒂汽车的标志是在树叶形的底座上放置的一件三叉戟，这是公司所在地意大利博洛尼亚市的市徽，相传于罗马神话中的海神纳普秋手中的武器，显示出海神巨大无比的威力。,"　　“有时，乐趣在于追寻的过程”,发掘出一款被时间遗忘的珍贵汽车，几乎是所有狂热车迷的梦想。一个谣言，一个秘密，一个老人临终的遗言，这一切互不相关却有一丝影子的线索，都有可能叫人们付出全部的精力和心血。 　　之后就是寻找了。就像考古挖掘一样，寻找一个无价之宝会招来全世界的追逐者。但这项工作更多的是验证意志和耗尽资源。在某些情况下，真的会有价值百万美元的杰作被随便地掩埋。比如有1辆（存世6辆）Shelby Daytona眼镜蛇小跑车和1辆（存世12辆）捷豹E-Type赛车，直到最近才在南加州的车库里被找到。因此叫人不得不信，几十年来一直有许多世界顶级汽车就隐藏在收藏家的眼皮底下。于是就有了“贝佛利山警探”（Beverly Hills）般狂热的追寻者戴维·西德瑞克（David Sydorick）以及失传已久的玛莎拉蒂的故事。 　　50年代，玛莎拉蒂A6G 2000活跃在世界上刚起步却魅力无穷的GT（Gran Turismo）赛场上。该款车在1954年巴黎汽车展上首次亮相，由于它强大的2升6缸发动机和出色的灵活性，因而被宣称拥有“喷气机”式的动力。 　　玛莎拉蒂有与克尔维特有一样的轴距、高度、宽度和长度，沃尔特·瓦伦（Walt Woron）在1957年描述过A6G 2000，但是当这两种型号的汽车在公路赛场上较量时，克尔维特却不得不认输。在拐弯处，当年的车手玛兹（Mazzy）令人眩目地让克尔维特车手落下半臂之遥。在同级别赛车中，该款车的行驶稳定性无与争锋。令A6G 2000魅力大增的是，可以根据车身为客户量身定做底盘。当时的缔造者们创造力丰富，他们天才的工作小组在不到50个小时里就能有确保领先的设计，并且设计师也拥有持续不断的创造性。类似Frua和Allemano这样的公司为A6G 2000提供了丰富的车身选择，并且没有一个是雷同的。 　　A6G 2000第三位缔造者是扎嘉托（Zagato），他采用了不同的方法。扎嘉托是一位才华横溢的技工和经理，有收音机制造的经验，他1919年在米兰创造了他的carrozerie。扎嘉托不断地根据空气动力学原理和轻质铝车身改善他的性能。在他改造下，这辆车成为赛车手和演艺圈人士所钟爱的设计。 　　到了50年代中期，扎嘉托的儿子，埃里奥（Elio）管理着公司，并成功地举办了zagato产品大赛，在此过程中带来了大量订单。 　　由于竞争的关系，Zagato打造了一系列但量很少的轻型A6G 2000。公司迷人的斜背式车身设计出现在1955年初，而且，在随后的两年里，又造出了19辆与Frua和Allemano的设计类似的车，并且每款都是按照客户要求特制的。 　　那种对独一无二的追求风气在50年代末50年代初开始消失，新型3500GT每年销售数百辆，而A6G 2000则逐渐淡出。许多都因年久失修而废弃了；有能力保养它们的车迷更感兴趣的是购买新款车。 　　30年过去了，A6G 2000再次亮相。60年代末，汽车收藏热使得每个人都想发现下一个宝物。伟大发现的故事传得到处都是，关于隐藏多年汽车的传说激发了所有人的热情，并争相去探寻下一个发现戴维·西德瑞克就是热衷于这种奇遇人们中的一位。50年代，生于匹兹堡的西德瑞克已在华尔街获得成功。60年代中期，他的纽约新雇主决定在西海岸设立办事处，于是西德瑞克就来到南加州。虽然换了地方，但他从来没有放弃汽车收藏这个爱好，因此他的汽车收藏不断发展壮大。 　　“收藏会随时间流逝而改变吗？不会”，西德瑞克回想说。“接触了这一行后我才终于找到了自己的真爱是什么。我酷爱意大利的carrozerie，对我来说那就是Zagato，我就喜欢他美丽纯粹的造型。”在意大利Mille Miglia的几次驾驶经历使他对A6G 2000产生了兴。“在我们比赛的这几天里，我好像被这些车迷住了”，他沉思着说道。“无论是从前面还是后面，或者看着他上山下山并穿越城市的街道，这都是一种享受。”购买了底盘编号2179的A6G 2000，西德瑞克成为这个独一无二的俱乐部的成员，并且在1996年成为同级别佩布尔滩比赛的获胜者。 　　他对汽车研究越多，就越发肯定有一款A6G 2000尚未发掘出来。多年来，底盘号为2121的那辆为索尔·迪那塔勒（Sal DiNatale）所有，50年代他在洛杉矶经营一家生意兴隆的汽车维修店。几本玛莎拉蒂的书中有精彩照片，并着重介绍2121独特的带有Zagati签名的双层泡沫车顶，单独空气进口。以及原始黑色加州牌照，有传言说2121远藏在索尔的出生地，西西里岛的车库。消息只有这些，西德瑞克竭尽所能也无法获得更确切所在地的消息。 　　时间就这样流逝了，但凑巧的一件事情发生在1977年初，有两个人打电话问是否可以过来看看他的汽车收藏。其中一位来访者是玛莎拉蒂车迷傅瑞斯·萨博丁（Boris Subbotin），另一位是就是2121的车主迪那塔勒。他们在看A6G 2000底盘2179号码的时候，戴维提起了他一直以来是多么仰慕2121，然后随便问起它是否的确在西西里岛。 　　索尔回答说，确实在西西里岛，西德瑞克回忆道：他说他打算到那儿去，把车装船运回了家乡，只是他再也没回去过。 　　所有人都在追寻中得到乐趣，西德瑞克笑着说道。萨博丁很快意识到，西德瑞克是2121最理想的主人，所以在接下来的几个月里，两个人不露声色地努力说服迪那塔勒，戴维的双层车库将会是理想的家，玛莎拉蒂可以被很好地修复。一年以后迪那塔勒才不再拒绝，西德瑞克立刻坐了整晚意大利航空公司的飞机从洛杉机飞到米兰，然后到西西里岛卡塔尼亚。再从那儿开车到陶梅娜（Taormina）。 　　那晚，索尔的女儿去迎接西德瑞克，经过一段暴风雨中的艰难车程，他们到达了索尔的出生地——一Savoca。走过镇上几条荒废的黑暗小巷，穿过几条小路他们来到一个砖砌的车库前，里面装满了建筑材料。进去后，索尔的女儿在黑暗中摸索，她用力拉了一下用破布条做成的灯绳，天花板上悬挂的惟一灯泡为屋里带来昏黄的光线。屋外咆哮的风声淹没了西德瑞克既寒冷又愉快的叹息。原封未动的玛莎拉蒂A6G 2000静静地看着他的新主人。 　　第二天早晨他们回来时发现很多人站在雾中；好像全Savoca的人都知道一个美国人要来带走车库里的古老汽车。门打开了，人群马上向前移动以便看得更清楚。玛莎拉蒂后面建有一座两英尺高的砖墙来防贼。 　　当索尔的女婿用铁锤把墙推倒后，西德瑞克终于从这么长时间的焦虑渴望中解脱出来。虽然2121的漆已剥落，车胎也扁了，岁月的侵蚀使普列克斯车窗玻璃出现了裂缝，但仍然是双层泡沫车顶、单独空气进口、加州的黑色牌照，与书中看到的完全一样。在检查所有原装内部结构时，西德瑞克还发现了1959年和 196O年的加州注册说明。 　　彻底拆了砖墙，给轮胎充了气后，玛沙拉蒂被推到大街上来，20年来第一次重见天日。人群向后退去，2121被装上卡车，第一次长途旅行就来到了加州的新家。 　　3年半以后，曲线玲拢的玛莎拉蒂在2002佩布尔滩比赛上初次亮相，他在几天前才刚刚结束了历时3年的维修。戴维就像一个期待中的父亲，紧张地审视着场地路面。他知道竞争将会很激烈，同一级别中有很多顶级返修车，包括2辆50年代初期的阿斯顿DB4 Zagato。裁判到达Sydorick时，戴维很清楚他们会质疑A6G 2000 Z的独特造型，这有可能会影响他的得分。他还没来得及解释，主裁判约翰·林（John Ling）说，“啊，戴维，我过去为索尔工作时，曾整天开着这辆车到处跑”。",玛莎拉蒂全球官方网站,http://www.maserati.com/,玛莎拉蒂官方中文网站,,玛莎拉蒂,171,"2018-05-08 23:26:49",玛莎拉蒂
172,"2018-05-08 23:37:01",上汽大通图库及车型资料,,,,上汽大通全球官方网站,,上汽大通官方中文网站,,上汽大通,172,"2018-05-08 23:26:49",上汽大通
173,"2018-05-08 23:37:04",迈巴赫图库及车型资料,,,,迈巴赫全球官方网站,,迈巴赫官方中文网站,,迈巴赫,173,"2018-05-08 23:26:49",迈巴赫
174,"2018-05-08 23:37:06",马自达图库及车型资料,"马自达——福特汽车公司旗下品牌之一。 　　马自达的历史要追溯到1920年。它的创始人松田在广岛从生产葡萄酒瓶木塞起家。该公司原名东洋软木工业公司，1927年改称东洋工业公司。1984年公司以创始人松田的姓氏命名，翻译时则采用“松田”的音译“马自达”。 　　1931年马自达公司以生产三轮载重汽车为起点，开始涉足汽车制造业。1940年开始生产小轿车。1967年和汪克尔公司签订协议，取得转子发动机生产权利，从而开始了马自达公司的迅猛发展期。从1967年到1979年，公司累计生产马自达轿车1000万辆，1987年起在美国的工厂开始生产马自达汽车，生产能力为24万辆，到2002年，马自达已累计生产汽车超过3500万辆。如此的发展速度，得益于马自达的研发能力，从汪克尔公司引进转子发动机后，马自达公司就进行了技术改进和研究，研制成功了电子控制6进气口的转子发动机。这种发动机采用微机控制发动机负载状态，自动调整怠速装置和废气再循环装置，使发动机工作平稳，从而降低油耗，减少废气的排出。马自达现在投放市场的转子发动机汽车RX5、RX7和RX8轿跑车，深受用户的欢迎。 　　由于马自达汽车公司长期的极度追求产量、产品技术和市场扩张，在持续的巨额投资后，又恰逢20世纪90年代初日本出现经济泡沫，1995年，该公司首度出现经营性巨额亏损并曾经一度名列日本第二的亏损企业，年度亏损最高达1552亿日元，而此种亏损一直持续了6年。 　　此时，占有马自达公司33.4%股份的合作伙伴福特公司伸出了援助之手，马自达的外国CEO马克.菲尔德于2000年11月领导制定了马自达'新世纪计划 '，旨在建立能够适应不同市场需求的汽车公司，通过强大的产品阵容来确保未来的持续发展。该计划有4个核心：市场、产品、财政和人才培养。新的计划实施后，产量下降了15%.。2002年马自达实现净利润6500万美元，是1982年以来盈利最多的一年。目前，马自达在日本本土拥有1.85万名职工，以及广岛和防府两个制造基地，在横滨有一家研发中心；在海外，马自达在美国、泰国、南美和中东等地建设了19座工厂，其中，在美国设有一个研发中心。","　　马自达的名称“MAZDA”来自于和西亚人类文明发源地同时诞生的神的名字——阿佛拉马自达（Afura Mazda）。阿佛拉马自达是古代文明精神象征之神。具有聪明、理性和协调之意。作为对东西方文明和汽车文明之源的敬仰，以及从追求世界和平，尊重汽车产业先驱的观点出发，起了与阿佛拉马自达具有缘分的名称。而且，“Mazda”的发音与马自达公司的创始人松田重次郎的姓同音。 　　自马自达与福特合作之后，马自达汽车株式会社发布了新的注册商标。崭新的设计图案意味着马自达要展翅高飞，不断技术突破，以无穷的创意和真诚的服务，勇闯车坛顶峰，迈向新世纪。 　　新注册商标代表了马自达的奉献精神，预示着马自达将会不断地成长壮大。她由马自达的第一个字母“M”变化而成，字母“M”中间的“V”展开以后象启动的风扇，代表马自达的创造力、责任感、理性、灵活性，执着精神和生命力。展现马自达已经做好了翱翔的准备。字母“V”同时也代表了以后发展的新起点。整个商标表示马自达公司永攀高峰的精神和给人的稳定感。而富于动感的外圈则表示马自达公司已经展开双翅，做好了迈入二十一世纪的准备。","　　马自达公司创建于1920年，创立之初称为东洋软木工业株式会社，1929年改称“东洋工业株式会社”，涉及领域扩大到机床制造。在1931年开始生产轻便的小型三轮货车。并且在第二年，即1932年开始向中国出口。第二次世界大战期间中断，1945年重新恢复生产。物美价廉的轻便三轮货车在日本的经济发展过程中发挥了很大的作用。马自达作为该行业的霸主在五十年代亦得到了飞速的发展。 　　从1958年开始，马自达开始涉足小型四轮货车生产领域。1959年，马自达的月平均产量为5千辆以上，1962年扩大到2万辆，1960年以后的三年间，马自达的生产量在日本居第一。在此期间，生产的车辆逐渐由三轮车向四轮车进行转变（1961年四轮车的产量超过了三轮车）。 　　1960年马自达推出了轻型轿车“R360——COUPE”，从此开始了作为综合汽车厂家的历程。紧跟着又推出“CAROL”系列的小型货车。1963年的累计生产量突破100万辆。1963年设计生产的 Familia旅行车和1964年的Familia轿车使马自达完成了以轻型汽车向小轿车生产的转变。Familia系列为出口的增长起了很大的作用，在 Familia系列开始生产的初期，马自达就开始了设计新轿车的计划。并于1966年至1967年，开始利用最新的设备和电子计算机来合理地进行生产管理，并建成了模拟高速环状公路及全球道路状况模拟汽车试验场。 　　与此同时，马自达还在1960年，与德国NSU公司、Bongker公司技术合作，开始对转子发动机的研究，并于1967年生产出世界首创、装备转子发动机的运动跑车“COSMO”。 　　1960年后期，日本的环境公害问题不断加重，马自达在同行中率先生产出装置有回收窜漏气体汽车（1966年），1970年美国通过限制排放的‘玛斯奇 ’法案。提出在1975年之前大幅度降低废气排放值的要求。马自达积极进行开发研究，并于1973年率先开发出符合75年排放规定值的轿车。 　　马自达从1970年开始向美国出口汽车，1979年对美国出口达100万辆。1970年代开始散件出口的国家有印度尼西亚、葡萄牙和多巴哥、伊朗、菲律宾、泰国、巴基斯坦、肯尼亚等国家。 　　马自达在1969年与福特就合资生产自动变速箱达成一致，并于是1971年开始向福特提供成品小型皮卡货车。并于1979年双方开始了资本合作，通过与福特公司的良好合作，大大增加了马自达汽车在国际市场的竞争力。 　　从八十年代后期至90年代，马自达公司凭借雄厚的技术开发实力，相继开发出速感式四轮转向系统（4WS），米勒循环发动机，新型三元催化转化器等具有世界领先水平的汽车系统。",马自达全球官方网站,http://www.mazda.com/,马自达官方中文网站,,马自达,174,"2018-05-08 23:26:49",马自达
175,"2018-05-08 23:37:08",长安马自达图库及车型资料,,,,长安马自达全球官方网站,,长安马自达官方中文网站,,长安马自达,175,"2018-05-08 23:26:49",长安马自达
176,"2018-05-08 23:37:11",一汽马自达图库及车型资料,,,,一汽马自达全球官方网站,,一汽马自达官方中文网站,,一汽马自达,176,"2018-05-08 23:26:49",一汽马自达
177,"2018-05-08 23:37:12",海南马自达图库及车型资料,,,,海南马自达全球官方网站,,海南马自达官方中文网站,,海南马自达,177,"2018-05-08 23:26:49",海南马自达
178,"2018-05-08 23:37:13",迈凯伦图库及车型资料,,,,迈凯伦全球官方网站,,迈凯伦官方中文网站,,迈凯伦,178,"2018-05-08 23:26:49",迈凯伦
179,"2018-05-08 23:37:17",MEGA图库及车型资料,,,,MEGA全球官方网站,,MEGA官方中文网站,,MEGA,179,"2018-05-08 23:26:49",MEGA
180,"2018-05-08 23:37:18",奔驰图库及车型资料,,,,奔驰全球官方网站,http://www.mercedes-benz.com/,奔驰官方中文网站,,奔驰,180,"2018-05-08 23:26:49",奔驰
181,"2018-05-08 23:37:18",北京奔驰图库及车型资料,,,,北京奔驰全球官方网站,,北京奔驰官方中文网站,,北京奔驰,181,"2018-05-08 23:26:49",北京奔驰
182,"2018-05-08 23:37:20",福建奔驰图库及车型资料,,,,福建奔驰全球官方网站,,福建奔驰官方中文网站,,福建奔驰,182,"2018-05-08 23:26:49",福建奔驰
183,"2018-05-08 23:37:21",水星图库及车型资料,,,,水星全球官方网站,,水星官方中文网站,,水星,183,"2018-05-08 23:26:49",水星
184,"2018-05-08 23:37:23",METROCAB图库及车型资料,,,,METROCAB全球官方网站,,METROCAB官方中文网站,,METROCAB,184,"2018-05-08 23:26:49",METROCAB
