image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
73,"2021-03-10 05:26:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/342054/9384314_800.webp,4,"2021-04-10 13:03:26","ST-Mini BK Bundle 1","<h2 class=""prod"">Harley Benton HB-20R</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-20R is a small 20 Watt combo that offers everything required for a successful start in practising at home or for rehearsal sessions. A 3-Band tone control and a switchable overdrive are included in case you really want to make some noise, while the headphone output enables you to play in the smallest of rooms without disturbing the neighbours.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>Power: 20 Watt</span></li> <li><span>Equipped with: 8"" Custom voiced speaker</span></li> <li><span>TEC tube emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>Volume controls for overdrive and clean channel</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Reverb control (spring type)</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 340 x 380 x 175 mm</span></li> <li><span>Weight: 7 kg</span></li> </ul> <h2 class=""prod"">Harley Benton ST-Mini BK</h2> <ul class=""prod-features""><li><span>Electric Guitar</span></li> <li><span>Size: 3/4</span></li> <li><span>Body: Poplar</span></li> <li><span>Bolt-on neck: Maple</span></li> <li><span>Scale: 578 mm</span></li> <li><span>Fretboard: Roseacer (thermally treated maple wood)</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot fretboard inlays</span></li> <li><span>20 Frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>1 Volume control</span></li> <li><span>1 Tone control</span></li> <li><span>5-Way toggle switch</span></li> <li><span>Die-cast machine heads</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Total length: 875 mm</span></li> <li><span>Stringing: Harley Benton .010 - .046</span></li> <li><span>Colour: High gloss black</span></li> </ul> <h2 class=""prod"">Thomann Short Scale EGuitar Gigbag Eco</h2> <ul class=""prod-features""><li><span>Gigbag</span></li> <li><span>Short scale for guitar</span></li> <li><span>Tear-resistant and water-proof</span></li> <li><span>10 mm Foam padding</span></li> <li><span>Zip handle and rucksack straps</span></li> <li><span>Internal dimensions (L x W x H): 88 x 24 x 6 cm</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Thomann CTG-10 Clip Tuner</h2> <ul class=""prod-features""><li><span>Clip Tuner for Guitar and Bass</span></li> <li><span>Chromatic</span></li> <li><span>Tuning via vibration sensor</span></li> <li><span>Large backlit display</span></li> <li><span>Two-tone display for showing the correct tuning</span></li> <li><span>Rotates 360°</span></li> <li><span>Includes battery (CR2032)</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>20 W</td> </tr> <tr> <th>Speaker</th> <td>1x 8""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>Yes</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>No</td> </tr> <tr> <th>Incl. Tuner</th> <td>Yes</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>","Harley Benton",$166,"ST-Mini BK Bundle 1"
74,"2021-03-10 05:26:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/342054/12594576_800.webp,4,"2021-04-10 13:03:26","ST-Mini BK Bundle 1","<h2 class=""prod"">Harley Benton HB-20R</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-20R is a small 20 Watt combo that offers everything required for a successful start in practising at home or for rehearsal sessions. A 3-Band tone control and a switchable overdrive are included in case you really want to make some noise, while the headphone output enables you to play in the smallest of rooms without disturbing the neighbours.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>Power: 20 Watt</span></li> <li><span>Equipped with: 8"" Custom voiced speaker</span></li> <li><span>TEC tube emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>Volume controls for overdrive and clean channel</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Reverb control (spring type)</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 340 x 380 x 175 mm</span></li> <li><span>Weight: 7 kg</span></li> </ul> <h2 class=""prod"">Harley Benton ST-Mini BK</h2> <ul class=""prod-features""><li><span>Electric Guitar</span></li> <li><span>Size: 3/4</span></li> <li><span>Body: Poplar</span></li> <li><span>Bolt-on neck: Maple</span></li> <li><span>Scale: 578 mm</span></li> <li><span>Fretboard: Roseacer (thermally treated maple wood)</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot fretboard inlays</span></li> <li><span>20 Frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>1 Volume control</span></li> <li><span>1 Tone control</span></li> <li><span>5-Way toggle switch</span></li> <li><span>Die-cast machine heads</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Total length: 875 mm</span></li> <li><span>Stringing: Harley Benton .010 - .046</span></li> <li><span>Colour: High gloss black</span></li> </ul> <h2 class=""prod"">Thomann Short Scale EGuitar Gigbag Eco</h2> <ul class=""prod-features""><li><span>Gigbag</span></li> <li><span>Short scale for guitar</span></li> <li><span>Tear-resistant and water-proof</span></li> <li><span>10 mm Foam padding</span></li> <li><span>Zip handle and rucksack straps</span></li> <li><span>Internal dimensions (L x W x H): 88 x 24 x 6 cm</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Thomann CTG-10 Clip Tuner</h2> <ul class=""prod-features""><li><span>Clip Tuner for Guitar and Bass</span></li> <li><span>Chromatic</span></li> <li><span>Tuning via vibration sensor</span></li> <li><span>Large backlit display</span></li> <li><span>Two-tone display for showing the correct tuning</span></li> <li><span>Rotates 360°</span></li> <li><span>Includes battery (CR2032)</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>20 W</td> </tr> <tr> <th>Speaker</th> <td>1x 8""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>Yes</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>No</td> </tr> <tr> <th>Incl. Tuner</th> <td>Yes</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>","Harley Benton",$166,"ST-Mini BK Bundle 1"
75,"2021-03-10 05:26:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/342054/15958094_800.webp,4,"2021-04-10 13:03:26","ST-Mini BK Bundle 1","<h2 class=""prod"">Harley Benton HB-20R</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-20R is a small 20 Watt combo that offers everything required for a successful start in practising at home or for rehearsal sessions. A 3-Band tone control and a switchable overdrive are included in case you really want to make some noise, while the headphone output enables you to play in the smallest of rooms without disturbing the neighbours.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>Power: 20 Watt</span></li> <li><span>Equipped with: 8"" Custom voiced speaker</span></li> <li><span>TEC tube emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>Volume controls for overdrive and clean channel</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Reverb control (spring type)</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 340 x 380 x 175 mm</span></li> <li><span>Weight: 7 kg</span></li> </ul> <h2 class=""prod"">Harley Benton ST-Mini BK</h2> <ul class=""prod-features""><li><span>Electric Guitar</span></li> <li><span>Size: 3/4</span></li> <li><span>Body: Poplar</span></li> <li><span>Bolt-on neck: Maple</span></li> <li><span>Scale: 578 mm</span></li> <li><span>Fretboard: Roseacer (thermally treated maple wood)</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot fretboard inlays</span></li> <li><span>20 Frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>1 Volume control</span></li> <li><span>1 Tone control</span></li> <li><span>5-Way toggle switch</span></li> <li><span>Die-cast machine heads</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Total length: 875 mm</span></li> <li><span>Stringing: Harley Benton .010 - .046</span></li> <li><span>Colour: High gloss black</span></li> </ul> <h2 class=""prod"">Thomann Short Scale EGuitar Gigbag Eco</h2> <ul class=""prod-features""><li><span>Gigbag</span></li> <li><span>Short scale for guitar</span></li> <li><span>Tear-resistant and water-proof</span></li> <li><span>10 mm Foam padding</span></li> <li><span>Zip handle and rucksack straps</span></li> <li><span>Internal dimensions (L x W x H): 88 x 24 x 6 cm</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Thomann CTG-10 Clip Tuner</h2> <ul class=""prod-features""><li><span>Clip Tuner for Guitar and Bass</span></li> <li><span>Chromatic</span></li> <li><span>Tuning via vibration sensor</span></li> <li><span>Large backlit display</span></li> <li><span>Two-tone display for showing the correct tuning</span></li> <li><span>Rotates 360°</span></li> <li><span>Includes battery (CR2032)</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>20 W</td> </tr> <tr> <th>Speaker</th> <td>1x 8""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>Yes</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>No</td> </tr> <tr> <th>Incl. Tuner</th> <td>Yes</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>","Harley Benton",$166,"ST-Mini BK Bundle 1"
76,"2021-03-10 05:26:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/342054/15958104_800.webp,4,"2021-04-10 13:03:26","ST-Mini BK Bundle 1","<h2 class=""prod"">Harley Benton HB-20R</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-20R is a small 20 Watt combo that offers everything required for a successful start in practising at home or for rehearsal sessions. A 3-Band tone control and a switchable overdrive are included in case you really want to make some noise, while the headphone output enables you to play in the smallest of rooms without disturbing the neighbours.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>Power: 20 Watt</span></li> <li><span>Equipped with: 8"" Custom voiced speaker</span></li> <li><span>TEC tube emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>Volume controls for overdrive and clean channel</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Reverb control (spring type)</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 340 x 380 x 175 mm</span></li> <li><span>Weight: 7 kg</span></li> </ul> <h2 class=""prod"">Harley Benton ST-Mini BK</h2> <ul class=""prod-features""><li><span>Electric Guitar</span></li> <li><span>Size: 3/4</span></li> <li><span>Body: Poplar</span></li> <li><span>Bolt-on neck: Maple</span></li> <li><span>Scale: 578 mm</span></li> <li><span>Fretboard: Roseacer (thermally treated maple wood)</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot fretboard inlays</span></li> <li><span>20 Frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>1 Volume control</span></li> <li><span>1 Tone control</span></li> <li><span>5-Way toggle switch</span></li> <li><span>Die-cast machine heads</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Total length: 875 mm</span></li> <li><span>Stringing: Harley Benton .010 - .046</span></li> <li><span>Colour: High gloss black</span></li> </ul> <h2 class=""prod"">Thomann Short Scale EGuitar Gigbag Eco</h2> <ul class=""prod-features""><li><span>Gigbag</span></li> <li><span>Short scale for guitar</span></li> <li><span>Tear-resistant and water-proof</span></li> <li><span>10 mm Foam padding</span></li> <li><span>Zip handle and rucksack straps</span></li> <li><span>Internal dimensions (L x W x H): 88 x 24 x 6 cm</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Thomann CTG-10 Clip Tuner</h2> <ul class=""prod-features""><li><span>Clip Tuner for Guitar and Bass</span></li> <li><span>Chromatic</span></li> <li><span>Tuning via vibration sensor</span></li> <li><span>Large backlit display</span></li> <li><span>Two-tone display for showing the correct tuning</span></li> <li><span>Rotates 360°</span></li> <li><span>Includes battery (CR2032)</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>20 W</td> </tr> <tr> <th>Speaker</th> <td>1x 8""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>Yes</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>No</td> </tr> <tr> <th>Incl. Tuner</th> <td>Yes</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>","Harley Benton",$166,"ST-Mini BK Bundle 1"
77,"2021-03-10 05:26:26",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/342054/12594571_800.webp,4,"2021-04-10 13:03:26","ST-Mini BK Bundle 1","<h2 class=""prod"">Harley Benton HB-20R</h2> <ul class=""prod-features""><li><span>Guitar Combo Amp</span></li> </ul> <p class=""prod"">The Harley Benton HB-20R is a small 20 Watt combo that offers everything required for a successful start in practising at home or for rehearsal sessions. A 3-Band tone control and a switchable overdrive are included in case you really want to make some noise, while the headphone output enables you to play in the smallest of rooms without disturbing the neighbours.</p> <ul class=""prod-features""><li><span>Compact electric guitar combo</span></li> <li><span>Power: 20 Watt</span></li> <li><span>Equipped with: 8"" Custom voiced speaker</span></li> <li><span>TEC tube emulating circuit</span></li> <li><span>Switch for channel selection (overdrive / boost channel)</span></li> <li><span>Gain control</span></li> <li><span>Volume controls for overdrive and clean channel</span></li> <li><span>3-Band EQ with controls for bass, mids and treble</span></li> <li><span>Reverb control (spring type)</span></li> <li><span>Headphone output</span></li> <li><span>AUX input</span></li> <li><span>Dimensions (H x W x D): 340 x 380 x 175 mm</span></li> <li><span>Weight: 7 kg</span></li> </ul> <h2 class=""prod"">Harley Benton ST-Mini BK</h2> <ul class=""prod-features""><li><span>Electric Guitar</span></li> <li><span>Size: 3/4</span></li> <li><span>Body: Poplar</span></li> <li><span>Bolt-on neck: Maple</span></li> <li><span>Scale: 578 mm</span></li> <li><span>Fretboard: Roseacer (thermally treated maple wood)</span></li> <li><span>Fretboard radius: 350 mm</span></li> <li><span>Dot fretboard inlays</span></li> <li><span>20 Frets</span></li> <li><span>Nut width: 42 mm</span></li> <li><span>Double action truss rod</span></li> <li><span>Pickups: 3 ST-Style single coils</span></li> <li><span>1 Volume control</span></li> <li><span>1 Tone control</span></li> <li><span>5-Way toggle switch</span></li> <li><span>Die-cast machine heads</span></li> <li><span>Hardware: Chrome</span></li> <li><span>Total length: 875 mm</span></li> <li><span>Stringing: Harley Benton .010 - .046</span></li> <li><span>Colour: High gloss black</span></li> </ul> <h2 class=""prod"">Thomann Short Scale EGuitar Gigbag Eco</h2> <ul class=""prod-features""><li><span>Gigbag</span></li> <li><span>Short scale for guitar</span></li> <li><span>Tear-resistant and water-proof</span></li> <li><span>10 mm Foam padding</span></li> <li><span>Zip handle and rucksack straps</span></li> <li><span>Internal dimensions (L x W x H): 88 x 24 x 6 cm</span></li> <li><span>Colour: Black</span></li> </ul> <h2 class=""prod"">Thomann CTG-10 Clip Tuner</h2> <ul class=""prod-features""><li><span>Clip Tuner for Guitar and Bass</span></li> <li><span>Chromatic</span></li> <li><span>Tuning via vibration sensor</span></li> <li><span>Large backlit display</span></li> <li><span>Two-tone display for showing the correct tuning</span></li> <li><span>Rotates 360°</span></li> <li><span>Includes battery (CR2032)</span></li> </ul> <h2 class=""prod"">Thomann Nylonstrap</h2> <ul class=""prod-features""><li><span>Guitar Nylon Strap</span></li> <li><span>Adjustable length of about 80 to 139 cm</span></li> <li><span>Width: 5 cm</span></li> <li><span>Reinforced leather ends</span></li> <li><span>Colour: Black</span></li> <li><span>Made in Canada by Levy's</span></li> </ul> <h2 class=""prod"">the sssnake IPP1030</h2> <ul class=""prod-features""><li><span>Instrument Cable</span></li> <li><span>Both sides: 6.3 mm mono jack</span></li> <li><span>0.22 mm² / AWG 24</span></li> <li><span>Outer diameter: 6.0 mm</span></li> <li><span>Length: 3 m</span></li> <li><span>Colour: Black</span></li> </ul>","<tr> <th>Design</th> <td>ST-Style</td> </tr> <tr> <th>Colour</th> <td>Black</td> </tr> <tr> <th>Pickup System</th> <td>SSS</td> </tr> <tr> <th>Power in Watts</th> <td>20 W</td> </tr> <tr> <th>Speaker</th> <td>1x 8""</td> </tr> <tr> <th>Channels</th> <td>2</td> </tr> <tr> <th>Reverb</th> <td>Yes</td> </tr> <tr> <th>Effects</th> <td>No</td> </tr> <tr> <th>Headphone connection</th> <td>Yes</td> </tr> <tr> <th>Incl. Case / Gigbag</th> <td>Yes</td> </tr> <tr> <th>Incl. Cabel</th> <td>Yes</td> </tr> <tr> <th>Incl. Picks</th> <td>No</td> </tr> <tr> <th>Incl. Tuner</th> <td>Yes</td> </tr> <tr> <th>Incl. Strap</th> <td>Yes</td> </tr> <tr> <th>Incl. Educational Book</th> <td>No</td> </tr>","Harley Benton",$166,"ST-Mini BK Bundle 1"
78,"2021-03-10 05:26:30",https://thumbs.static-thomann.de/thumb/orig/pics/bdb/134064/10362517_800.webp,51976,"2021-04-12 19:51:20","462 Rock Shaker Metal Gold","<h2 class=""prod"">Rock Shaker</h2> <ul class=""prod-features""><li><span>Made of metal</span></li> <li><span>Colour: Gold</span></li> <li><span>Very loud and assertive sound</span></li> </ul>","<tr> <th>Material</th> <td>Metal</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$24.80,"462 Rock Shaker Metal Gold"
79,"2021-03-10 05:26:30",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/134064/10362517_800.webp,51976,"2021-04-12 19:51:20","462 Rock Shaker Metal Gold","<h2 class=""prod"">Rock Shaker</h2> <ul class=""prod-features""><li><span>Made of metal</span></li> <li><span>Colour: Gold</span></li> <li><span>Very loud and assertive sound</span></li> </ul>","<tr> <th>Material</th> <td>Metal</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$24.80,"462 Rock Shaker Metal Gold"
80,"2021-03-10 05:26:30",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/134064/10362512_800.webp,51976,"2021-04-12 19:51:20","462 Rock Shaker Metal Gold","<h2 class=""prod"">Rock Shaker</h2> <ul class=""prod-features""><li><span>Made of metal</span></li> <li><span>Colour: Gold</span></li> <li><span>Very loud and assertive sound</span></li> </ul>","<tr> <th>Material</th> <td>Metal</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$24.80,"462 Rock Shaker Metal Gold"
81,"2021-03-10 05:26:30",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/134064/10362522_800.webp,51976,"2021-04-12 19:51:20","462 Rock Shaker Metal Gold","<h2 class=""prod"">Rock Shaker</h2> <ul class=""prod-features""><li><span>Made of metal</span></li> <li><span>Colour: Gold</span></li> <li><span>Very loud and assertive sound</span></li> </ul>","<tr> <th>Material</th> <td>Metal</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$24.80,"462 Rock Shaker Metal Gold"
82,"2021-03-10 05:26:34",https://thumbs.static-thomann.de/thumb/orig/pics/bdb/408217/11943116_800.webp,51978,"2021-04-12 19:51:30","441L Duoshake 6 1/2"" Loud","<h2 class=""prod"">Shaker</h2> <ul class=""prod-features""><li><span>High volume, ideal for live use</span></li> <li><span>Set of two plastic shakers connected by two elastic bands</span></li> <li><span>By removing the rubber bands you get two individual shakers</span></li> <li><span>Length: 6.5 ""(16.5 cm)</span></li> <li><span>Colour: Orange</span></li> </ul>","<tr> <th>Material</th> <td>Plastic</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$9.30,"441L Duoshake 6 1/2"" Loud"
83,"2021-03-10 05:26:34",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/408217/11943116_800.webp,51978,"2021-04-12 19:51:30","441L Duoshake 6 1/2"" Loud","<h2 class=""prod"">Shaker</h2> <ul class=""prod-features""><li><span>High volume, ideal for live use</span></li> <li><span>Set of two plastic shakers connected by two elastic bands</span></li> <li><span>By removing the rubber bands you get two individual shakers</span></li> <li><span>Length: 6.5 ""(16.5 cm)</span></li> <li><span>Colour: Orange</span></li> </ul>","<tr> <th>Material</th> <td>Plastic</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$9.30,"441L Duoshake 6 1/2"" Loud"
84,"2021-03-10 05:26:34",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/408217/11943126_800.webp,51978,"2021-04-12 19:51:30","441L Duoshake 6 1/2"" Loud","<h2 class=""prod"">Shaker</h2> <ul class=""prod-features""><li><span>High volume, ideal for live use</span></li> <li><span>Set of two plastic shakers connected by two elastic bands</span></li> <li><span>By removing the rubber bands you get two individual shakers</span></li> <li><span>Length: 6.5 ""(16.5 cm)</span></li> <li><span>Colour: Orange</span></li> </ul>","<tr> <th>Material</th> <td>Plastic</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$9.30,"441L Duoshake 6 1/2"" Loud"
85,"2021-03-10 05:26:34",https://thumbs.static-thomann.de/thumb/thumb80x80/pics/bdb/408217/11943121_800.webp,51978,"2021-04-12 19:51:30","441L Duoshake 6 1/2"" Loud","<h2 class=""prod"">Shaker</h2> <ul class=""prod-features""><li><span>High volume, ideal for live use</span></li> <li><span>Set of two plastic shakers connected by two elastic bands</span></li> <li><span>By removing the rubber bands you get two individual shakers</span></li> <li><span>Length: 6.5 ""(16.5 cm)</span></li> <li><span>Colour: Orange</span></li> </ul>","<tr> <th>Material</th> <td>Plastic</td> </tr> <tr> <th>Multi Shaker</th> <td>No</td> </tr>",LP,$9.30,"441L Duoshake 6 1/2"" Loud"
