ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
175,"2017-09-28 21:49:04","The Colonnade",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
176,"2017-09-28 21:49:04","Seabourn Square",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
177,"2017-09-28 21:49:06","The Restaurant",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
178,"2017-09-28 21:49:06","Restaurant 2",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
179,"2017-09-28 21:49:06","The Colonnade",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
180,"2017-09-28 21:49:06","Seabourn Square",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
181,"2017-09-28 21:49:08","The Restaurant",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
182,"2017-09-28 21:49:08","Restaurant 2",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
183,"2017-09-28 21:49:08","The Colonnade",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
184,"2017-09-28 21:49:08","Seabourn Square",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
185,"2017-09-28 21:49:17","The Restaurant",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
186,"2017-09-28 21:49:17","Restaurant 2",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
187,"2017-09-28 21:49:17","The Colonnade",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
188,"2017-09-28 21:49:17","Seabourn Square",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
189,"2017-09-28 21:49:27","The Restaurant",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
190,"2017-09-28 21:49:27","La Terrazza",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
191,"2017-09-28 21:49:27","Stars Supper Club",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
192,"2017-09-28 21:49:27",Casino,50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
193,"2017-09-28 21:50:30","The Restaurant",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
194,"2017-09-28 21:50:30","La Terrazza",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
195,"2017-09-28 21:50:30","Le Champagne",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
196,"2017-09-28 21:50:30","Connoisseur's Corner",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
197,"2017-09-28 21:50:50","Crystal Dining Room",53,"2017-09-26 04:43:45","OCG CLASS",LUXURY,"21 Night African Cruise from Perth, Western Australia, Australia","Crystal Serenity","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Ship-Stats",02/20/2019,"Crystal Serenity is the line's largest ship, offering 1,080 passengers the luxury and service of other top lines combined with the convenience of big ship amenities and entertainment. An expansive array of itineraries and well-established enrichment programs attract a primarily North American crowd 55 and older, although some families have begun booking during holidays.","$7,980",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi83LzIwMDU3NjdfMDUzMUM3RkQ5QzI4NEJCRUE0MEFFNUJFMUNEM0Q4QzBfRi5qcGc&hmac=RD79HjxcBpo,"/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Cabins","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Serenity/Cruise-p51315072,STAR-Review"
