shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
391,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,391,"2018-06-21 04:41:38",射虎行赠张生
392,5,"2018-06-21 04:41:38",奥敦周卿,"奥敦周卿，女真人。姓奥敦(汉译又作奥屯)，名希鲁，字周卿，号竹庵。元·钟嗣成《录鬼簿》“前辈名公”栏作“奥殷周侍御”， 系“奥敦周卿”的脱误。世祖至元六年(一二六九)为怀孟路(今河南境内)总管府判官，后历官河北、河南道提刑按察司事，江西、江东宪使，澧州路总管，至侍御史。当时曲作甚有名，俞德邻《佩韦斋集》卷十有《奥屯提刑乐府序》评其曲作。",元代,4,392,"2018-06-21 04:41:38","【南吕】一枝花 远归"
393,5,"2018-06-21 04:41:38",奥敦周卿,"奥敦周卿，女真人。姓奥敦(汉译又作奥屯)，名希鲁，字周卿，号竹庵。元·钟嗣成《录鬼簿》“前辈名公”栏作“奥殷周侍御”， 系“奥敦周卿”的脱误。世祖至元六年(一二六九)为怀孟路(今河南境内)总管府判官，后历官河北、河南道提刑按察司事，江西、江东宪使，澧州路总管，至侍御史。当时曲作甚有名，俞德邻《佩韦斋集》卷十有《奥屯提刑乐府序》评其曲作。",元代,4,393,"2018-06-21 04:41:38",太常引
394,5,"2018-06-21 04:41:38",奥敦周卿,"奥敦周卿，女真人。姓奥敦(汉译又作奥屯)，名希鲁，字周卿，号竹庵。元·钟嗣成《录鬼簿》“前辈名公”栏作“奥殷周侍御”， 系“奥敦周卿”的脱误。世祖至元六年(一二六九)为怀孟路(今河南境内)总管府判官，后历官河北、河南道提刑按察司事，江西、江东宪使，澧州路总管，至侍御史。当时曲作甚有名，俞德邻《佩韦斋集》卷十有《奥屯提刑乐府序》评其曲作。",元代,4,394,"2018-06-21 04:41:38",【南吕】一枝花
395,5,"2018-06-21 04:41:38",奥敦周卿,"奥敦周卿，女真人。姓奥敦(汉译又作奥屯)，名希鲁，字周卿，号竹庵。元·钟嗣成《录鬼簿》“前辈名公”栏作“奥殷周侍御”， 系“奥敦周卿”的脱误。世祖至元六年(一二六九)为怀孟路(今河南境内)总管府判官，后历官河北、河南道提刑按察司事，江西、江东宪使，澧州路总管，至侍御史。当时曲作甚有名，俞德邻《佩韦斋集》卷十有《奥屯提刑乐府序》评其曲作。",元代,4,395,"2018-06-21 04:41:38",【双调】蟾宫曲
396,6,"2018-06-21 04:41:45",安鏖,安鏖，度宗咸淳时崇安（今福建武夷山市）人（《闽诗录》丙集卷一六）。,宋代,1,396,"2018-06-21 04:41:45",举富铺
397,7,"2018-06-21 04:41:47",阿鲁威,,元代,12,397,"2018-06-21 04:41:47","双调 蟾宫曲 东皇太乙前九首以楚辞九歌品成"
398,7,"2018-06-21 04:41:47",阿鲁威,,元代,12,398,"2018-06-21 04:41:47","双调 云中君"
399,7,"2018-06-21 04:41:47",阿鲁威,,元代,12,399,"2018-06-21 04:41:47",【双调】寿阳曲
400,7,"2018-06-21 04:41:47",阿鲁威,,元代,12,400,"2018-06-21 04:41:47",【双调】湘妃怨
