instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
187,"2018-01-02 05:42:47",image/jpeg,bda9156a60047ee0d7d851bc78aa6a25bd9723df,44201,/bd/a9/15/6a/bda9156a60047ee0d7d851bc78aa6a25bd9723df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/bd/a9/15/6a/bda9156a60047ee0d7d851bc78aa6a25bd9723df.jpg,187,"2018-01-02 03:31:42",40,"2018-01-02 03:31:42",Armstrong,"Armstrong 307 Piccolo",Armstrong,"$1,140.00","$1,109.00",CS-BO-307,641064333361,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
188,"2018-01-02 05:42:48",image/jpeg,ee43a7b7227441a9abbe433c722b4661d2b96dff,49712,/ee/43/a7/b7/ee43a7b7227441a9abbe433c722b4661d2b96dff.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ee/43/a7/b7/ee43a7b7227441a9abbe433c722b4661d2b96dff.jpg,188,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
189,"2018-01-02 05:42:52",image/jpeg,444b404a96be0e2163fa2811d3d78ee99760bd4b,136526,/44/4b/40/4a/444b404a96be0e2163fa2811d3d78ee99760bd4b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/44/4b/40/4a/444b404a96be0e2163fa2811d3d78ee99760bd4b.jpg,189,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
190,"2018-01-02 05:42:55",image/jpeg,d752650aa46c13b169017aee25b33ec419d677ad,68942,/d7/52/65/0a/d752650aa46c13b169017aee25b33ec419d677ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d7/52/65/0a/d752650aa46c13b169017aee25b33ec419d677ad.jpg,190,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
191,"2018-01-02 05:42:59",image/jpeg,ee15b0cff75017577a5667ee895edc352fc66b65,85907,/ee/15/b0/cf/ee15b0cff75017577a5667ee895edc352fc66b65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ee/15/b0/cf/ee15b0cff75017577a5667ee895edc352fc66b65.jpg,191,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
192,"2018-01-02 05:43:02",image/jpeg,efa8be026238699268b16421c01a2e2a5f539fd2,99912,/ef/a8/be/02/efa8be026238699268b16421c01a2e2a5f539fd2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ef/a8/be/02/efa8be026238699268b16421c01a2e2a5f539fd2.jpg,192,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
193,"2018-01-02 05:43:03",image/jpeg,b9a0af9c219720b517081267070d78380f0746cc,115095,/b9/a0/af/9c/b9a0af9c219720b517081267070d78380f0746cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b9/a0/af/9c/b9a0af9c219720b517081267070d78380f0746cc.jpg,193,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
194,"2018-01-02 05:43:06",image/jpeg,da15c48fc63079655daa8ffdab8261583e0dd071,56023,/da/15/c4/8f/da15c48fc63079655daa8ffdab8261583e0dd071.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/da/15/c4/8f/da15c48fc63079655daa8ffdab8261583e0dd071.jpg,194,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
195,"2018-01-02 05:43:09",image/jpeg,d752650aa46c13b169017aee25b33ec419d677ad,68942,/d7/52/65/0a/d752650aa46c13b169017aee25b33ec419d677ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d7/52/65/0a/d752650aa46c13b169017aee25b33ec419d677ad.jpg,195,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
196,"2018-01-02 05:43:12",image/jpeg,ee15b0cff75017577a5667ee895edc352fc66b65,85907,/ee/15/b0/cf/ee15b0cff75017577a5667ee895edc352fc66b65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ee/15/b0/cf/ee15b0cff75017577a5667ee895edc352fc66b65.jpg,196,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
197,"2018-01-02 05:43:13",image/jpeg,efa8be026238699268b16421c01a2e2a5f539fd2,99912,/ef/a8/be/02/efa8be026238699268b16421c01a2e2a5f539fd2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ef/a8/be/02/efa8be026238699268b16421c01a2e2a5f539fd2.jpg,197,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
198,"2018-01-02 05:43:14",image/jpeg,b9a0af9c219720b517081267070d78380f0746cc,115095,/b9/a0/af/9c/b9a0af9c219720b517081267070d78380f0746cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b9/a0/af/9c/b9a0af9c219720b517081267070d78380f0746cc.jpg,198,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
199,"2018-01-02 05:43:18",image/jpeg,ea5e07b4c95551e23446cc394cef35d5a0914491,83546,/ea/5e/07/b4/ea5e07b4c95551e23446cc394cef35d5a0914491.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ea/5e/07/b4/ea5e07b4c95551e23446cc394cef35d5a0914491.jpg,199,"2018-01-02 03:31:49",43,"2018-01-02 03:31:49",Armstrong,"Armstrong Model 204 Piccolo Used",Armstrong,"$1,140.00",$599.99,CS-BO-204-USED,CS-BO-204-USED,,,,,,,,,,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
200,"2018-01-02 05:43:19",image/jpeg,bcfad261d76e74058a5e7bc1e3e5131ef0eb9caf,152085,/bc/fa/d2/61/bcfad261d76e74058a5e7bc1e3e5131ef0eb9caf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/bc/fa/d2/61/bcfad261d76e74058a5e7bc1e3e5131ef0eb9caf.jpg,200,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
