subcategory_x_book.id,subcategory_x_book.ts,subcategory_x_book.oldidt,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt
79,"2022-10-28 09:06:02",79,12,"2022-10-11 05:30:49","Obsessive Compulsive Disorder (OCD)","Addiction & Recovery",1667881,"2022-10-30 09:58:05","Brain Inflamed: Uncovering the Hidden Causes of Anxiety, Depression, and Other Mood Disorders in Adolescents and Teens",9780062970879,0062970879,,,2021,"Harper Wave","\n Hardcover\n 304 pages\n",3.8,,,$19.09,"Acknowledged authors Kenneth , Bock MD wrote Brain Inflamed: Uncovering the Hidden Causes of Anxiety, Depression, and Other Mood Disorders in Adolescents and Teens comprising 304 pages back in 2021. Textbook and eTextbook are published under ISBN 0062970879 and 9780062970879. Since then Brain Inflamed: Uncovering the Hidden Causes of Anxiety, Depression, and Other Mood Disorders in Adolescents and Teens textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.06 or rent at the marketplace.","From renowned integrative physician Kenneth Bock, M.D., comes a groundbreaking approach to understanding adolescent and teen mental health disorders. Over the past decade, the number of 12- to 17-year-olds suffering from mental health disorders has more than doubled. While adolescents and teens are notorious for mood swings and rebellion, parents today are navigating new terrain as their children are increasingly at risk of struggling with a mental health issue. But the question remains: What is causing this epidemic of illness? In Brain Inflamed, acclaimed integrative doctor Dr. Kenneth Bock shares a revolutionary new view of adolescent and teen mental health--one that suggests many of the mental disorders most common among this population (including depression, anxiety, and OCD) may share the same underlying mechanism: systemic inflammation. In this groundbreaking work, Dr. Bock explains the essential role of the immune system and the microbiome in mental health, detailing the ways in which imbalances in these systems--such as autoimmune conditions, thyroid disorders, or leaky gut syndrome--can generate neurological inflammation. While most conventional doctors assume that teens' psychological struggles can be resolved only with therapy and psychotropic drugs, Dr. Bock's approach considers the whole-body health of his patients. In his integrative evaluations, he often uncovers triggers such as gluten sensitivity, adrenal dysfunction, Lyme disease, and post-strep infections--all of which create imbalances in the body that can generate psychological symptoms. Filled with incredible stories from Dr. Bock's more than thirty years as a practicing physician, Brain Inflamed explains the biological underpinnings of many common mental health issues, and empowers the parents and family members of struggling teens with practical advice--and perhaps most importantly, hope for a brighter future.",,,,$15.19,,,$24.41,79
80,"2022-10-28 09:06:02",80,12,"2022-10-11 05:30:49","Obsessive Compulsive Disorder (OCD)","Addiction & Recovery",1761731,"2022-11-05 15:05:07","Overcoming OCD: A Journey to Recovery",9781442239449,1442239441,,,2015,,"\n Hardcover\n 240 pages\n",4.3,,,,"Acknowledged authors Janet , Seth , Singer , Gillihan wrote Overcoming OCD: A Journey to Recovery comprising 240 pages back in 2015. Textbook and eTextbook are published under ISBN 1442239441 and 9781442239449. Since then Overcoming OCD: A Journey to Recovery textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.44 or rent at the marketplace.","Daniel Singer hadn’t eaten in a week. Hunched over with his head in his hands, he’d sit in his “safe” chair for hours, doing nothing but shaking, mumbling and moaning; he was in the throes of severe obsessive-compulsive disorder. Dan went from seven therapists to ten medications to a nine week stay at a world renowned residential treatment program. His parents worried he’d never again be able to function in society, or even worse, survive. Overcoming OCD: A Journey to Recovery is a mother’s account of the courage and perseverance of a young man who at times was hindered by the very people who were supposed to be helping him. It is a story of hope and the power of family, as well as a useful guide for all those whose lives have been touched by this often misunderstood and misrepresented disorder. Weaving expert commentary and useful information about OCD and its treatment throughout, the authors are able to offer not just a personal account of how the disorder can affect sufferers and families, but also a glimpse into the possibilities for diagnosis, clinical approaches, and successful outcomes. Today, thanks to Exposure and Response Prevention (ERP) therapy, one of the available treatments for OCD, Dan is a college graduate working in his chosen field and living life to the fullest. He is living proof that even those with the most severe cases of OCD can not only recover, but triumph.",,,,$15.93,,,,80
81,"2022-10-28 09:06:02",81,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1713389,"2022-11-07 19:24:34","Unspoken: What Men Won't Talk About and Why",9780736972994,0736972994,,,2018,"Harvest House Publishers","Paperback 224 pages",4.0,,,,"Acknowledged authors Hunt , Johnny wrote Unspoken: What Men Won't Talk About and Why comprising 224 pages back in 2018. Textbook and eTextbook are published under ISBN 0736972994 and 9780736972994. Since then Unspoken: What Men Won't Talk About and Why textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.49 or rent at the marketplace.","When the Voice of Shame Is All You Hear... It's no secret: Talking about personal issues is awkward and risky. But day by day, those unspoken struggles wrench you down into isolation and distract your thoughts. You know the dangers of going it alone. You've seen other men crumble beneath the weight of hidden pain. You've felt the sting of failure as you've taken missteps and descended quietly into guilt. Perhaps you find yourself in the midst of an internal battle right now. With sensitivity and clarity, Johnny Hunt addresses some of the issues men find most difficult to talk about: pornography, substance abuse, anger, depression, unforgiveness, and more. Unspoken will give you the courage to overcome your stumbling blocks and step into a new life, free from the bondage of shame and silence. You can stand stronger when you stand with a community of believers—and Johnny will show you how. Find renewed strength to honor your family and worship the God who longs to give you true freedom.",,,,,,,,81
82,"2022-10-28 09:06:02",82,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1743093,"2022-11-02 02:48:36","Sex Addicts Anonymous: Pocket Edition Conference Approved",9780989228633,0989228630,,1,2017,"Sex Addicts Anonymous","Paperback 100 pages",4.4,,,,"Acknowledged authors Saa , Fellowship wrote Sex Addicts Anonymous: Pocket Edition Conference Approved comprising 100 pages back in 2017. Textbook and eTextbook are published under ISBN 0989228630 and 9780989228633. Since then Sex Addicts Anonymous: Pocket Edition Conference Approved textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 2.07 or rent at the marketplace.","The basic text of the SAA fellowship, Sex Addicts Anonymous explains sex addiction from the SAA perspective and demonstrates, through examples, how sex addiction worsens over time. It describes the personal powerlessness and unmanageability of sex addiction, and the damage to personal relationships, livelihood, and physical health that is often caused by addictive behavior. Sex Addicts Anonymous conveys a vision of hope for the addict through a recovery program based on the time-honored Twelve Steps that were initially proposed for alcoholics. A separate section of the book offers a variety of personal stories from individual members of the fellowship to illustrate the challenges and the hope of recovery.",,,,,,,,82
83,"2022-10-28 09:06:02",83,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1814275,"2022-11-15 08:29:04","The Freedom Fight: The New Drug and the Truths That Set Us Free",9781946615558,1946615552,,,2021,"High Bridge Books","\n Paperback\n 334 pages\n",4.0,,,,"Acknowledged authors Ted Shimer wrote The Freedom Fight: The New Drug and the Truths That Set Us Free comprising 336 pages back in 2021. Textbook and eTextbook are published under ISBN 1946615552 and 9781946615558. Since then The Freedom Fight: The New Drug and the Truths That Set Us Free textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 4.10 or rent at the marketplace.","Today’s pornography stimulates the brain like other addictive drugs and is hooking a generation. No one is immune–men, women, young, or old–to the destructive power of porn. It is waging war against a walk with Christ, a godly marriage (or future marriage), and is sidelining God’s people from Kingdom service. This book shows a path to true, lasting freedom with a biblical, clinical, and gospel-centered approach to recovery. You will learn the six roots of porn addiction and how to effectively address them. Before God’s truth sets us free, it changes us. And because it changes us, the freedom lasts. Whether you need to quit porn yourself or you want to be equipped to help others, this book is for you. What if addressing a great threat to the Church is also a great opportunity for revival and growth? We are seeing it happen, and if you apply the principles in this book, you can see it happen, too. In The Freedom Fight, you will learn …\nwhy a tsunami of addiction is coming and what we can do about it. the brutal impact of pornography on marriages, spiritual lives and churches. how to stop watching porn for good. how porn impacts the brain and how to renew your mind. why quitting porn is so hard and the keys to make it happen. the six roots of a porn addiction and how to effectively address each one. a tool to help you resist temptation and build new brain pathways.",,,,,,,$18.42,83
84,"2022-10-28 09:06:02",69,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1799188,"2022-11-12 11:22:31",Sell,9781736106501,1736106503,,,2021,"Just B Productions","\n Paperback\n 315 pages\n",4.2,,,,"Acknowledged authors Davis , Brianne wrote Secret Life of a Hollywood Sex & Love Addict: A Novel comprising 315 pages back in 2021. Textbook and eTextbook are published under ISBN 1736106503 and 9781736106501. Since then Secret Life of a Hollywood Sex & Love Addict: A Novel textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 2.17 or rent at the marketplace.","""WOW! THIS BOOK! It's so different from what I usually read, but I really enjoyed it, and highly recommend you pick up a copy."" -Emily Giffin, New York Times Best-Selling Author of The Lies That Bind ""A powerful, raw and vulnerable read.""-Olivia Munn, actress, The NewsroomImagine if Sex and the City's Samantha was an addict and her drug of choice is MEN. Go on a hilarious, inspiring, and at times, shocking journey as Roxanne conquers her fears, changes her ways, gets closer to healthy relationships and embraces self-love a little more each day.After years of working as an image-obsessed actress in Hollywood, Roxanne finds herself at rock bottom from a disease that is anything but glamorous. In her first year of recovery, Roxanne has to take accountability for her past. From tales of being mistaken for a prostitute at the Hotel Bel-Air to botching a threesome attempt with an A-list celebrity, she must face the truth about herself and stop playing the victim.Roxanne's odyssey of using sex and love-as destructive and beguiling as an alcoholic reaching for a bottle-is a veritable rollercoaster of ups and downs, laughter and tears, and a true testament to facing your absolute truth and conquering your fears. So take a front-row seat into this complex world of sexual addiction, love addiction and the transformational power of releasing your shame and living a sober life.Secret Life of a Hollywood Sex & Love Addict has the vibrant, relatable vibe of chick lit, the soul-baring honesty of a memoir and the wisdom of a self-help book. In this unique roman à clef novel, Brianne Davis shares her own intimate experience with the transformational power of the twelve-steps, providing strength and hope for anyone who wants to change their life forever: The 12-steps of recovery are broken down to help both the addict and those that love them.Identifying and isolating behaviors of sexual addiction, and the road to sexual health recoveryLooking inside and finding out the WHY.Dating sober and building a community of sober women.Love addiction, the willingness to be honest, self-care and becoming authentic.Practical tips and tools to enhance your life, let go of shame and embrace self-love.""Unflinchingly candid. Unspeakably sexy. And oh, so curiously entertaining.""-Steve Antin, Golden Globe winner, Burlesque""You'll cry... and laugh... as you join her harrowing and hilarious ride to sex-addiction sobriety.""-Spencer Beck, former editor-in-chief of LA Confidential, editor-in-chief Los Angeles and contributing editor at Vanity Fair""Like Sex and the City, this is a tale of finding one's self and reasserting a true feminist ideal: that your destiny is yours to create.""-Lucy Danziger, New York Times best-selling author of The Nine Rooms of Happiness and former editor-in-chief of SELF""It's a world with so much darkness, yet Brianne has not only found the humor but the story to bring it to life because let's face it, we all want to know more.""-Jana Kramer, singer, actress on One Tree Hill, and New York Times best-selling author of The Good Fight",,,,,,,$18.19,69
85,"2022-10-28 09:06:02",85,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1744753,"2022-11-02 10:11:17","Full Disclosure: How to Share the Truth After Sexual Betrayal",9781095277669,1095277669,,,2019,"Independently published","Paperback 435 pages",4.1,,,$21.98,"Acknowledged authors Dan , Janice , Drake , Caudill wrote Full Disclosure: How to Share the Truth After Sexual Betrayal comprising 435 pages back in 2019. Textbook and eTextbook are published under ISBN 1095277669 and 9781095277669. Since then Full Disclosure: How to Share the Truth After Sexual Betrayal textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","Have your secret sexual behaviors recently been discovered? Are you stuck in knowing what to share, how much to share, and how to not traumatize your partner with too many gory details about your past? Has your therapist asked you to do a ""Formal Disclosure"" but you have no idea how to do that? Do you want to begin a life of honesty, integrity, and transparency? IF ANY OF THOSE QUESTIONS APPLY, THIS WORKBOOK IS FOR YOU. This guide walks you through a comprehensive approach to providing a full disclosure of your sexual past to your partner. We help you break down the entire process, offering you a step-by-step approach to sharing your past and restoring a foundation of truth in your relationship. Through examples, questions, and through the shared experiences of others, we've created a way for you to navigate a complex, difficult process. Designed to be used with your partner's companion workbook, ""Full Disclosure: Seeking Truth After Sexual Betrayal,"" this resource can help you build a new life and relationship that's based on honesty and integrity.",,,,,,,$28.00,85
86,"2022-10-28 09:06:02",86,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1744360,"2022-11-02 08:22:06","In Tandem: Recovering Me, Recovering Us",9780999413807,0999413805,,1,2018,"Stemar Press","\n Paperback\n 268 pages\n",4.2,,,,"Acknowledged authors Mark H. , Bird PhD wrote In Tandem: Recovering Me, Recovering Us comprising 268 pages back in 2018. Textbook and eTextbook are published under ISBN 0999413805 and 9780999413807. Since then In Tandem: Recovering Me, Recovering Us textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.40 or rent at the marketplace.","Connection is at the heart of recovery. For those who are in a relationship, that means you must develop individual recovery as well as the ability to work in tandem with your partner to establish couple recovery tools that bring connection.For those not in a primary relationship, connection is just as critical and requires you to work in tandem with family, friends, higher power, etc. Research suggest that connection is essential to long-term recovery, and it requires many skills to stay connected, like honesty, communication, trust building, accountability, empathy, and many others. This book provides a step-by-step process for developing the skills for connection in tandem with solid individual recovery skills.",,,,,,,,86
87,"2022-10-28 09:06:02",87,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1798105,"2022-11-12 06:35:37","How To Eat A Banana: The Art Of Oral Pleasure: How To Give Head Like A Porn Star",9781730978722,173097872X,,,2018,"Independently published","Paperback 73 pages",4.2,,,,"Acknowledged authors Ryder wrote How To Eat A Banana: The Art Of Oral Pleasure: How To Give Head Like A Porn Star comprising 73 pages back in 2018. Textbook and eTextbook are published under ISBN 173097872X and 9781730978722. Since then How To Eat A Banana: The Art Of Oral Pleasure: How To Give Head Like A Porn Star textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.46 or rent at the marketplace.","Men from all walks of life will agree, women are ""ill-informed"" when it comes to oral pleasure. Most women know more about decorating, shopping and makeup than the male anatomy. How to Eat a Banana provides step-by-step instruction on the mastery of male satisfaction that will have your man/husband begging for more! There is an art to oral love, which most women have yet to master. However, once mastered and performed by someone skilled and confident in their abilities, it is a concrete example of the pleasure of giving. No matter what your current level of experience is, this guide will leave you feeling confident and eager to use your newly acquired skills! You will join the ranks of the sexually uninhibited and transform your love life and relationship. This guide is for the woman who is ready to unleash her inner ""Love Goddess!"" If you're eager to learn tips, tricks, techniques and the secrets to what makes men tick look no further. How to Eat a Banana will give you the perfect head start!",,,,,,,,87
88,"2022-10-28 09:06:02",88,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1707182,"2022-11-06 16:15:32","Relationships in Recovery: A Guide for Sex Addicts Who Are Starting Over",9780615820071,0615820077,,1,2013,Pentacle,"\n Paperback\n 226 pages\n",3.5,,,,"Acknowledged authors Linda , Hatch PhD wrote Relationships in Recovery: A Guide for Sex Addicts Who Are Starting Over comprising 226 pages back in 2013. Textbook and eTextbook are published under ISBN 0615820077 and 9780615820071. Since then Relationships in Recovery: A Guide for Sex Addicts Who Are Starting Over textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.83 or rent at the marketplace.","A good relationship is supposed to feel loving, happy and safe. Recovering addicts have often experienced intimate relationships that were distorted in major ways by their addiction. In recovery from addiction a new world opens up—one in which love is no longer fraught with conflict, drama, fear and disappointment. A recovering addict often feels frightened at the prospect of looking for a new relationship or repairing an existing one. But the fact is that all the necessary tools, skills and strengths that were gained in recovery can be adapted to this new area. Assuming you have done a lot of the internal work of addiction recovery, you are now ready to go out into the world in order to find a more rewarding and lasting relationship. Here you will find some simple ways to plan and think about the challenges that you will face and the decisions you will need to make. Why not enjoy the fruits of recovery to the fullest?",,,,,,,$17.39,88
89,"2022-10-28 09:06:02",89,13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery",1744262,"2022-11-02 07:52:58","Beyond the Battle: A Man's Guide to his Identity in Christ in an Oversexualized World",9780998912004,099891200X,,,2017,"South Francis Press","Paperback 232 pages",3.8,,,,"Acknowledged authors Noah , Filipiak wrote Beyond the Battle: A Man's Guide to his Identity in Christ in an Oversexualized World comprising 232 pages back in 2017. Textbook and eTextbook are published under ISBN 099891200X and 9780998912004. Since then Beyond the Battle: A Man's Guide to his Identity in Christ in an Oversexualized World textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.48 or rent at the marketplace.","What if the battle you’re fighting has already been won? As men fight for contentment in their marriages or their singleness, our oversexualized world continues to pump out false promises. What if the answer to your heart’s longing is not to try harder or fight more intensely? What if there’s actually more to the battle than accountability, online filters, and training away the symptoms of the problem (as important as those tools are)? The good news is that there really is more to this battle, and victory depends not on your ability to fight, but on your ability to rest. It’s not about working hard to avoid lust, it’s about God working in you to remove (and replace) your desire for it. Beyond the Battle dives below the surface to uncover soul-deep solutions. You will discover that everything you hoped the next woman would give you is already freely yours in Jesus. This identity in Christ will satisfy you to the core, allowing you to see yourself and women the way God intended all along. Includes a 40-day devotional, as well as free small group videos and discussion questions. Foreword by Ron DeHaas: Founder, President, & CEO of Covenant Eyes.",,,,,,,,89
90,"2022-10-28 09:06:02",90,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1810110,"2022-11-14 13:34:09",Sell,9781911641322,1911641328,,,2021,"Pavilion Books","\n Hardcover\n 256 pages\n",4.3,,,$19.68,"Acknowledged authors Packer , Itamar , Srulovich , Sarit wrote Chasing Smoke: Cooking over Fire Around the Levant (Honey & Co) comprising 256 pages back in 2021. Textbook and eTextbook are published under ISBN 1911641328 and 9781911641322. Since then Chasing Smoke: Cooking over Fire Around the Levant (Honey & Co) textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 3.97 or rent at the marketplace.","The award-winning Honeys are back with more delicious dishes from the Middle East, and this time their focus is firmly on the grill. Join Sarit and Itamar on a journey filled with flavour and fire as they visit their favourite cities collecting recipes, stories and the best of culinary culture along the way. Fire has always seasoned Sarit and Itamar's food - both at home and in their own grill house, Honey & Smoke - and now you too will fall in love with this comforting, no-fuss, fare. Organised into five ingredient-led chapters (Fruit & Vegetables; Fish & Seafood; Birds; Lamb & Other Meats; and Bread & Unmissables), it couldn't be easier to create a simple mouth-watering meal for two or a joyful feast for your friends and family. From grilled peaches with almond tahini and charred endive, figs with manouri cheese and pomegranate sauce, prawns in honey and fresh coriander, and smoked short ribs, the scent and flavour created by the meeting of heat, wood, flesh and plant will never fail to lend your food a special, magical quality. You'll also find five city features on Alexandria, Egypt; Amman, Jordan; Acre, Israel; Izmir, Turkey; and Thessaloniki, Greece, all bursting with inspiration from the best fire-fuelled eateries each destination has to offer - from the greatest grill houses to the humblest roadside kebab joints, balcony culture and open fires on shores. Complete with culinary souvenirs including beautiful ingredient combinations, age-old tricks and techniques, curious kitchen tools, and clever 'rainy day' advice on how to recreate the dishes using a conventional oven or stovetop, heat the coals, come together and cook with the flavour of smoke.",,,,,,,$29.15,90
91,"2022-10-28 09:06:02",91,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1751543,"2022-11-03 18:31:58","Health Behavior Change: Theories, Methods and Interventions",9781138694828,1138694827,,1,2017,Routledge,"\n Paperback\n 274 pages\n",4.1,,,$32.32,"Acknowledged authors Mark , Andrew , Conner , Jared , Kenworthy , Prestwich wrote Health Behavior Change: Theories, Methods and Interventions comprising 274 pages back in 2017. Textbook and eTextbook are published under ISBN 1138694827 and 9781138694828. Since then Health Behavior Change: Theories, Methods and Interventions textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 7.41 or rent at the marketplace.","We live in an era where people live longer but also suffer from more chronic illnesses. Yet these two issues present not only significant challenges to healthcare professionals, but also governments seeking cost-effective ways to manage their health and social care budgets. Encouraging people to live healthier lifestyles is, therefore, a fundamental issue for both those at risk as well as for society as a whole. This is the first textbook to present not only the theoretical foundations that explain health behavior change but also the methods by which change can be assessed and the practical contexts where theory and method can be applied. Covering behavior change aimed at improving health as well as preventing disease, it places behavior change firmly in context with the social and demographic changes which make it such an urgent issue, from the rise in levels of obesity to an aging population. The book considers the role of individuals but also other important influences on health behavior, such as the environment in which people live, public policy and technological changes. Fostering a critical perspective, and including case studies in each chapter with key issues highlighted throughout, the book provides a complete understanding of health behavior change, from its theoretical building blocks to the practical challenges of developing and testing an intervention. It will be essential reading for students and researchers of health psychology, public health and social work, as well as any professional working in this important area.",,,,$34.63,,,$67.78,91
92,"2022-10-28 09:06:02",92,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1752603,"2022-11-03 23:00:26","Big Vape: The Incendiary Rise of Juul",9781250777539,1250777534,,,2021,"Henry Holt and Co.","\n Hardcover\n 336 pages\n",4.4,,,,"Acknowledged authors Jamie , Ducharme wrote Big Vape: The Incendiary Rise of Juul comprising 336 pages back in 2021. Textbook and eTextbook are published under ISBN 1250777534 and 9781250777539. Since then Big Vape: The Incendiary Rise of Juul textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.46 or rent at the marketplace.","""Fast-paced and impressively researched, this detailed account sings."" --Publishers Weekly, starred review A Publishers Weekly Top Ten Book of the Summer (2021) A propulsive, eye-opening work of reporting, chronicling the rise of Juul and the birth of a new addiction It began with a smoke break. James Monsees and Adam Bowen were two ambitious graduate students at Stanford, and in between puffs after class they dreamed of a way to quit smoking. Their solution became the Juul, a sleek, modern device that could vaporize nicotine into a conveniently potent dosage. The company they built around that device, Juul Labs, would go on to become a $38 billion dollar company and draw blame for addicting a whole new generation of underage tobacco users. Time magazine reporter Jamie Ducharme follows Monsees and Bowen as they create Juul and, in the process, go from public health visionaries and Silicon Valley wunderkinds to two of the most controversial businessmen in the country. With rigorous reporting and clear-eyed prose that reads like a nonfiction thriller,Big Vape uses the dramatic rise of Juul to tell a larger story of big business, Big Tobacco, and the high cost of a product that was too good to be true.",,,$23.00,,,,,92
93,"2022-10-28 09:06:02",93,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1696421,"2022-11-04 17:56:59","eHealth Applications: Promising Strategies for Behavior Change (Routledge Communication Series)",9780415888189,0415888182,,1,2012,Routledge,"Paperback 336 pages",3.7,,,,"Acknowledged authors Harrington , Nancy Grant , Noar , Seth M. wrote eHealth Applications: Promising Strategies for Behavior Change (Routledge Communication Series) comprising 336 pages back in 2012. Textbook and eTextbook are published under ISBN 0415888182 and 9780415888189. Since then eHealth Applications: Promising Strategies for Behavior Change (Routledge Communication Series) textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.35 or rent at the marketplace.","eHealth Applications: Promising Strategies for Behavior Change provides an overview of technological applications in contemporary health communication research, exploring the history and current uses of eHealth applications in disease prevention and management. This volume focuses on the use of these technology-based interventions for public health promotion and explores the rapid growth of an innovative interdisciplinary field. The chapters in this work discuss key eHealth applications by presenting research examining a variety of technology-based applications. Authors Seth M. Noar and Nancy Grant Harrington summarize the latest in eHealth research, including a range of computer, Internet, and mobile applications, and offer observations and reflections on this growing area, such as dissemination of programs and future directions for the study of interactive health communication and eHealth. Providing a timely and comprehensive review of current tools for health communication, eHealth Applications is a must-read for scholars, students, and researchers in health communication, public health, and health education.",,,,,,,$74.58,93
94,"2022-10-28 09:06:02",94,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1797102,"2022-11-12 02:08:31","E-Cigarette and Vaping Risks (Drug Risks)",9781682829035,1682829030,,,2016,"Referencepoint Pr Inc","Hardcover 80 pages",4.4,,,,"Acknowledged authors Stephanie , Lundquist-Arora wrote E-Cigarette and Vaping Risks (Drug Risks) comprising 80 pages back in 2016. Textbook and eTextbook are published under ISBN 1682829030 and 9781682829035. Since then E-Cigarette and Vaping Risks (Drug Risks) textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.51 or rent at the marketplace.","""E-cigarettes, and other electronic nicotine delivery systems (ENDS) - including vapes, vaporizers, vape pens, hookah pens, mods, and e-pipes - are growing in popularity globally. It is becoming increasingly clear that there are significant health consequences of using e-cigarettes, such as lung and kidney disease as well as damage to heart cells, but many of them remain unknown. The long-term health consequences are largely a mystery because of the relatively short history of the e-cigarette""--",,,,,,,,94
95,"2022-10-28 09:06:02",95,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1748039,"2022-11-03 03:02:07","Introduction to Global Health Promotion (Jossey-Bass Public Health)",9781118897799,111889779X,,1,2016,Jossey-Bass,"Paperback 560 pages",3.8,,,,"Acknowledged authors Zimmerman , Jon K. , DiClemente , Ralph J. , Hosein , Rick S , Andrus , Everold N. wrote Introduction to Global Health Promotion (Jossey-Bass Public Health) comprising 560 pages back in 2016. Textbook and eTextbook are published under ISBN 111889779X and 9781118897799. Since then Introduction to Global Health Promotion (Jossey-Bass Public Health) textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Introduction to Global Health Promotion addresses a breadth and depth of public health topics that students and emerging professionals in the field must understand as the world's burden of disease changes with non-communicable diseases on the rise in low- and middle-income countries as their middle class populations grow. Now more than ever, we need to provide health advocacy and intervention to prevent, predict, and address emerging global health issues. This new text from the Society for Public Health Education (SOPHE) prepares readers with thorough and thoughtful chapters on global health promotion theories, best practices, and perspectives on the future of the field, from the individual to the global level. The world's biggest health care challenges―including HIV, malaria, heart disease, smoking, and violence, among others―are explored in detail in Introduction to Global Health Promotion. The state of the science, including the latest empirical data, is distilled into 19 chapters that update readers on the complex issues surrounding a variety of illnesses and conditions, and disease epidemics and individual, social, institutional, and governmental barriers to preventing them. Expert authors bring to the fore human rights issues, new uses of technology, and practical application of theory. These perspectives, along with the book's multidisciplinary approach, serve to create a well-rounded understanding of global health today. Learn more from the Editors of Introduction to Global Health Promotion here.",,,,$74.99,,,,95
96,"2022-10-28 09:06:02",96,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1781306,"2022-11-09 04:16:12",Sell,9781582703770,1582703779,,Anniversary,2012,,"\n Hardcover\n 144 pages\n",4.1,,,,"Acknowledged authors Nelson , Portia wrote There's a Hole in My Sidewalk: The Romance of Self-Discovery comprising 144 pages back in 2012. Textbook and eTextbook are published under ISBN 1582703779 and 9781582703770. Since then There's a Hole in My Sidewalk: The Romance of Self-Discovery textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.38 or rent at the marketplace.","Insightful, humorous, touching, and inspiring are just a few words used to describe this well-loved collection of poems and truisms by the late Portia Nelson. Designed to inspire self discovery, There’s a Hole in My Sidewalk includes stirring poems that gently lead readers to embrace a more authentic self.Individuals, therapy groups, the self-help community, and twelve-step programs around the world have embraced this classic book. There’s a Hole My Sidewalk is the perfect motivational gift for yourself, your friends, or your family.",,,,,,,,96
97,"2022-10-28 09:06:02",97,14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery",1756203,"2022-11-04 15:08:19","The Easy Way to Stop Smoking",9781402736599,1402736592,,"Revised, Updated",2005,"Sterling Pub Co Inc","Audio CD pages",4.4,,,,"Acknowledged authors Allen , Carr wrote The Easy Way to Stop Smoking comprising pages back in 2005. Textbook and eTextbook are published under ISBN 1402736592 and 9781402736599. Since then The Easy Way to Stop Smoking textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.62 or rent at the marketplace.","Presents the Easyway method for quitting smoking, based on a factual understanding of the harm of cigarette addiction and practical advice on how to successfully break the habit.",,,,,,,,97
